createdAt,value
2018-08-18T00:02:26.259Z,99.90
2018-08-18T00:04:54.888Z,99.90
2018-08-18T00:07:24.164Z,99.90
2018-08-18T00:09:52.810Z,99.90
2018-08-18T00:12:26.636Z,99.90
2018-08-18T00:14:55.365Z,99.90
2018-08-18T00:17:23.849Z,99.90
2018-08-18T00:19:54.077Z,99.90
2018-08-18T00:22:22.608Z,99.90
2018-08-18T00:25:02.281Z,99.90
2018-08-18T00:27:30.744Z,99.90
2018-08-18T00:30:04.843Z,99.90
2018-08-18T00:32:33.317Z,99.90
2018-08-18T00:35:01.759Z,99.90
2018-08-18T00:37:30.245Z,99.90
2018-08-18T00:39:58.685Z,99.90
2018-08-18T00:42:27.145Z,99.90
2018-08-18T00:44:55.660Z,99.90
2018-08-18T00:47:24.130Z,99.90
2018-08-18T00:49:52.597Z,99.90
2018-08-18T00:52:21.073Z,99.90
2018-08-18T00:54:49.530Z,99.90
2018-08-18T00:57:28.508Z,99.90
2018-08-18T00:59:57.657Z,99.90
2018-08-18T01:02:26.612Z,99.90
2018-08-18T01:04:57.359Z,99.90
2018-08-18T01:07:27.582Z,99.90
2018-08-18T01:09:56.412Z,99.90
2018-08-18T01:12:25.631Z,99.90
2018-08-18T01:14:54.443Z,99.90
2018-08-18T01:17:23.280Z,99.90
2018-08-18T01:19:55.296Z,99.90
2018-08-18T01:22:23.772Z,99.90
2018-08-18T01:24:52.752Z,99.90
2018-08-18T01:27:21.462Z,99.90
2018-08-18T01:29:55.122Z,99.90
2018-08-18T01:32:23.849Z,99.90
2018-08-18T01:34:52.928Z,99.90
2018-08-18T01:37:21.728Z,99.90
2018-08-18T01:39:51.753Z,99.90
2018-08-18T01:42:20.216Z,99.90
2018-08-18T01:44:49.875Z,99.90
2018-08-18T01:47:18.512Z,99.90
2018-08-18T01:49:46.924Z,99.90
2018-08-18T01:52:20.577Z,99.90
2018-08-18T01:54:49.003Z,99.90
2018-08-18T01:57:18.769Z,99.90
2018-08-18T01:59:47.670Z,99.90
2018-08-18T02:02:20.168Z,99.90
2018-08-18T02:04:49.216Z,99.90
2018-08-18T02:07:24.378Z,99.90
2018-08-18T02:09:53.064Z,99.90
2018-08-18T02:12:22.444Z,99.90
2018-08-18T02:14:50.972Z,99.90
2018-08-18T02:17:26.476Z,99.90
2018-08-18T02:19:55.467Z,99.90
2018-08-18T02:22:24.972Z,99.90
2018-08-18T02:24:53.416Z,99.90
2018-08-18T02:27:21.908Z,99.90
2018-08-18T02:30:02.305Z,99.90
2018-08-18T02:32:32.110Z,99.90
2018-08-18T02:35:00.573Z,99.90
2018-08-18T02:37:29.788Z,99.90
2018-08-18T02:39:58.267Z,99.90
2018-08-18T02:42:26.712Z,99.90
2018-08-18T02:44:55.229Z,99.90
2018-08-18T02:47:23.932Z,99.90
2018-08-18T02:49:53.536Z,99.90
2018-08-18T02:52:28.364Z,99.90
2018-08-18T02:55:06.265Z,99.90
2018-08-18T02:57:39.120Z,99.90
2018-08-18T03:00:10.235Z,99.90
2018-08-18T03:02:38.696Z,99.90
2018-08-18T03:05:07.248Z,99.90
2018-08-18T03:07:55.443Z,99.90
2018-08-18T03:10:24.652Z,99.90
2018-08-18T03:12:59.304Z,99.90
2018-08-18T03:16:10.263Z,99.90
2018-08-18T03:18:47.932Z,99.90
2018-08-18T03:21:16.928Z,99.90
2018-08-18T03:23:57.421Z,99.90
2018-08-18T03:26:31.933Z,99.90
2018-08-18T03:29:00.540Z,99.90
2018-08-18T03:31:28.933Z,99.90
2018-08-18T03:33:57.377Z,99.90
2018-08-18T03:36:32.303Z,99.90
2018-08-18T03:39:00.730Z,99.90
2018-08-18T03:41:30.176Z,99.90
2018-08-18T03:43:59.007Z,99.90
2018-08-18T03:46:27.465Z,99.90
2018-08-18T03:48:55.912Z,99.90
2018-08-18T03:51:30.244Z,99.90
2018-08-18T03:53:58.955Z,99.90
2018-08-18T03:56:28.377Z,99.90
2018-08-18T03:58:57.753Z,99.90
2018-08-18T04:01:53.372Z,99.90
2018-08-18T04:04:23.153Z,99.90
2018-08-18T04:06:53.984Z,99.90
2018-08-18T04:09:24.858Z,99.90
2018-08-18T04:11:53.738Z,99.90
2018-08-18T04:14:43.721Z,99.90
2018-08-18T04:17:24.165Z,99.90
2018-08-18T04:19:52.966Z,99.90
2018-08-18T04:22:22.963Z,99.90
2018-08-18T04:24:51.463Z,99.90
2018-08-18T04:27:45.118Z,99.90
2018-08-18T04:30:18.296Z,99.90
2018-08-18T04:32:58.632Z,99.90
2018-08-18T04:35:28.155Z,99.90
2018-08-18T04:37:57.566Z,99.90
2018-08-18T04:40:26.549Z,99.90
2018-08-18T04:42:58.428Z,99.90
2018-08-18T04:45:26.961Z,99.90
2018-08-18T04:47:55.441Z,99.90
2018-08-18T04:50:23.904Z,99.90
2018-08-18T04:52:54.077Z,99.90
2018-08-18T04:55:22.660Z,99.90
2018-08-18T04:57:51.463Z,99.90
2018-08-18T05:00:20.177Z,99.90
2018-08-18T05:02:57.108Z,99.90
2018-08-18T05:05:27.725Z,99.90
2018-08-18T05:07:58.289Z,99.90
2018-08-18T05:10:27.501Z,99.90
2018-08-18T05:12:56.052Z,99.90
2018-08-18T05:15:24.508Z,99.90
2018-08-18T05:17:52.982Z,99.90
2018-08-18T05:20:24.457Z,99.90
2018-08-18T05:22:52.900Z,99.90
2018-08-18T05:25:28.560Z,99.90
2018-08-18T05:27:57.960Z,99.90
2018-08-18T05:30:26.437Z,99.90
2018-08-18T05:32:54.948Z,99.90
2018-08-18T05:35:23.426Z,99.90
2018-08-18T05:37:51.915Z,99.90
2018-08-18T05:40:20.447Z,99.90
2018-08-18T05:42:48.904Z,99.90
2018-08-18T05:45:26.039Z,99.90
2018-08-18T05:47:55.039Z,99.90
2018-08-18T05:50:27.008Z,99.90
2018-08-18T05:52:58.388Z,99.90
2018-08-18T05:55:27.117Z,99.90
2018-08-18T05:57:55.596Z,99.90
2018-08-18T06:00:25.260Z,99.90
2018-08-18T06:04:12.660Z,99.90
2018-08-18T06:06:41.829Z,99.90
2018-08-18T06:09:12.682Z,99.90
2018-08-18T06:11:41.222Z,99.90
2018-08-18T06:14:11.104Z,99.90
2018-08-18T06:16:40.384Z,99.90
2018-08-18T06:19:08.960Z,99.90
2018-08-18T06:21:37.437Z,99.90
2018-08-18T06:24:06.006Z,99.90
2018-08-18T06:26:34.520Z,99.90
2018-08-18T06:29:03.017Z,99.90
2018-08-18T06:31:31.493Z,99.90
2018-08-18T06:33:59.957Z,99.90
2018-08-18T06:36:28.481Z,99.90
2018-08-18T06:38:56.928Z,99.90
2018-08-18T06:41:25.485Z,99.90
2018-08-18T06:43:53.857Z,99.90
2018-08-18T06:46:22.332Z,99.90
2018-08-18T06:48:50.812Z,99.90
2018-08-18T06:51:19.252Z,99.90
2018-08-18T06:53:48.844Z,99.90
2018-08-18T06:56:17.284Z,99.90
2018-08-18T06:58:45.713Z,99.90
2018-08-18T07:01:14.179Z,99.90
2018-08-18T07:03:46.128Z,99.90
2018-08-18T07:06:16.560Z,99.90
2018-08-18T07:08:50.373Z,99.90
2018-08-18T07:11:18.854Z,99.90
2018-08-18T07:13:48.028Z,99.90
2018-08-18T07:16:16.497Z,99.90
2018-08-18T07:18:44.928Z,99.90
2018-08-18T07:21:13.974Z,99.90
2018-08-18T07:23:42.408Z,99.90
2018-08-18T07:26:10.853Z,99.90
2018-08-18T07:28:39.381Z,99.90
2018-08-18T07:31:07.792Z,99.90
2018-08-18T07:33:36.223Z,99.90
2018-08-18T07:36:04.682Z,99.90
2018-08-18T07:38:33.103Z,99.90
2018-08-18T07:41:01.613Z,99.90
2018-08-18T07:43:31.564Z,99.90
2018-08-18T07:46:05.957Z,99.90
2018-08-18T07:48:37.424Z,99.90
2018-08-18T07:51:05.914Z,99.90
2018-08-18T07:53:34.428Z,99.90
2018-08-18T07:56:02.823Z,99.90
2018-08-18T07:58:31.255Z,99.90
2018-08-18T08:01:00.316Z,99.90
2018-08-18T08:03:28.784Z,99.90
2018-08-18T08:05:57.253Z,99.90
2018-08-18T08:08:34.006Z,99.90
2018-08-18T08:11:07.844Z,99.90
2018-08-18T08:13:36.285Z,99.90
2018-08-18T08:16:04.733Z,99.90
2018-08-18T08:18:33.232Z,99.90
2018-08-18T08:21:01.697Z,99.90
2018-08-18T08:23:30.246Z,99.90
2018-08-18T08:26:00.378Z,99.90
2018-08-18T08:28:28.848Z,99.70
2018-08-18T08:30:57.328Z,99.10
2018-08-18T08:33:34.412Z,98.70
2018-08-18T08:36:05.294Z,99.00
2018-08-18T08:38:45.161Z,99.30
2018-08-18T08:41:13.587Z,99.00
2018-08-18T08:43:42.032Z,98.60
2018-08-18T08:46:11.285Z,99.00
2018-08-18T08:48:39.712Z,99.00
2018-08-18T08:51:08.180Z,98.80
2018-08-18T08:53:36.700Z,98.60
2018-08-18T08:56:05.196Z,98.60
2018-08-18T08:58:36.773Z,99.20
2018-08-18T09:01:05.205Z,98.70
2018-08-18T09:03:34.796Z,98.00
2018-08-18T09:06:03.441Z,97.70
2018-08-18T09:08:31.897Z,98.10
2018-08-18T09:11:00.382Z,97.60
2018-08-18T09:13:28.849Z,97.70
2018-08-18T09:15:57.309Z,97.60
2018-08-18T09:18:25.788Z,97.70
2018-08-18T09:20:54.265Z,97.30
2018-08-18T09:23:23.256Z,97.40
2018-08-18T09:25:51.729Z,97.60
2018-08-18T09:28:20.168Z,97.00
2018-08-18T09:30:48.721Z,97.40
2018-08-18T09:33:17.156Z,97.20
2018-08-18T09:35:59.296Z,97.40
2018-08-18T09:38:27.777Z,97.50
2018-08-18T09:40:56.249Z,97.80
2018-08-18T09:43:25.857Z,97.10
2018-08-18T09:45:55.606Z,97.60
2018-08-18T09:48:25.340Z,97.10
2018-08-18T09:50:55.276Z,97.10
2018-08-18T09:53:23.771Z,96.60
2018-08-18T09:55:52.713Z,96.90
2018-08-18T09:58:21.172Z,96.20
2018-08-18T10:00:49.610Z,96.30
2018-08-18T10:03:18.130Z,96.20
2018-08-18T10:05:46.572Z,96.40
2018-08-18T10:08:15.054Z,96.00
2018-08-18T10:10:43.472Z,95.70
2018-08-18T10:13:11.965Z,96.30
2018-08-18T10:15:40.433Z,95.90
2018-08-18T10:18:09.254Z,96.20
2018-08-18T10:20:43.120Z,96.00
2018-08-18T10:23:11.958Z,96.10
2018-08-18T10:25:40.526Z,95.90
2018-08-18T10:28:09.057Z,95.20
2018-08-18T10:30:37.504Z,95.00
2018-08-18T10:33:06.093Z,95.10
2018-08-18T10:35:34.590Z,95.50
2018-08-18T10:38:04.513Z,95.30
2018-08-18T10:40:32.977Z,95.00
2018-08-18T10:43:01.471Z,94.40
2018-08-18T10:45:29.948Z,94.20
2018-08-18T10:47:58.387Z,94.10
2018-08-18T10:51:36.890Z,94.30
2018-08-18T10:54:05.379Z,94.80
2018-08-18T10:56:33.879Z,94.30
2018-08-18T10:59:20.294Z,94.10
2018-08-18T11:02:09.013Z,94.50
2018-08-18T11:04:38.067Z,94.00
2018-08-18T11:07:06.524Z,93.80
2018-08-18T11:09:34.996Z,93.50
2018-08-18T11:12:03.752Z,93.40
2018-08-18T11:14:32.201Z,93.10
2018-08-18T11:17:00.701Z,93.40
2018-08-18T11:19:29.182Z,92.30
2018-08-18T11:22:08.768Z,92.60
2018-08-18T11:24:37.212Z,92.40
2018-08-18T11:27:05.706Z,92.30
2018-08-18T11:29:34.137Z,92.50
2018-08-18T11:32:02.614Z,92.70
2018-08-18T11:34:31.069Z,92.50
2018-08-18T11:37:06.550Z,91.80
2018-08-18T11:39:34.996Z,91.20
2018-08-18T11:42:04.258Z,91.20
2018-08-18T11:44:32.687Z,91.40
2018-08-18T11:47:01.712Z,91.40
2018-08-18T11:49:30.109Z,90.90
2018-08-18T11:51:58.581Z,90.80
2018-08-18T11:54:27.134Z,91.00
2018-08-18T11:56:55.876Z,91.00
2018-08-18T11:59:24.408Z,91.20
2018-08-18T12:01:55.480Z,90.20
2018-08-18T12:04:24.273Z,90.30
2018-08-18T12:06:56.731Z,90.00
2018-08-18T12:09:25.264Z,89.90
2018-08-18T12:11:53.773Z,90.30
2018-08-18T12:14:22.586Z,90.30
2018-08-18T12:16:51.268Z,90.40
2018-08-18T12:19:19.900Z,89.80
2018-08-18T12:21:48.390Z,90.50
2018-08-18T12:24:19.448Z,90.90
2018-08-18T12:26:59.213Z,90.70
2018-08-18T12:29:30.750Z,90.80
2018-08-18T12:31:59.458Z,90.00
2018-08-18T12:34:27.896Z,89.00
2018-08-18T12:36:56.632Z,88.50
2018-08-18T12:39:24.950Z,88.40
2018-08-18T12:41:53.434Z,87.20
2018-08-18T12:44:26.109Z,86.50
2018-08-18T12:46:54.826Z,87.60
2018-08-18T12:49:23.380Z,87.30
2018-08-18T12:51:51.954Z,86.30
2018-08-18T12:54:20.505Z,84.70
2018-08-18T12:56:49.830Z,84.80
2018-08-18T12:59:18.350Z,86.10
2018-08-18T13:01:48.193Z,86.30
2018-08-18T13:04:18.298Z,85.80
2018-08-18T13:06:51.093Z,85.60
2018-08-18T13:09:27.167Z,85.20
2018-08-18T13:11:56.981Z,84.20
2018-08-18T13:14:27.292Z,82.90
2018-08-18T13:16:56.436Z,85.50
2018-08-18T13:19:26.801Z,84.10
2018-08-18T13:21:55.253Z,84.30
2018-08-18T13:24:23.826Z,84.50
2018-08-18T13:26:52.421Z,84.00
2018-08-18T13:29:20.985Z,83.70
2018-08-18T13:31:49.460Z,83.50
2018-08-18T13:34:19.484Z,84.80
2018-08-18T13:36:48.120Z,84.50
2018-08-18T13:39:19.461Z,83.70
2018-08-18T13:41:49.032Z,82.60
2018-08-18T13:44:25.193Z,83.60
2018-08-18T13:46:54.531Z,82.40
2018-08-18T13:49:24.325Z,85.20
2018-08-18T13:51:52.886Z,84.00
2018-08-18T13:54:21.411Z,82.30
2018-08-18T13:56:49.922Z,81.30
2018-08-18T13:59:44.761Z,84.00
2018-08-18T14:02:13.296Z,82.10
2018-08-18T14:04:42.732Z,82.00
2018-08-18T14:07:12.883Z,81.90
2018-08-18T14:09:43.538Z,81.50
2018-08-18T14:12:14.861Z,81.60
2018-08-18T14:14:43.513Z,80.20
2018-08-18T14:17:12.509Z,80.10
2018-08-18T14:19:40.998Z,79.90
2018-08-18T14:22:10.477Z,80.10
2018-08-18T14:24:40.107Z,79.50
2018-08-18T14:27:12.689Z,78.70
2018-08-18T14:29:41.305Z,79.60
2018-08-18T14:32:16.069Z,78.20
2018-08-18T14:34:52.062Z,79.20
2018-08-18T14:37:21.374Z,81.50
2018-08-18T14:39:49.873Z,80.40
2018-08-18T14:42:18.348Z,80.60
2018-08-18T14:44:46.883Z,80.10
2018-08-18T14:47:15.305Z,80.70
2018-08-18T14:49:43.806Z,80.40
2018-08-18T14:52:12.305Z,81.40
2018-08-18T14:54:40.777Z,81.60
2018-08-18T14:57:09.346Z,81.90
2018-08-18T14:59:38.417Z,80.90
2018-08-18T15:02:07.991Z,81.90
2018-08-18T15:04:36.571Z,81.80
2018-08-18T15:07:06.028Z,81.80
2018-08-18T15:09:43.673Z,81.60
2018-08-18T15:12:12.287Z,81.70
2018-08-18T15:14:40.782Z,81.10
2018-08-18T15:17:09.273Z,82.80
2018-08-18T15:19:38.091Z,82.20
2018-08-18T15:22:11.363Z,81.30
2018-08-18T15:24:40.068Z,81.70
2018-08-18T15:27:09.148Z,81.20
2018-08-18T15:29:37.645Z,81.90
2018-08-18T15:32:06.435Z,81.30
2018-08-18T15:34:34.941Z,81.10
2018-08-18T15:37:03.977Z,82.00
2018-08-18T15:39:32.626Z,81.90
2018-08-18T15:42:01.782Z,81.60
2018-08-18T15:44:30.343Z,82.00
2018-08-18T15:46:59.409Z,82.40
2018-08-18T15:49:27.875Z,82.00
2018-08-18T15:51:56.526Z,82.10
2018-08-18T15:54:25.537Z,82.20
2018-08-18T15:56:53.964Z,82.10
2018-08-18T15:59:22.425Z,82.00
2018-08-18T16:01:51.005Z,82.20
2018-08-18T16:04:19.478Z,81.20
2018-08-18T16:06:47.969Z,81.80
2018-08-18T16:09:16.437Z,82.10
2018-08-18T16:11:44.981Z,82.30
2018-08-18T16:14:13.441Z,82.30
2018-08-18T16:16:56.300Z,82.20
2018-08-18T16:19:25.274Z,82.70
2018-08-18T16:21:54.064Z,82.00
2018-08-18T16:24:31.941Z,82.80
2018-08-18T16:27:02.291Z,82.30
2018-08-18T16:29:30.886Z,82.50
2018-08-18T16:32:13.364Z,82.80
2018-08-18T16:34:43.736Z,82.90
2018-08-18T16:37:12.352Z,83.00
2018-08-18T16:39:41.671Z,82.50
2018-08-18T16:42:11.188Z,82.80
2018-08-18T16:44:40.941Z,82.60
2018-08-18T16:47:09.686Z,83.20
2018-08-18T16:49:38.247Z,83.40
2018-08-18T16:52:06.733Z,82.70
2018-08-18T16:54:35.193Z,83.50
2018-08-18T16:57:03.734Z,83.20
2018-08-18T16:59:35.644Z,84.10
2018-08-18T17:02:05.049Z,84.30
2018-08-18T17:04:34.904Z,84.20
2018-08-18T17:07:08.507Z,84.60
2018-08-18T17:09:41.867Z,84.70
2018-08-18T17:12:17.641Z,85.00
2018-08-18T17:14:46.290Z,85.40
2018-08-18T17:17:14.862Z,85.30
2018-08-18T17:19:43.419Z,85.70
2018-08-18T17:22:13.685Z,86.20
2018-08-18T17:24:42.173Z,87.10
2018-08-18T17:27:10.744Z,87.10
2018-08-18T17:29:40.594Z,87.50
2018-08-18T17:32:09.655Z,88.30
2018-08-18T17:34:38.329Z,88.60
2018-08-18T17:37:07.217Z,88.80
2018-08-18T17:39:37.334Z,89.10
2018-08-18T17:42:05.915Z,89.70
2018-08-18T17:44:34.529Z,89.80
2018-08-18T17:47:05.263Z,89.80
2018-08-18T17:49:43.377Z,90.10
2018-08-18T17:52:12.020Z,90.00
2018-08-18T17:54:40.551Z,90.30
2018-08-18T17:57:09.485Z,90.40
2018-08-18T17:59:38.137Z,90.70
2018-08-18T18:02:11.845Z,91.10
2018-08-18T18:04:40.397Z,91.10
2018-08-18T18:07:10.159Z,91.30
2018-08-18T18:09:38.721Z,91.50
2018-08-18T18:12:24.748Z,91.50
2018-08-18T18:14:54.253Z,91.50
2018-08-18T18:17:23.521Z,91.60
2018-08-18T18:19:53.241Z,91.80
2018-08-18T18:22:21.747Z,91.70
2018-08-18T18:24:50.588Z,92.10
2018-08-18T18:27:19.377Z,92.20
2018-08-18T18:29:47.876Z,92.70
2018-08-18T18:32:16.373Z,92.60
2018-08-18T18:34:47.242Z,92.90
2018-08-18T18:37:15.924Z,92.90
2018-08-18T18:39:53.660Z,93.00
2018-08-18T18:42:22.229Z,93.10
2018-08-18T18:44:50.677Z,93.20
2018-08-18T18:47:19.168Z,93.40
2018-08-18T18:49:47.724Z,93.50
2018-08-18T18:52:16.193Z,93.50
2018-08-18T18:54:44.660Z,93.60
2018-08-18T18:57:13.420Z,93.90
2018-08-18T18:59:47.213Z,93.80
2018-08-18T19:02:15.999Z,93.80
2018-08-18T19:04:44.503Z,94.40
2018-08-18T19:07:13.022Z,94.20
2018-08-18T19:09:41.513Z,94.30
2018-08-18T19:12:09.976Z,94.40
2018-08-18T19:14:38.429Z,94.60
2018-08-18T19:17:06.920Z,94.70
2018-08-18T19:19:35.365Z,94.80
2018-08-18T19:22:07.167Z,94.90
2018-08-18T19:24:35.613Z,95.10
2018-08-18T19:27:04.113Z,95.30
2018-08-18T19:29:32.576Z,95.20
2018-08-18T19:32:01.476Z,95.30
2018-08-18T19:34:30.021Z,95.50
2018-08-18T19:37:01.115Z,95.50
2018-08-18T19:39:30.570Z,95.70
2018-08-18T19:42:09.252Z,95.80
2018-08-18T19:44:41.579Z,95.90
2018-08-18T19:47:10.077Z,96.00
2018-08-18T19:49:42.828Z,96.10
2018-08-18T19:52:15.624Z,96.30
2018-08-18T19:54:48.364Z,96.30
2018-08-18T19:57:22.601Z,96.50
2018-08-18T19:59:51.915Z,96.60
2018-08-18T20:02:20.624Z,96.80
2018-08-18T20:04:49.860Z,96.80
2018-08-18T20:07:18.859Z,96.80
2018-08-18T20:09:47.563Z,96.90
2018-08-18T20:12:16.034Z,97.00
2018-08-18T20:14:44.483Z,97.10
2018-08-18T20:17:12.961Z,96.90
2018-08-18T20:19:41.400Z,97.20
2018-08-18T20:22:14.665Z,97.30
2018-08-18T20:24:43.183Z,97.50
2018-08-18T20:27:11.620Z,97.30
2018-08-18T20:29:40.060Z,97.60
2018-08-18T20:32:08.577Z,97.70
2018-08-18T20:34:37.891Z,97.70
2018-08-18T20:37:06.450Z,97.80
2018-08-18T20:39:34.919Z,97.80
2018-08-18T20:42:03.367Z,98.00
2018-08-18T20:44:31.813Z,98.20
2018-08-18T20:47:00.261Z,98.40
2018-08-18T20:49:28.725Z,98.40
2018-08-18T20:51:57.231Z,98.40
2018-08-18T20:54:25.682Z,98.70
2018-08-18T20:56:54.128Z,98.80
2018-08-18T20:59:22.588Z,98.90
2018-08-18T21:01:51.012Z,99.00
2018-08-18T21:04:19.513Z,99.00
2018-08-18T21:06:47.949Z,99.10
2018-08-18T21:09:27.498Z,99.20
2018-08-18T21:11:55.986Z,99.30
2018-08-18T21:14:27.260Z,99.30
2018-08-18T21:16:56.253Z,99.50
2018-08-18T21:19:25.689Z,99.60
2018-08-18T21:21:55.452Z,99.50
2018-08-18T21:24:23.932Z,99.60
2018-08-18T21:26:52.420Z,99.60
2018-08-18T21:29:23.796Z,99.70
2018-08-18T21:31:52.299Z,99.90
2018-08-18T21:34:20.736Z,99.80
2018-08-18T21:36:49.184Z,99.90
2018-08-18T21:39:17.618Z,99.90
2018-08-18T21:41:47.334Z,99.90
2018-08-18T21:44:16.188Z,99.90
2018-08-18T21:46:45.000Z,99.90
2018-08-18T21:49:14.069Z,99.90
2018-08-18T21:51:42.522Z,99.90
2018-08-18T21:54:10.940Z,99.90
2018-08-18T21:56:41.687Z,99.90
2018-08-18T21:59:11.484Z,99.90
2018-08-18T22:01:40.116Z,99.90
2018-08-18T22:04:09.396Z,99.90
2018-08-18T22:06:37.941Z,99.90
2018-08-18T22:09:21.977Z,99.90
2018-08-18T22:11:50.713Z,99.90
2018-08-18T22:14:19.458Z,99.90
2018-08-18T22:16:56.973Z,99.90
2018-08-18T22:19:26.379Z,99.90
2018-08-18T22:21:54.881Z,99.90
2018-08-18T22:24:23.432Z,99.90
2018-08-18T22:26:51.956Z,99.90
2018-08-18T22:29:24.680Z,99.90
2018-08-18T22:31:53.327Z,99.90
2018-08-18T22:34:21.801Z,99.90
2018-08-18T22:36:50.380Z,99.90
2018-08-18T22:39:18.841Z,99.90
2018-08-18T22:41:47.272Z,99.90
2018-08-18T22:44:15.764Z,99.90
2018-08-18T22:46:44.213Z,99.90
2018-08-18T22:49:12.685Z,99.90
2018-08-18T22:51:41.133Z,99.90
2018-08-18T22:54:09.581Z,99.90
2018-08-18T22:56:38.661Z,99.90
2018-08-18T22:59:08.326Z,99.90
2018-08-18T23:01:38.593Z,99.90
2018-08-18T23:04:40.211Z,99.90
2018-08-18T23:07:09.029Z,99.90
2018-08-18T23:09:37.530Z,99.90
2018-08-18T23:12:07.156Z,99.90
2018-08-18T23:14:37.230Z,99.90
2018-08-18T23:17:06.868Z,99.90
2018-08-18T23:19:35.300Z,99.90
2018-08-18T23:22:03.861Z,99.90
2018-08-18T23:24:33.897Z,99.90
2018-08-18T23:27:03.075Z,99.90
2018-08-18T23:29:31.704Z,99.90
2018-08-18T23:32:03.017Z,99.90
2018-08-18T23:34:31.481Z,99.90
2018-08-18T23:37:00.041Z,99.90
2018-08-18T23:39:28.482Z,99.90
2018-08-18T23:42:30.720Z,99.90
2018-08-18T23:44:59.161Z,99.90
2018-08-18T23:47:27.619Z,99.90
2018-08-18T23:49:56.102Z,99.90
2018-08-18T23:52:24.596Z,99.90
2018-08-18T23:54:53.101Z,99.90
2018-08-18T23:57:21.580Z,99.90
2018-08-18T23:59:50.745Z,99.90
