createdAt,value
2022-08-16T00:02:22.747Z,97899.00
2022-08-16T00:04:51.104Z,97901.06
2022-08-16T00:07:18.120Z,97893.97
2022-08-16T00:09:45.210Z,97899.03
2022-08-16T00:12:12.440Z,97910.25
2022-08-16T00:14:45.275Z,97905.22
2022-08-16T00:17:18.297Z,97905.41
2022-08-16T00:19:45.271Z,97901.09
2022-08-16T00:22:13.751Z,97904.31
2022-08-16T00:24:44.846Z,97904.94
2022-08-16T00:27:13.435Z,97901.63
2022-08-16T00:29:41.203Z,97902.47
2022-08-16T00:32:08.576Z,97904.63
2022-08-16T00:34:44.526Z,97900.97
2022-08-16T00:37:21.059Z,97893.41
2022-08-16T00:39:57.671Z,97893.41
2022-08-16T00:42:30.345Z,97892.00
2022-08-16T00:45:08.011Z,97886.19
2022-08-16T00:47:39.266Z,97890.28
2022-08-16T00:50:11.446Z,97892.38
2022-08-16T00:52:50.657Z,97882.16
2022-08-16T00:55:19.776Z,97880.91
2022-08-16T00:58:00.227Z,97891.59
2022-08-16T01:00:30.486Z,97890.16
2022-08-16T01:02:59.791Z,97896.09
2022-08-16T01:05:27.384Z,97901.34
2022-08-16T01:07:54.190Z,97894.72
2022-08-16T01:10:31.489Z,97898.06
2022-08-16T01:13:29.114Z,97896.31
2022-08-16T01:16:20.015Z,97891.97
2022-08-16T01:19:16.795Z,97884.50
2022-08-16T01:22:46.794Z,97883.66
2022-08-16T01:24:55.630Z,97886.94
2022-08-16T01:27:31.132Z,97887.25
2022-08-16T01:30:19.697Z,97890.28
2022-08-16T01:33:01.413Z,97893.69
2022-08-16T01:35:35.069Z,97895.28
2022-08-16T01:38:19.721Z,97895.50
2022-08-16T01:40:47.142Z,97890.28
2022-08-16T01:43:13.937Z,97888.16
2022-08-16T01:45:43.466Z,97883.50
2022-08-16T01:48:19.748Z,97882.06
2022-08-16T01:51:16.237Z,97884.69
2022-08-16T01:53:40.721Z,97881.78
2022-08-16T01:56:08.657Z,97886.72
2022-08-16T01:58:50.875Z,97890.06
2022-08-16T02:01:18.115Z,97893.47
2022-08-16T02:03:44.664Z,97894.19
2022-08-16T02:06:33.932Z,97899.06
2022-08-16T02:09:02.567Z,97899.25
2022-08-16T02:11:47.713Z,97906.13
2022-08-16T02:14:18.092Z,97900.56
2022-08-16T02:16:45.118Z,97904.81
2022-08-16T02:19:16.432Z,97906.13
2022-08-16T02:22:07.623Z,97910.16
2022-08-16T02:24:40.807Z,97901.50
2022-08-16T02:27:08.405Z,97897.69
2022-08-16T02:29:34.868Z,97895.44
2022-08-16T02:32:03.616Z,97895.06
2022-08-16T02:34:32.877Z,97907.78
2022-08-16T02:37:01.458Z,97904.69
2022-08-16T02:39:27.996Z,97899.91
2022-08-16T02:41:56.827Z,97887.63
2022-08-16T02:44:27.069Z,97889.88
2022-08-16T02:46:55.148Z,97885.84
2022-08-16T02:49:32.285Z,97886.28
2022-08-16T02:52:11.314Z,97901.34
2022-08-16T02:54:55.392Z,97891.75
2022-08-16T02:57:23.431Z,97892.50
2022-08-16T02:59:50.355Z,97888.47
2022-08-16T03:02:17.829Z,97882.72
2022-08-16T03:04:52.087Z,97878.00
2022-08-16T03:07:27.749Z,97876.69
2022-08-16T03:09:54.432Z,97874.38
2022-08-16T03:12:21.074Z,97872.28
2022-08-16T03:14:57.062Z,97877.19
2022-08-16T03:17:23.533Z,97882.16
2022-08-16T03:20:00.191Z,97876.72
2022-08-16T03:22:29.643Z,97872.00
2022-08-16T03:25:01.149Z,97869.56
2022-08-16T03:27:32.410Z,97865.94
2022-08-16T03:30:25.725Z,97868.03
2022-08-16T03:32:52.300Z,97870.56
2022-08-16T03:35:32.626Z,97859.22
2022-08-16T03:38:04.043Z,97856.97
2022-08-16T03:40:33.841Z,97866.34
2022-08-16T03:43:19.847Z,97850.47
2022-08-16T03:45:48.790Z,97854.16
2022-08-16T03:48:19.832Z,97855.88
2022-08-16T03:50:59.788Z,97862.91
2022-08-16T03:53:27.280Z,97858.69
2022-08-16T03:56:05.193Z,97857.09
2022-08-16T03:58:33.801Z,97860.00
2022-08-16T04:01:00.284Z,97852.06
2022-08-16T04:03:26.909Z,97852.88
2022-08-16T04:05:56.797Z,97856.06
2022-08-16T04:08:24.633Z,97864.34
2022-08-16T04:10:55.030Z,97856.28
2022-08-16T04:14:00.709Z,97847.53
2022-08-16T04:16:09.611Z,97851.84
2022-08-16T04:18:54.423Z,97846.75
2022-08-16T04:21:29.882Z,97853.19
2022-08-16T04:23:56.415Z,97857.69
2022-08-16T04:26:22.847Z,97860.09
2022-08-16T04:28:53.343Z,97858.91
2022-08-16T04:31:23.625Z,97856.91
2022-08-16T04:33:51.103Z,97848.22
2022-08-16T04:36:19.899Z,97857.38
2022-08-16T04:38:47.371Z,97858.50
2022-08-16T04:41:17.264Z,97859.81
2022-08-16T04:43:44.703Z,97861.13
2022-08-16T04:47:01.186Z,97863.50
2022-08-16T04:49:01.591Z,97864.53
2022-08-16T04:51:28.260Z,97860.69
2022-08-16T04:54:02.710Z,97867.34
2022-08-16T04:56:30.910Z,97864.81
2022-08-16T04:58:58.073Z,97865.84
2022-08-16T05:01:24.671Z,97852.38
2022-08-16T05:04:19.612Z,97855.56
2022-08-16T05:06:46.872Z,97856.69
2022-08-16T05:09:14.338Z,97859.09
2022-08-16T05:11:42.973Z,97862.59
2022-08-16T05:14:09.835Z,97862.25
2022-08-16T05:16:36.436Z,97858.81
2022-08-16T05:19:04.873Z,97867.84
2022-08-16T05:21:35.900Z,97865.53
2022-08-16T05:24:07.083Z,97863.75
2022-08-16T05:26:37.439Z,97871.38
2022-08-16T05:29:07.493Z,97861.09
2022-08-16T05:31:37.951Z,97865.16
2022-08-16T05:34:19.352Z,97876.81
2022-08-16T05:36:46.417Z,97872.19
2022-08-16T05:39:12.853Z,97869.97
2022-08-16T05:41:45.464Z,97880.50
2022-08-16T05:44:24.157Z,97883.84
2022-08-16T05:46:57.079Z,97882.19
2022-08-16T05:49:26.157Z,97884.19
2022-08-16T05:52:11.536Z,97883.31
2022-08-16T05:54:47.233Z,97891.91
2022-08-16T05:57:16.985Z,97893.69
2022-08-16T05:59:43.650Z,97893.75
2022-08-16T06:02:10.146Z,97894.94
2022-08-16T06:04:37.697Z,97880.69
2022-08-16T06:07:08.936Z,97880.41
2022-08-16T06:09:43.405Z,97892.00
2022-08-16T06:12:27.166Z,97883.84
2022-08-16T06:14:58.733Z,97884.81
2022-08-16T06:17:42.421Z,97885.94
2022-08-16T06:20:24.416Z,97884.56
2022-08-16T06:22:58.684Z,97884.69
2022-08-16T06:25:36.787Z,97885.50
2022-08-16T06:28:16.843Z,97875.34
2022-08-16T06:30:57.904Z,97882.97
2022-08-16T06:33:24.735Z,97887.16
2022-08-16T06:35:55.015Z,97891.81
2022-08-16T06:38:33.830Z,97886.38
2022-08-16T06:41:06.283Z,97883.44
2022-08-16T06:43:40.341Z,97887.19
2022-08-16T06:46:10.137Z,97886.50
2022-08-16T06:48:37.822Z,97885.63
2022-08-16T06:51:09.705Z,97888.78
2022-08-16T06:53:36.724Z,97887.53
2022-08-16T06:56:14.857Z,97891.34
2022-08-16T06:58:50.495Z,97882.41
2022-08-16T07:01:20.122Z,97888.19
2022-08-16T07:03:55.637Z,97883.00
2022-08-16T07:06:26.492Z,97877.00
2022-08-16T07:08:54.055Z,97881.69
2022-08-16T07:11:20.849Z,97885.75
2022-08-16T07:14:26.318Z,97875.28
2022-08-16T07:17:00.021Z,97880.78
2022-08-16T07:19:33.699Z,97881.19
2022-08-16T07:22:38.047Z,97881.22
2022-08-16T07:25:06.191Z,97875.41
2022-08-16T07:27:33.725Z,97878.66
2022-08-16T07:30:00.928Z,97872.41
2022-08-16T07:32:29.623Z,97869.06
2022-08-16T07:34:58.040Z,97863.56
2022-08-16T07:37:24.718Z,97862.47
2022-08-16T07:39:52.004Z,97858.03
2022-08-16T07:42:28.354Z,97856.78
2022-08-16T07:45:03.365Z,97859.22
2022-08-16T07:47:34.253Z,97864.28
2022-08-16T07:50:05.475Z,97870.25
2022-08-16T07:52:34.205Z,97878.03
2022-08-16T07:55:00.659Z,97879.28
2022-08-16T07:57:28.171Z,97882.72
2022-08-16T07:59:57.375Z,97872.41
2022-08-16T08:02:27.343Z,97881.16
2022-08-16T08:04:55.615Z,97879.47
2022-08-16T08:07:22.561Z,97879.47
2022-08-16T08:09:54.017Z,97879.13
2022-08-16T08:12:32.005Z,97886.66
2022-08-16T08:15:05.950Z,97880.28
2022-08-16T08:17:42.580Z,97894.81
2022-08-16T08:20:20.065Z,97893.88
2022-08-16T08:23:00.811Z,97895.03
2022-08-16T08:25:53.854Z,97897.75
2022-08-16T08:28:17.434Z,97902.72
2022-08-16T08:30:51.803Z,97914.00
2022-08-16T08:33:27.766Z,97904.75
2022-08-16T08:35:56.976Z,97908.09
2022-08-16T08:38:44.984Z,97912.63
2022-08-16T08:41:13.359Z,97907.03
2022-08-16T08:43:41.494Z,97908.56
2022-08-16T08:46:17.953Z,97905.94
2022-08-16T08:48:59.720Z,97907.44
2022-08-16T08:51:35.605Z,97912.38
2022-08-16T08:54:06.564Z,97905.00
2022-08-16T08:56:34.992Z,97904.44
2022-08-16T08:59:06.099Z,97900.66
2022-08-16T09:01:43.023Z,97889.59
2022-08-16T09:04:23.545Z,97899.66
2022-08-16T09:06:50.461Z,97899.91
2022-08-16T09:09:17.522Z,97896.88
2022-08-16T09:11:49.558Z,97896.09
2022-08-16T09:14:23.886Z,97894.47
2022-08-16T09:17:01.295Z,97887.59
2022-08-16T09:19:34.651Z,97889.16
2022-08-16T09:22:01.743Z,97887.97
2022-08-16T09:24:51.802Z,97891.28
2022-08-16T09:27:14.833Z,97880.00
2022-08-16T09:29:44.878Z,97887.53
2022-08-16T09:32:12.833Z,97889.22
2022-08-16T09:34:58.365Z,97890.75
2022-08-16T09:37:29.543Z,97893.25
2022-08-16T09:39:59.416Z,97888.88
2022-08-16T09:42:28.847Z,97893.19
2022-08-16T09:45:12.114Z,97893.28
2022-08-16T09:47:57.425Z,97891.22
2022-08-16T09:50:36.967Z,97890.06
2022-08-16T09:53:17.303Z,97896.81
2022-08-16T09:55:49.313Z,97895.31
2022-08-16T09:58:40.660Z,97895.75
2022-08-16T10:01:06.338Z,97904.63
2022-08-16T10:03:35.066Z,97896.72
2022-08-16T10:06:01.788Z,97895.34
2022-08-16T10:08:28.325Z,97898.16
2022-08-16T10:11:13.510Z,97882.03
2022-08-16T10:13:41.564Z,97889.13
2022-08-16T10:18:41.281Z,97877.88
2022-08-16T10:21:23.634Z,97880.00
2022-08-16T10:23:53.593Z,97876.50
2022-08-16T10:27:11.290Z,97879.53
2022-08-16T10:29:11.550Z,97874.44
2022-08-16T10:31:44.526Z,97878.31
2022-08-16T10:34:32.038Z,97872.53
2022-08-16T10:37:01.224Z,97868.28
2022-08-16T10:39:40.673Z,97874.16
2022-08-16T10:42:09.906Z,97867.53
2022-08-16T10:44:36.639Z,97868.75
2022-08-16T10:47:03.651Z,97876.50
2022-08-16T10:49:30.896Z,97871.38
2022-08-16T10:52:01.660Z,97864.09
2022-08-16T10:54:59.571Z,97874.31
2022-08-16T10:57:32.880Z,97877.59
2022-08-16T11:00:01.336Z,97867.34
2022-08-16T11:02:59.864Z,97867.34
2022-08-16T11:05:17.006Z,97867.94
2022-08-16T11:07:52.279Z,97869.63
2022-08-16T11:19:12.380Z,97858.19
2022-08-16T11:24:40.054Z,97840.88
2022-08-16T11:27:35.374Z,97853.75
2022-08-16T11:29:57.521Z,97838.97
2022-08-16T11:32:31.833Z,97844.63
2022-08-16T11:35:10.855Z,97850.59
2022-08-16T11:40:32.736Z,97845.66
2022-08-16T11:43:01.347Z,97840.03
2022-08-16T11:45:28.066Z,97830.69
2022-08-16T11:48:00.358Z,97822.78
2022-08-16T11:50:27.486Z,97827.84
2022-08-16T11:52:53.965Z,97812.63
2022-08-16T11:55:23.624Z,97820.34
2022-08-16T11:57:56.333Z,97818.88
2022-08-16T12:00:50.239Z,97824.09
2022-08-16T12:03:14.135Z,97823.16
2022-08-16T12:05:43.969Z,97814.44
2022-08-16T12:08:12.628Z,97815.97
2022-08-16T12:10:40.607Z,97821.53
2022-08-16T12:13:10.958Z,97819.34
2022-08-16T12:15:37.939Z,97819.53
2022-08-16T12:18:06.879Z,97811.41
2022-08-16T12:20:37.436Z,97821.75
2022-08-16T12:23:05.174Z,97814.66
2022-08-16T12:25:33.629Z,97807.09
2022-08-16T12:28:02.174Z,97820.94
2022-08-16T12:30:38.684Z,97803.88
2022-08-16T12:33:07.795Z,97807.31
2022-08-16T12:35:37.157Z,97807.78
2022-08-16T12:38:08.632Z,97810.06
2022-08-16T12:40:55.495Z,97815.44
2022-08-16T12:43:24.848Z,97807.28
2022-08-16T12:45:55.236Z,97813.06
2022-08-16T12:48:49.234Z,97803.78
2022-08-16T12:51:22.367Z,97800.03
2022-08-16T12:53:52.882Z,97802.91
2022-08-16T12:56:21.902Z,97792.44
2022-08-16T12:58:53.267Z,97794.34
2022-08-16T13:01:27.448Z,97779.78
2022-08-16T13:04:20.601Z,97783.75
2022-08-16T13:06:44.805Z,97788.44
2022-08-16T13:09:23.678Z,97775.88
2022-08-16T13:12:19.186Z,97776.75
2022-08-16T13:14:47.401Z,97774.25
2022-08-16T13:17:21.714Z,97772.06
2022-08-16T13:25:17.390Z,97768.81
2022-08-16T13:28:03.459Z,97762.28
2022-08-16T13:30:37.751Z,97768.56
2022-08-16T13:33:12.502Z,97750.50
2022-08-16T13:35:43.955Z,97761.41
2022-08-16T13:38:24.375Z,97759.53
2022-08-16T13:40:53.182Z,97756.03
2022-08-16T13:43:23.370Z,97757.25
2022-08-16T13:45:50.436Z,97750.94
2022-08-16T13:48:21.732Z,97756.63
2022-08-16T13:50:53.267Z,97748.16
2022-08-16T13:53:24.469Z,97748.91
2022-08-16T13:55:58.436Z,97744.41
2022-08-16T13:58:34.670Z,97747.66
2022-08-16T14:01:03.291Z,97742.84
2022-08-16T14:03:29.743Z,97739.34
2022-08-16T14:05:56.805Z,97740.34
2022-08-16T14:08:27.175Z,97732.81
2022-08-16T14:10:54.298Z,97740.84
2022-08-16T14:13:21.717Z,97744.75
2022-08-16T14:15:48.782Z,97737.13
2022-08-16T14:18:20.305Z,97738.25
2022-08-16T14:20:48.604Z,97725.84
2022-08-16T14:23:21.819Z,97731.97
2022-08-16T14:25:53.944Z,97718.34
2022-08-16T14:28:23.554Z,97732.75
2022-08-16T14:30:52.456Z,97715.78
2022-08-16T14:33:19.881Z,97718.31
2022-08-16T14:35:50.355Z,97716.69
2022-08-16T14:38:19.178Z,97712.81
2022-08-16T14:40:55.145Z,97717.25
2022-08-16T14:43:22.310Z,97722.16
2022-08-16T14:45:50.376Z,97712.56
2022-08-16T14:48:25.145Z,97708.72
2022-08-16T14:50:53.283Z,97710.69
2022-08-16T14:53:20.238Z,97709.22
2022-08-16T14:55:48.386Z,97707.91
2022-08-16T14:58:19.601Z,97705.38
2022-08-16T15:00:47.780Z,97699.94
2022-08-16T15:03:21.152Z,97702.06
2022-08-16T15:05:48.280Z,97701.19
2022-08-16T15:08:17.065Z,97709.75
2022-08-16T15:10:45.845Z,97694.03
2022-08-16T15:13:12.779Z,97700.59
2022-08-16T15:15:41.770Z,97697.69
2022-08-16T15:18:11.763Z,97688.41
2022-08-16T15:20:39.650Z,97691.69
2022-08-16T15:23:09.087Z,97680.19
2022-08-16T15:25:43.602Z,97677.72
2022-08-16T15:28:30.946Z,97674.69
2022-08-16T15:31:03.244Z,97674.00
2022-08-16T15:33:32.991Z,97676.09
2022-08-16T15:36:00.105Z,97676.16
2022-08-16T15:38:55.239Z,97683.78
2022-08-16T15:41:38.989Z,97675.47
2022-08-16T15:44:21.319Z,97680.28
2022-08-16T15:46:55.470Z,97671.94
2022-08-16T15:49:25.106Z,97677.94
2022-08-16T15:52:01.079Z,97681.97
2022-08-16T15:54:33.510Z,97686.00
2022-08-16T15:57:11.852Z,97683.63
2022-08-16T15:59:48.768Z,97683.25
2022-08-16T16:02:29.556Z,97678.88
2022-08-16T16:05:04.329Z,97676.53
2022-08-16T16:07:33.433Z,97680.47
2022-08-16T16:10:02.663Z,97689.19
2022-08-16T16:12:51.607Z,97686.03
2022-08-16T16:15:18.539Z,97683.25
2022-08-16T16:17:51.216Z,97686.03
2022-08-16T16:20:27.618Z,97677.72
2022-08-16T16:22:59.242Z,97682.91
2022-08-16T16:25:26.316Z,97678.94
2022-08-16T16:27:55.233Z,97686.88
2022-08-16T16:30:33.346Z,97678.13
2022-08-16T16:33:04.988Z,97679.31
2022-08-16T16:35:34.861Z,97671.78
2022-08-16T16:38:01.877Z,97670.19
2022-08-16T16:40:38.844Z,97666.63
2022-08-16T16:43:14.235Z,97665.03
2022-08-16T16:45:43.700Z,97660.69
2022-08-16T16:48:12.449Z,97660.69
2022-08-16T16:50:44.624Z,97652.38
2022-08-16T16:53:17.517Z,97648.00
2022-08-16T16:55:52.025Z,97651.56
2022-08-16T16:58:43.520Z,97655.13
2022-08-16T17:01:10.779Z,97655.13
2022-08-16T17:03:38.428Z,97653.53
2022-08-16T17:06:09.347Z,97654.31
2022-08-16T17:08:41.535Z,97647.91
2022-08-16T17:11:09.773Z,97648.69
2022-08-16T17:13:36.757Z,97649.13
2022-08-16T17:16:04.929Z,97648.69
2022-08-16T17:19:14.303Z,97644.34
2022-08-16T17:21:19.808Z,97646.72
2022-08-16T17:23:59.315Z,97643.53
2022-08-16T17:26:29.729Z,97639.97
2022-08-16T17:29:10.867Z,97641.59
2022-08-16T17:31:43.290Z,97639.56
2022-08-16T17:34:29.451Z,97643.47
2022-08-16T17:36:58.747Z,97643.44
2022-08-16T17:39:29.678Z,97637.41
2022-08-16T17:41:57.893Z,97636.63
2022-08-16T17:44:24.365Z,97634.28
2022-08-16T17:46:52.834Z,97635.75
2022-08-16T17:49:20.415Z,97635.66
2022-08-16T17:51:47.293Z,97637.97
2022-08-16T17:54:29.859Z,97646.63
2022-08-16T17:57:00.743Z,97639.94
2022-08-16T17:59:28.177Z,97649.81
2022-08-16T18:01:55.690Z,97651.28
2022-08-16T18:04:48.815Z,97648.84
2022-08-16T18:07:10.130Z,97654.34
2022-08-16T18:09:37.017Z,97654.28
2022-08-16T18:12:44.122Z,97658.16
2022-08-16T18:15:02.971Z,97661.22
2022-08-16T18:17:29.435Z,97654.00
2022-08-16T18:19:55.924Z,97652.41
2022-08-16T18:22:30.551Z,97654.25
2022-08-16T18:24:57.918Z,97656.81
2022-08-16T18:27:25.252Z,97652.75
2022-08-16T18:29:53.694Z,97658.59
2022-08-16T18:32:21.942Z,97651.91
2022-08-16T18:34:51.273Z,97655.00
2022-08-16T18:37:17.768Z,97651.97
2022-08-16T18:39:44.252Z,97654.16
2022-08-16T18:42:13.718Z,97659.69
2022-08-16T18:44:42.051Z,97654.53
2022-08-16T18:47:09.206Z,97649.25
2022-08-16T18:49:36.716Z,97658.53
2022-08-16T18:52:04.089Z,97647.19
2022-08-16T18:54:31.799Z,97661.28
2022-08-16T18:56:58.505Z,97667.47
2022-08-16T18:59:27.728Z,97668.41
2022-08-16T19:01:59.705Z,97680.22
2022-08-16T19:04:55.436Z,97685.59
2022-08-16T19:07:17.981Z,97688.47
2022-08-16T19:09:44.497Z,97688.34
2022-08-16T19:12:11.216Z,97697.25
2022-08-16T19:14:42.534Z,97694.66
2022-08-16T19:17:11.249Z,97701.66
2022-08-16T19:19:37.895Z,97704.06
2022-08-16T19:22:05.900Z,97708.88
2022-08-16T19:24:32.536Z,97710.06
2022-08-16T19:26:59.030Z,97706.56
2022-08-16T19:29:28.425Z,97712.38
2022-08-16T19:31:54.925Z,97718.31
2022-08-16T19:34:21.516Z,97721.06
2022-08-16T19:36:48.084Z,97726.56
2022-08-16T19:39:15.903Z,97718.69
2022-08-16T19:41:50.433Z,97727.25
2022-08-16T19:44:21.094Z,97723.66
2022-08-16T19:46:49.148Z,97727.13
2022-08-16T19:49:16.769Z,97732.56
2022-08-16T19:51:44.752Z,97729.13
2022-08-16T19:54:11.195Z,97727.63
2022-08-16T19:56:37.939Z,97729.72
2022-08-16T19:59:21.966Z,97732.22
2022-08-16T20:01:53.172Z,97731.31
2022-08-16T20:04:21.845Z,97736.63
2022-08-16T20:06:48.528Z,97736.84
2022-08-16T20:09:16.008Z,97735.69
2022-08-16T20:11:47.653Z,97731.88
2022-08-16T20:14:24.283Z,97730.31
2022-08-16T20:16:51.839Z,97734.25
2022-08-16T20:19:18.642Z,97737.72
2022-08-16T20:21:45.150Z,97746.78
2022-08-16T20:24:32.481Z,97754.91
2022-08-16T20:26:58.451Z,97754.50
2022-08-16T20:29:25.153Z,97744.00
2022-08-16T20:31:51.721Z,97741.06
2022-08-16T20:34:18.441Z,97743.34
2022-08-16T20:36:44.984Z,97736.50
2022-08-16T20:39:14.928Z,97745.69
2022-08-16T20:41:42.725Z,97748.81
2022-08-16T20:44:10.459Z,97757.78
2022-08-16T20:46:38.997Z,97765.63
2022-08-16T20:49:08.981Z,97767.91
2022-08-16T20:51:47.055Z,97774.88
2022-08-16T20:54:19.333Z,97782.44
2022-08-16T20:56:45.883Z,97779.81
2022-08-16T20:59:12.354Z,97766.31
2022-08-16T21:01:46.861Z,97769.53
2022-08-16T21:04:18.812Z,97769.88
2022-08-16T21:06:53.185Z,97772.06
2022-08-16T21:09:32.675Z,97771.50
2022-08-16T21:12:01.818Z,97777.78
2022-08-16T21:14:32.422Z,97776.28
2022-08-16T21:16:58.876Z,97778.78
2022-08-16T21:19:26.841Z,97782.47
2022-08-16T21:21:53.621Z,97781.09
2022-08-16T21:24:20.122Z,97774.22
2022-08-16T21:26:53.072Z,97789.75
2022-08-16T21:29:22.420Z,97789.75
2022-08-16T21:31:51.383Z,97787.25
2022-08-16T21:34:17.821Z,97787.47
2022-08-16T21:36:44.371Z,97796.69
2022-08-16T21:39:11.066Z,97801.97
2022-08-16T21:41:38.473Z,97801.28
2022-08-16T21:44:05.878Z,97797.03
2022-08-16T21:46:33.848Z,97791.97
2022-08-16T21:49:00.353Z,97793.78
2022-08-16T21:51:26.807Z,97801.38
2022-08-16T21:53:53.346Z,97807.31
2022-08-16T21:56:19.866Z,97807.44
2022-08-16T21:58:46.722Z,97797.97
2022-08-16T22:01:22.722Z,97797.84
2022-08-16T22:03:49.888Z,97804.22
2022-08-16T22:06:37.650Z,97794.41
2022-08-16T22:09:06.323Z,97795.16
2022-08-16T22:11:33.280Z,97789.47
2022-08-16T22:14:00.456Z,97796.13
2022-08-16T22:16:33.587Z,97789.22
2022-08-16T22:19:01.249Z,97784.34
2022-08-16T22:21:28.087Z,97787.06
2022-08-16T22:23:58.089Z,97789.91
2022-08-16T22:26:29.912Z,97788.38
2022-08-16T22:28:58.345Z,97779.47
2022-08-16T22:31:25.343Z,97773.88
2022-08-16T22:33:51.842Z,97768.75
2022-08-16T22:36:18.396Z,97764.53
2022-08-16T22:38:53.918Z,97758.22
2022-08-16T22:41:23.749Z,97764.06
2022-08-16T22:43:50.251Z,97775.47
2022-08-16T22:46:16.774Z,97791.13
2022-08-16T22:48:43.310Z,97793.63
2022-08-16T22:51:10.118Z,97782.00
2022-08-16T22:53:37.495Z,97795.22
2022-08-16T22:56:04.742Z,97790.03
2022-08-16T22:58:36.233Z,97793.31
2022-08-16T23:01:05.863Z,97800.03
2022-08-16T23:03:32.900Z,97800.38
2022-08-16T23:06:02.457Z,97799.25
2022-08-16T23:08:38.538Z,97790.63
2022-08-16T23:11:07.735Z,97791.16
2022-08-16T23:13:34.306Z,97788.91
2022-08-16T23:16:10.709Z,97784.81
2022-08-16T23:18:39.072Z,97787.31
2022-08-16T23:21:09.542Z,97787.50
2022-08-16T23:23:37.074Z,97791.25
2022-08-16T23:26:44.873Z,97804.72
2022-08-16T23:28:50.922Z,97817.78
2022-08-16T23:31:17.623Z,97853.41
2022-08-16T23:33:44.793Z,97898.38
2022-08-16T23:36:11.966Z,97904.38
2022-08-16T23:38:39.682Z,97903.03
2022-08-16T23:41:11.448Z,97888.50
2022-08-16T23:43:41.656Z,97868.00
2022-08-16T23:46:11.732Z,97890.75
2022-08-16T23:49:57.199Z,97909.13
2022-08-16T23:51:24.643Z,97894.81
2022-08-16T23:53:51.183Z,97894.06
2022-08-16T23:56:20.336Z,97881.63
2022-08-16T23:58:54.398Z,97880.53
