createdAt,value
2023-05-05T00:01:22.544Z,41.00
2023-05-05T00:03:49.634Z,41.00
2023-05-05T00:06:16.600Z,39.00
2023-05-05T00:08:43.503Z,39.00
2023-05-05T00:11:10.399Z,39.50
2023-05-05T00:13:37.336Z,38.50
2023-05-05T00:16:04.580Z,39.00
2023-05-05T00:18:31.416Z,41.00
2023-05-05T00:20:58.338Z,41.00
2023-05-05T00:23:25.416Z,41.00
2023-05-05T00:25:52.454Z,41.00
2023-05-05T00:28:19.279Z,40.50
2023-05-05T00:30:46.410Z,41.00
2023-05-05T00:33:13.392Z,40.25
2023-05-05T00:35:40.439Z,40.50
2023-05-05T00:38:07.655Z,40.00
2023-05-05T00:40:34.617Z,40.50
2023-05-05T00:43:01.452Z,39.00
2023-05-05T00:45:28.610Z,40.00
2023-05-05T00:47:58.998Z,40.00
2023-05-05T00:50:27.790Z,40.00
2023-05-05T00:52:57.664Z,41.00
2023-05-05T00:55:24.736Z,41.00
2023-05-05T00:57:51.884Z,40.50
2023-05-05T01:00:18.961Z,39.00
2023-05-05T01:02:45.925Z,38.50
2023-05-05T01:05:15.108Z,40.00
2023-05-05T01:08:09.997Z,40.00
2023-05-05T01:10:53.135Z,41.25
2023-05-05T01:13:52.261Z,42.00
2023-05-05T01:16:30.825Z,42.00
2023-05-05T01:19:07.839Z,41.00
2023-05-05T01:21:49.792Z,41.50
2023-05-05T01:24:38.175Z,41.50
2023-05-05T01:27:26.601Z,42.25
2023-05-05T01:30:10.668Z,41.50
2023-05-05T01:32:48.115Z,41.00
2023-05-05T01:35:29.879Z,42.00
2023-05-05T01:38:22.340Z,40.50
2023-05-05T01:40:55.393Z,40.75
2023-05-05T01:43:26.111Z,40.75
2023-05-05T01:45:55.607Z,40.75
2023-05-05T01:48:23.696Z,40.50
2023-05-05T01:50:53.286Z,42.00
2023-05-05T01:53:23.180Z,41.75
2023-05-05T01:55:51.367Z,42.00
2023-05-05T01:58:21.688Z,41.50
2023-05-05T02:00:50.417Z,40.25
2023-05-05T02:03:19.596Z,41.00
2023-05-05T02:05:49.250Z,40.50
2023-05-05T02:08:17.144Z,41.00
2023-05-05T02:10:44.992Z,41.00
2023-05-05T02:13:14.148Z,41.00
2023-05-05T02:15:43.324Z,40.00
2023-05-05T02:18:11.728Z,41.00
2023-05-05T02:20:41.016Z,40.00
2023-05-05T02:23:08.694Z,41.00
2023-05-05T02:25:50.693Z,42.00
2023-05-05T02:28:21.799Z,41.00
2023-05-05T02:30:57.565Z,40.50
2023-05-05T02:33:29.290Z,40.50
2023-05-05T02:35:57.550Z,40.00
2023-05-05T02:38:28.841Z,41.00
2023-05-05T02:41:02.493Z,38.00
2023-05-05T02:43:33.166Z,41.25
2023-05-05T02:46:01.277Z,41.00
2023-05-05T02:48:29.870Z,40.50
2023-05-05T02:51:00.962Z,40.50
2023-05-05T02:53:34.440Z,40.50
2023-05-05T02:56:22.683Z,38.25
2023-05-05T02:59:04.231Z,40.00
2023-05-05T03:01:51.424Z,40.00
2023-05-05T03:04:29.396Z,40.25
2023-05-05T03:07:07.025Z,39.50
2023-05-05T03:09:40.217Z,41.25
2023-05-05T03:12:13.795Z,40.50
2023-05-05T03:14:54.396Z,41.00
2023-05-05T03:17:23.936Z,40.50
2023-05-05T03:19:51.878Z,40.00
2023-05-05T03:22:20.144Z,40.00
2023-05-05T03:24:51.571Z,39.50
2023-05-05T03:27:22.623Z,41.00
2023-05-05T03:29:49.718Z,41.00
2023-05-05T03:32:16.567Z,40.00
2023-05-05T03:34:44.395Z,41.00
2023-05-05T03:37:11.412Z,38.50
2023-05-05T03:39:58.886Z,38.50
2023-05-05T03:42:25.962Z,38.00
2023-05-05T03:44:53.646Z,38.00
2023-05-05T03:47:22.154Z,38.00
2023-05-05T03:49:49.038Z,38.00
2023-05-05T03:52:16.001Z,37.50
2023-05-05T03:54:44.254Z,38.00
2023-05-05T03:57:11.164Z,39.00
2023-05-05T03:59:38.104Z,38.00
2023-05-05T04:02:06.039Z,38.50
2023-05-05T04:04:33.035Z,37.00
2023-05-05T04:07:00.435Z,37.00
2023-05-05T04:09:45.913Z,37.00
2023-05-05T04:12:31.866Z,37.00
2023-05-05T04:15:17.347Z,36.50
2023-05-05T04:17:45.419Z,36.50
2023-05-05T04:20:12.434Z,37.50
2023-05-05T04:22:40.608Z,36.00
2023-05-05T04:25:07.880Z,38.00
2023-05-05T04:27:35.303Z,37.00
2023-05-05T04:30:02.197Z,38.50
2023-05-05T04:32:32.862Z,38.00
2023-05-05T04:34:59.951Z,38.00
2023-05-05T04:37:27.286Z,38.00
2023-05-05T04:39:54.410Z,36.50
2023-05-05T04:42:21.538Z,36.00
2023-05-05T04:44:48.441Z,37.50
2023-05-05T04:47:15.401Z,37.50
2023-05-05T04:49:42.988Z,37.00
2023-05-05T04:52:12.507Z,38.00
2023-05-05T04:54:39.376Z,35.00
2023-05-05T04:57:06.283Z,36.00
2023-05-05T04:59:33.226Z,36.50
2023-05-05T05:02:00.200Z,37.25
2023-05-05T05:04:27.220Z,37.00
2023-05-05T05:06:54.556Z,35.50
2023-05-05T05:09:22.668Z,37.00
2023-05-05T05:11:49.562Z,37.50
2023-05-05T05:14:16.501Z,37.00
2023-05-05T05:16:43.411Z,38.00
2023-05-05T05:19:10.493Z,38.00
2023-05-05T05:21:37.945Z,36.50
2023-05-05T05:24:05.217Z,37.50
2023-05-05T05:26:32.182Z,37.00
2023-05-05T05:28:59.102Z,37.50
2023-05-05T05:31:26.048Z,38.00
2023-05-05T05:33:53.120Z,38.00
2023-05-05T05:36:20.233Z,38.00
2023-05-05T05:38:47.095Z,37.00
2023-05-05T05:41:14.137Z,36.00
2023-05-05T05:43:41.035Z,37.00
2023-05-05T05:46:09.159Z,38.00
2023-05-05T05:48:38.249Z,38.50
2023-05-05T05:51:05.302Z,38.50
2023-05-05T05:53:32.279Z,38.00
2023-05-05T05:55:59.184Z,38.00
2023-05-05T05:58:26.095Z,38.00
2023-05-05T06:00:54.448Z,38.00
2023-05-05T06:03:21.563Z,38.00
2023-05-05T06:05:48.554Z,37.50
2023-05-05T06:08:34.726Z,37.00
2023-05-05T06:11:20.165Z,39.50
2023-05-05T06:13:56.505Z,37.50
2023-05-05T06:16:23.604Z,39.00
2023-05-05T06:18:50.583Z,39.00
2023-05-05T06:21:17.690Z,39.00
2023-05-05T06:23:44.534Z,38.00
2023-05-05T06:26:11.537Z,38.00
2023-05-05T06:28:38.376Z,39.00
2023-05-05T06:31:05.426Z,40.00
2023-05-05T06:33:32.285Z,40.00
2023-05-05T06:35:59.257Z,38.50
2023-05-05T06:38:26.372Z,40.00
2023-05-05T06:40:53.360Z,40.00
2023-05-05T06:43:20.227Z,40.50
2023-05-05T06:45:53.648Z,41.00
2023-05-05T06:48:20.908Z,41.00
2023-05-05T06:50:47.855Z,40.00
2023-05-05T06:53:14.866Z,40.00
2023-05-05T06:55:48.151Z,39.00
2023-05-05T06:58:15.118Z,41.50
2023-05-05T07:00:42.054Z,41.00
2023-05-05T07:03:09.160Z,40.00
2023-05-05T07:05:36.215Z,39.00
2023-05-05T07:08:03.183Z,39.00
2023-05-05T07:10:30.391Z,40.00
2023-05-05T07:12:57.579Z,41.00
2023-05-05T07:15:29.233Z,40.00
2023-05-05T07:17:57.470Z,41.00
2023-05-05T07:20:24.814Z,42.00
2023-05-05T07:22:51.750Z,42.00
2023-05-05T07:25:18.677Z,42.00
2023-05-05T07:27:45.853Z,44.00
2023-05-05T07:30:16.244Z,43.50
2023-05-05T07:32:44.543Z,43.00
2023-05-05T07:35:11.518Z,42.25
2023-05-05T07:37:38.455Z,40.00
2023-05-05T07:40:06.252Z,40.50
2023-05-05T07:42:33.478Z,42.00
2023-05-05T07:45:00.370Z,42.50
2023-05-05T07:47:27.309Z,42.00
2023-05-05T07:49:54.440Z,41.25
2023-05-05T07:52:29.997Z,40.00
2023-05-05T07:55:00.473Z,40.00
2023-05-05T07:57:27.344Z,39.25
2023-05-05T07:59:54.270Z,42.00
2023-05-05T08:02:22.138Z,44.00
2023-05-05T08:04:49.197Z,44.00
2023-05-05T08:07:16.123Z,42.00
2023-05-05T08:09:43.036Z,43.00
2023-05-05T08:12:09.925Z,43.75
2023-05-05T08:14:36.990Z,42.00
2023-05-05T08:17:03.926Z,40.75
2023-05-05T08:19:30.942Z,41.00
2023-05-05T08:22:00.568Z,40.50
2023-05-05T08:24:28.340Z,41.00
2023-05-05T08:26:55.907Z,41.50
2023-05-05T08:29:23.051Z,42.00
2023-05-05T08:31:49.969Z,42.00
2023-05-05T08:34:16.932Z,42.00
2023-05-05T08:36:43.772Z,41.00
2023-05-05T08:39:11.161Z,41.00
2023-05-05T08:41:56.986Z,40.00
2023-05-05T08:44:24.435Z,41.00
2023-05-05T08:46:54.104Z,41.00
2023-05-05T08:49:22.655Z,40.00
2023-05-05T08:51:54.915Z,41.00
2023-05-05T08:54:27.554Z,42.50
2023-05-05T08:57:02.079Z,41.75
2023-05-05T08:59:33.687Z,43.00
2023-05-05T09:02:04.919Z,44.00
2023-05-05T09:04:32.539Z,43.50
2023-05-05T09:07:00.681Z,44.00
2023-05-05T09:09:28.092Z,43.00
2023-05-05T09:11:59.980Z,42.00
2023-05-05T09:14:26.956Z,44.50
2023-05-05T09:16:54.052Z,45.00
2023-05-05T09:19:24.316Z,44.00
2023-05-05T09:21:51.162Z,43.00
2023-05-05T09:24:18.066Z,42.00
2023-05-05T09:26:48.714Z,41.75
2023-05-05T09:29:33.723Z,42.50
2023-05-05T09:32:05.484Z,41.00
2023-05-05T09:34:34.883Z,40.75
2023-05-05T09:37:04.981Z,41.00
2023-05-05T09:39:31.995Z,41.75
2023-05-05T09:41:58.909Z,41.75
2023-05-05T09:44:38.355Z,41.25
2023-05-05T09:47:09.648Z,42.00
2023-05-05T09:49:44.881Z,41.00
2023-05-05T09:52:15.784Z,40.75
2023-05-05T09:54:44.093Z,41.00
2023-05-05T09:57:30.572Z,41.00
2023-05-05T10:00:04.044Z,41.00
2023-05-05T10:02:35.115Z,42.00
2023-05-05T10:05:13.326Z,42.00
2023-05-05T10:07:42.967Z,41.00
2023-05-05T10:10:12.745Z,40.00
2023-05-05T10:12:40.608Z,41.00
2023-05-05T10:15:09.499Z,41.00
2023-05-05T10:18:06.123Z,42.00
2023-05-05T10:20:39.700Z,42.00
2023-05-05T10:23:10.415Z,42.00
2023-05-05T10:25:44.303Z,41.00
2023-05-05T10:28:19.846Z,43.75
2023-05-05T10:30:51.834Z,43.00
2023-05-05T10:36:00.825Z,41.00
2023-05-05T10:38:30.755Z,42.50
2023-05-05T10:41:00.115Z,41.00
2023-05-05T10:43:31.095Z,42.00
2023-05-05T10:45:59.515Z,42.00
2023-05-05T10:48:42.542Z,41.00
2023-05-05T10:51:27.406Z,42.50
2023-05-05T10:54:14.912Z,44.75
2023-05-05T10:56:42.970Z,42.25
2023-05-05T10:59:34.461Z,41.00
2023-05-05T11:02:01.461Z,41.00
2023-05-05T11:04:28.293Z,42.25
2023-05-05T11:07:14.266Z,42.00
2023-05-05T11:09:59.512Z,41.75
2023-05-05T11:12:26.477Z,41.00
2023-05-05T11:15:24.356Z,44.25
2023-05-05T11:17:51.453Z,43.00
2023-05-05T11:20:38.830Z,41.50
2023-05-05T11:23:05.797Z,41.75
2023-05-05T11:25:36.034Z,41.00
2023-05-05T11:28:30.504Z,41.00
2023-05-05T11:31:01.881Z,41.00
2023-05-05T11:33:40.973Z,41.00
2023-05-05T11:36:09.756Z,42.00
2023-05-05T11:38:36.564Z,42.50
2023-05-05T11:41:08.267Z,41.00
2023-05-05T11:43:35.303Z,41.00
2023-05-05T11:46:15.426Z,40.00
2023-05-05T11:48:45.882Z,41.00
2023-05-05T11:51:13.612Z,41.00
2023-05-05T11:53:45.052Z,41.00
2023-05-05T11:56:13.375Z,42.00
2023-05-05T11:58:40.384Z,41.00
2023-05-05T12:01:08.616Z,40.25
2023-05-05T12:03:36.846Z,42.00
2023-05-05T12:06:04.890Z,53.00
2023-05-05T12:08:41.581Z,47.00
2023-05-05T12:11:10.213Z,44.00
2023-05-05T12:13:37.250Z,43.00
2023-05-05T12:16:14.430Z,42.00
2023-05-05T12:18:42.316Z,42.00
2023-05-05T12:21:19.176Z,43.00
2023-05-05T12:23:46.727Z,43.75
2023-05-05T12:26:27.374Z,44.50
2023-05-05T12:28:55.231Z,43.50
2023-05-05T12:31:22.161Z,42.75
2023-05-05T12:33:50.432Z,41.50
2023-05-05T12:36:17.788Z,41.50
2023-05-05T12:38:44.851Z,41.00
2023-05-05T12:41:18.252Z,40.00
2023-05-05T12:43:45.250Z,42.75
2023-05-05T12:46:13.043Z,42.00
2023-05-05T12:48:42.017Z,41.00
2023-05-05T12:51:11.780Z,41.00
2023-05-05T12:53:39.042Z,40.00
2023-05-05T12:56:06.045Z,40.75
2023-05-05T12:58:48.448Z,41.00
2023-05-05T13:01:15.469Z,42.00
2023-05-05T13:03:42.484Z,41.00
2023-05-05T13:06:22.365Z,42.00
2023-05-05T13:08:49.305Z,47.00
2023-05-05T13:11:16.223Z,43.00
2023-05-05T13:13:43.221Z,44.00
2023-05-05T13:16:12.033Z,43.00
2023-05-05T13:18:51.299Z,42.00
2023-05-05T13:21:18.266Z,40.00
2023-05-05T13:23:45.838Z,41.50
2023-05-05T13:26:13.457Z,41.50
2023-05-05T13:28:41.078Z,40.00
2023-05-05T13:31:08.228Z,40.00
2023-05-05T13:33:35.759Z,46.75
2023-05-05T13:36:05.016Z,45.00
2023-05-05T13:38:31.932Z,43.25
2023-05-05T13:40:59.523Z,42.00
2023-05-05T13:43:28.964Z,40.00
2023-05-05T13:46:00.568Z,40.00
2023-05-05T13:48:35.802Z,40.00
2023-05-05T13:51:02.667Z,39.75
2023-05-05T13:53:29.555Z,39.00
2023-05-05T13:55:57.486Z,39.00
2023-05-05T13:58:24.462Z,39.00
2023-05-05T14:00:51.316Z,43.00
2023-05-05T14:03:18.245Z,40.00
2023-05-05T14:05:48.138Z,40.00
2023-05-05T14:08:15.105Z,40.00
2023-05-05T14:10:42.064Z,39.00
2023-05-05T14:13:09.014Z,39.00
2023-05-05T14:15:35.904Z,39.00
2023-05-05T14:18:03.237Z,40.00
2023-05-05T14:20:30.111Z,42.00
2023-05-05T14:22:57.041Z,41.00
2023-05-05T14:25:24.012Z,46.00
2023-05-05T14:27:51.127Z,40.50
2023-05-05T14:30:20.412Z,39.00
2023-05-05T14:32:48.201Z,40.00
2023-05-05T14:35:15.193Z,38.50
2023-05-05T14:37:42.161Z,44.75
2023-05-05T14:40:14.811Z,44.75
2023-05-05T14:42:45.986Z,41.00
2023-05-05T14:45:12.943Z,39.25
2023-05-05T14:47:39.863Z,38.00
2023-05-05T14:50:10.019Z,38.00
2023-05-05T14:52:37.835Z,38.75
2023-05-05T14:55:05.112Z,39.00
2023-05-05T14:57:40.896Z,38.50
2023-05-05T15:00:09.952Z,39.00
2023-05-05T15:02:38.246Z,38.00
2023-05-05T15:05:05.985Z,37.50
2023-05-05T15:07:33.067Z,37.50
2023-05-05T15:10:05.125Z,37.00
2023-05-05T15:12:32.664Z,37.00
2023-05-05T15:14:59.609Z,37.00
2023-05-05T15:17:26.556Z,37.00
2023-05-05T15:19:53.414Z,36.00
2023-05-05T15:22:20.379Z,36.00
2023-05-05T15:24:47.189Z,36.00
2023-05-05T15:27:14.241Z,36.00
2023-05-05T15:29:41.182Z,35.25
2023-05-05T15:32:08.344Z,36.00
2023-05-05T15:34:42.251Z,36.75
2023-05-05T15:37:09.223Z,36.00
2023-05-05T15:39:36.162Z,36.00
2023-05-05T15:42:03.365Z,35.00
2023-05-05T15:44:30.551Z,35.25
2023-05-05T15:46:59.982Z,36.25
2023-05-05T15:49:28.841Z,36.00
2023-05-05T15:51:55.832Z,37.00
2023-05-05T15:54:22.763Z,36.00
2023-05-05T15:56:52.391Z,34.50
2023-05-05T15:59:19.425Z,36.00
2023-05-05T16:01:47.373Z,37.50
2023-05-05T16:04:14.838Z,37.00
2023-05-05T16:06:42.949Z,36.50
2023-05-05T16:09:13.103Z,36.00
2023-05-05T16:11:43.221Z,36.00
2023-05-05T16:14:10.192Z,35.00
2023-05-05T16:16:37.232Z,35.00
2023-05-05T16:19:04.206Z,35.00
2023-05-05T16:21:31.171Z,36.75
2023-05-05T16:23:58.459Z,37.00
2023-05-05T16:26:25.510Z,35.50
2023-05-05T16:28:52.394Z,36.00
2023-05-05T16:31:37.755Z,36.00
2023-05-05T16:34:04.835Z,36.00
2023-05-05T16:36:37.334Z,36.00
2023-05-05T16:39:04.369Z,36.00
2023-05-05T16:41:31.267Z,36.00
2023-05-05T16:43:58.331Z,35.00
2023-05-05T16:46:25.354Z,37.00
2023-05-05T16:48:52.439Z,37.00
2023-05-05T16:51:19.299Z,37.00
2023-05-05T16:53:48.315Z,37.00
2023-05-05T16:56:17.902Z,35.50
2023-05-05T16:58:44.854Z,36.00
2023-05-05T17:01:11.794Z,36.00
2023-05-05T17:03:38.817Z,36.00
2023-05-05T17:06:06.049Z,37.00
2023-05-05T17:08:36.195Z,36.00
2023-05-05T17:11:03.091Z,37.00
2023-05-05T17:13:29.976Z,35.50
2023-05-05T17:15:56.945Z,35.50
2023-05-05T17:18:23.895Z,36.00
2023-05-05T17:20:50.845Z,35.00
2023-05-05T17:23:17.737Z,35.00
2023-05-05T17:25:44.668Z,36.00
2023-05-05T17:28:11.541Z,38.00
2023-05-05T17:30:38.400Z,36.00
2023-05-05T17:33:05.296Z,36.00
2023-05-05T17:35:32.281Z,35.50
2023-05-05T17:38:01.832Z,37.00
2023-05-05T17:40:28.844Z,37.00
2023-05-05T17:42:55.768Z,35.00
2023-05-05T17:45:22.750Z,35.00
2023-05-05T17:47:49.634Z,35.00
2023-05-05T17:50:16.561Z,35.00
2023-05-05T17:52:43.514Z,36.50
2023-05-05T17:55:10.608Z,36.00
2023-05-05T17:57:37.914Z,36.00
2023-05-05T18:00:08.409Z,36.00
2023-05-05T18:02:44.375Z,35.00
2023-05-05T18:05:11.764Z,35.50
2023-05-05T18:07:38.869Z,36.75
2023-05-05T18:10:09.533Z,36.00
2023-05-05T18:12:40.227Z,35.50
2023-05-05T18:15:08.189Z,35.00
2023-05-05T18:17:35.197Z,36.00
2023-05-05T18:20:02.268Z,36.00
2023-05-05T18:22:29.150Z,36.00
2023-05-05T18:24:56.174Z,37.00
2023-05-05T18:27:23.173Z,37.00
2023-05-05T18:29:50.172Z,36.00
2023-05-05T18:32:19.883Z,36.00
2023-05-05T18:34:47.875Z,35.00
2023-05-05T18:37:14.966Z,35.50
2023-05-05T18:39:43.928Z,35.00
2023-05-05T18:42:11.049Z,35.00
2023-05-05T18:44:41.669Z,35.00
2023-05-05T18:47:08.704Z,36.75
2023-05-05T18:49:35.794Z,35.50
2023-05-05T18:52:02.635Z,35.00
2023-05-05T18:54:32.432Z,35.00
2023-05-05T18:56:59.769Z,35.00
2023-05-05T18:59:29.293Z,35.00
2023-05-05T19:01:56.208Z,36.00
2023-05-05T19:04:31.405Z,35.50
2023-05-05T19:06:59.681Z,36.00
2023-05-05T19:09:26.741Z,35.50
2023-05-05T19:11:53.894Z,35.00
2023-05-05T19:14:31.147Z,35.50
2023-05-05T19:17:00.861Z,37.50
2023-05-05T19:19:36.131Z,38.00
2023-05-05T19:22:05.792Z,43.00
2023-05-05T19:24:35.820Z,40.00
2023-05-05T19:27:02.750Z,41.00
2023-05-05T19:29:29.647Z,39.00
2023-05-05T19:31:59.418Z,39.00
2023-05-05T19:34:34.827Z,38.50
2023-05-05T19:37:02.873Z,37.00
2023-05-05T19:39:39.617Z,35.00
2023-05-05T19:42:10.000Z,35.00
2023-05-05T19:44:37.141Z,34.50
2023-05-05T19:47:04.782Z,34.00
2023-05-05T19:49:31.909Z,38.00
2023-05-05T19:51:58.755Z,36.00
2023-05-05T19:54:27.273Z,35.50
2023-05-05T19:56:55.416Z,36.00
2023-05-05T19:59:24.091Z,35.00
2023-05-05T20:01:58.324Z,35.00
2023-05-05T20:04:25.533Z,35.00
2023-05-05T20:06:52.457Z,36.00
2023-05-05T20:09:19.650Z,34.00
2023-05-05T20:11:46.610Z,34.00
2023-05-05T20:14:13.620Z,33.50
2023-05-05T20:16:40.507Z,34.00
2023-05-05T20:19:10.370Z,34.00
2023-05-05T20:21:37.281Z,34.00
2023-05-05T20:24:07.450Z,34.00
2023-05-05T20:26:34.316Z,33.50
2023-05-05T20:29:07.408Z,33.00
2023-05-05T20:31:34.588Z,33.75
2023-05-05T20:34:02.004Z,33.00
2023-05-05T20:36:29.325Z,33.00
2023-05-05T20:38:56.224Z,34.00
2023-05-05T20:41:23.138Z,34.00
2023-05-05T20:43:50.051Z,34.00
2023-05-05T20:46:17.124Z,34.00
2023-05-05T20:48:44.346Z,34.00
2023-05-05T20:51:13.903Z,33.00
2023-05-05T20:53:43.397Z,34.00
2023-05-05T20:56:10.254Z,32.00
2023-05-05T20:58:37.363Z,32.00
2023-05-05T21:01:04.593Z,31.00
2023-05-05T21:03:31.489Z,34.00
2023-05-05T21:05:58.674Z,33.00
2023-05-05T21:08:33.138Z,34.00
2023-05-05T21:11:00.167Z,34.00
2023-05-05T21:13:27.971Z,34.50
2023-05-05T21:15:55.180Z,35.00
2023-05-05T21:18:24.496Z,33.50
2023-05-05T21:20:58.351Z,34.00
2023-05-05T21:23:25.539Z,32.00
2023-05-05T21:25:52.409Z,32.00
2023-05-05T21:28:19.556Z,33.00
2023-05-05T21:31:04.535Z,31.50
2023-05-05T21:33:48.019Z,31.00
2023-05-05T21:36:14.981Z,32.00
2023-05-05T21:38:48.297Z,32.50
2023-05-05T21:41:15.278Z,34.00
2023-05-05T21:43:42.391Z,32.00
2023-05-05T21:46:09.445Z,33.25
2023-05-05T21:48:36.335Z,34.00
2023-05-05T21:51:03.356Z,35.00
2023-05-05T21:53:30.293Z,35.00
2023-05-05T21:55:59.749Z,33.50
2023-05-05T21:58:26.829Z,34.00
2023-05-05T22:00:55.043Z,34.00
2023-05-05T22:03:22.091Z,34.00
2023-05-05T22:05:49.098Z,32.00
2023-05-05T22:08:16.041Z,33.25
2023-05-05T22:10:42.986Z,33.50
2023-05-05T22:13:09.993Z,33.00
2023-05-05T22:15:45.859Z,33.00
2023-05-05T22:18:14.126Z,33.00
2023-05-05T22:20:41.321Z,34.00
2023-05-05T22:23:08.280Z,32.50
2023-05-05T22:25:35.659Z,34.50
2023-05-05T22:28:02.767Z,34.00
2023-05-05T22:30:29.722Z,33.25
2023-05-05T22:32:56.762Z,33.50
2023-05-05T22:35:23.872Z,33.50
2023-05-05T22:37:50.947Z,31.25
2023-05-05T22:40:17.967Z,33.00
2023-05-05T22:42:44.943Z,31.25
2023-05-05T22:45:13.086Z,34.00
2023-05-05T22:47:40.059Z,34.00
2023-05-05T22:50:08.113Z,34.00
2023-05-05T22:52:35.239Z,34.00
2023-05-05T22:55:02.649Z,33.00
2023-05-05T22:57:29.697Z,33.00
2023-05-05T22:59:56.700Z,33.00
2023-05-05T23:02:23.858Z,33.00
2023-05-05T23:04:50.819Z,35.25
2023-05-05T23:07:17.795Z,34.00
2023-05-05T23:09:44.739Z,36.00
2023-05-05T23:12:11.784Z,34.50
2023-05-05T23:14:38.704Z,33.50
2023-05-05T23:17:05.745Z,34.00
2023-05-05T23:19:32.775Z,34.00
2023-05-05T23:22:00.147Z,34.00
2023-05-05T23:24:28.130Z,33.00
2023-05-05T23:26:55.928Z,32.50
2023-05-05T23:29:22.894Z,33.50
2023-05-05T23:31:49.833Z,34.00
2023-05-05T23:34:16.968Z,34.00
2023-05-05T23:36:43.922Z,35.00
2023-05-05T23:39:10.841Z,33.00
2023-05-05T23:41:37.885Z,33.00
2023-05-05T23:44:04.805Z,35.75
2023-05-05T23:46:31.789Z,36.00
2023-05-05T23:48:58.783Z,34.00
2023-05-05T23:51:25.765Z,33.00
2023-05-05T23:53:52.641Z,33.00
2023-05-05T23:56:20.144Z,34.00
2023-05-05T23:58:47.006Z,34.00
