createdAt,value
2022-11-03T00:02:04.433Z,14.30
2022-11-03T00:04:31.027Z,14.30
2022-11-03T00:06:57.496Z,14.30
2022-11-03T00:09:26.243Z,14.30
2022-11-03T00:11:53.065Z,14.20
2022-11-03T00:14:19.776Z,14.20
2022-11-03T00:16:47.116Z,14.20
2022-11-03T00:19:15.464Z,14.30
2022-11-03T00:21:42.645Z,14.20
2022-11-03T00:24:09.344Z,14.20
2022-11-03T00:26:36.567Z,14.20
2022-11-03T00:29:12.388Z,14.20
2022-11-03T00:31:42.055Z,14.30
2022-11-03T00:34:09.571Z,14.30
2022-11-03T00:36:42.651Z,14.30
2022-11-03T00:39:09.808Z,14.30
2022-11-03T00:41:37.105Z,14.30
2022-11-03T00:44:04.322Z,14.30
2022-11-03T00:46:34.295Z,14.30
2022-11-03T00:49:01.303Z,14.40
2022-11-03T00:51:29.933Z,14.50
2022-11-03T00:53:59.446Z,14.30
2022-11-03T00:56:38.400Z,14.30
2022-11-03T00:59:07.432Z,14.20
2022-11-03T01:01:45.902Z,14.20
2022-11-03T01:04:34.183Z,14.20
2022-11-03T01:07:01.305Z,14.20
2022-11-03T01:09:39.658Z,14.20
2022-11-03T01:12:13.979Z,14.30
2022-11-03T01:14:44.605Z,14.20
2022-11-03T01:17:18.261Z,14.20
2022-11-03T01:19:45.469Z,14.20
2022-11-03T01:22:12.964Z,14.20
2022-11-03T01:24:41.472Z,14.20
2022-11-03T01:27:10.136Z,14.30
2022-11-03T01:29:36.649Z,14.20
2022-11-03T01:32:03.163Z,14.20
2022-11-03T01:34:29.627Z,14.20
2022-11-03T01:36:56.078Z,14.20
2022-11-03T01:39:22.584Z,14.30
2022-11-03T01:41:52.035Z,14.40
2022-11-03T01:44:47.919Z,14.40
2022-11-03T01:47:31.718Z,14.30
2022-11-03T01:50:07.768Z,14.40
2022-11-03T01:52:46.359Z,14.40
2022-11-03T01:55:27.442Z,14.40
2022-11-03T01:58:02.709Z,14.30
2022-11-03T02:00:29.298Z,14.30
2022-11-03T02:02:56.265Z,14.30
2022-11-03T02:05:25.967Z,14.30
2022-11-03T02:08:15.959Z,14.30
2022-11-03T02:10:42.825Z,14.30
2022-11-03T02:13:19.059Z,14.30
2022-11-03T02:15:49.281Z,14.20
2022-11-03T02:18:19.303Z,14.20
2022-11-03T02:20:59.263Z,14.20
2022-11-03T02:24:23.563Z,14.20
2022-11-03T02:26:55.930Z,14.10
2022-11-03T02:29:22.508Z,14.10
2022-11-03T02:32:03.043Z,14.10
2022-11-03T02:35:12.076Z,14.10
2022-11-03T02:37:46.550Z,14.10
2022-11-03T02:40:28.943Z,14.10
2022-11-03T02:42:58.246Z,14.10
2022-11-03T02:45:27.297Z,14.20
2022-11-03T02:47:59.027Z,14.30
2022-11-03T02:50:31.676Z,14.20
2022-11-03T02:52:58.277Z,14.20
2022-11-03T02:56:05.080Z,14.20
2022-11-03T02:58:53.112Z,14.20
2022-11-03T03:01:46.293Z,14.20
2022-11-03T03:04:48.670Z,14.20
2022-11-03T03:07:41.830Z,14.20
2022-11-03T03:10:21.031Z,14.20
2022-11-03T03:12:57.959Z,14.20
2022-11-03T03:16:19.372Z,14.20
2022-11-03T03:19:07.543Z,14.30
2022-11-03T03:21:42.797Z,14.30
2022-11-03T03:24:23.258Z,14.30
2022-11-03T03:26:52.070Z,14.40
2022-11-03T03:29:27.905Z,14.30
2022-11-03T03:32:02.227Z,14.20
2022-11-03T03:34:35.314Z,14.20
2022-11-03T03:37:05.853Z,14.20
2022-11-03T03:39:38.313Z,14.10
2022-11-03T03:42:09.629Z,14.10
2022-11-03T03:44:41.117Z,13.90
2022-11-03T03:47:32.244Z,13.90
2022-11-03T03:50:03.412Z,13.90
2022-11-03T03:52:32.983Z,13.90
2022-11-03T03:54:59.641Z,13.90
2022-11-03T03:57:30.960Z,13.90
2022-11-03T03:59:57.824Z,13.90
2022-11-03T04:02:24.387Z,13.90
2022-11-03T04:04:50.958Z,13.90
2022-11-03T04:07:40.712Z,14.00
2022-11-03T04:10:10.314Z,13.90
2022-11-03T04:12:57.661Z,14.00
2022-11-03T04:15:42.558Z,14.00
2022-11-03T04:18:27.504Z,13.90
2022-11-03T04:21:12.435Z,13.90
2022-11-03T04:23:38.920Z,13.90
2022-11-03T04:26:12.676Z,14.00
2022-11-03T04:28:40.253Z,13.90
2022-11-03T04:31:15.133Z,13.80
2022-11-03T04:33:42.721Z,13.80
2022-11-03T04:36:22.190Z,13.80
2022-11-03T04:38:52.364Z,13.80
2022-11-03T04:41:32.453Z,13.90
2022-11-03T04:43:59.247Z,13.80
2022-11-03T04:46:29.096Z,13.80
2022-11-03T04:49:01.339Z,13.80
2022-11-03T04:51:34.113Z,13.70
2022-11-03T04:54:20.778Z,13.60
2022-11-03T04:56:47.252Z,13.60
2022-11-03T04:59:15.962Z,13.70
2022-11-03T05:01:45.517Z,13.80
2022-11-03T05:04:16.264Z,13.70
2022-11-03T05:06:51.774Z,13.80
2022-11-03T05:09:26.902Z,13.70
2022-11-03T05:11:53.525Z,13.70
2022-11-03T05:14:26.604Z,13.70
2022-11-03T05:16:55.507Z,13.70
2022-11-03T05:19:32.691Z,13.60
2022-11-03T05:22:02.491Z,13.70
2022-11-03T05:24:31.713Z,13.70
2022-11-03T05:26:59.834Z,13.70
2022-11-03T05:29:37.165Z,13.70
2022-11-03T05:32:23.741Z,13.60
2022-11-03T05:34:53.500Z,13.70
2022-11-03T05:37:36.268Z,13.70
2022-11-03T05:41:55.623Z,13.70
2022-11-03T05:44:35.949Z,13.80
2022-11-03T05:47:23.678Z,13.70
2022-11-03T05:49:55.752Z,13.70
2022-11-03T05:52:27.491Z,13.70
2022-11-03T05:54:58.342Z,13.60
2022-11-03T05:57:29.346Z,13.60
2022-11-03T05:59:56.569Z,13.60
2022-11-03T06:02:43.007Z,13.70
2022-11-03T06:05:21.533Z,13.60
2022-11-03T06:07:52.434Z,13.60
2022-11-03T06:10:41.446Z,13.60
2022-11-03T06:13:19.407Z,13.50
2022-11-03T06:15:56.213Z,13.50
2022-11-03T06:18:28.978Z,13.50
2022-11-03T06:21:06.580Z,13.40
2022-11-03T06:23:36.110Z,13.50
2022-11-03T06:26:08.038Z,13.50
2022-11-03T06:28:39.309Z,13.50
2022-11-03T06:31:23.156Z,13.40
2022-11-03T06:33:52.104Z,13.40
2022-11-03T06:36:22.687Z,13.50
2022-11-03T06:38:59.761Z,13.30
2022-11-03T06:41:30.828Z,13.30
2022-11-03T06:44:01.659Z,13.30
2022-11-03T06:46:30.144Z,13.30
2022-11-03T06:49:00.946Z,13.30
2022-11-03T06:51:29.421Z,13.20
2022-11-03T06:53:59.769Z,13.30
2022-11-03T06:56:36.254Z,13.40
2022-11-03T06:59:02.864Z,13.50
2022-11-03T07:01:34.677Z,13.40
2022-11-03T07:04:18.076Z,13.50
2022-11-03T07:06:52.812Z,13.60
2022-11-03T07:09:23.436Z,13.60
2022-11-03T07:11:56.977Z,13.70
2022-11-03T07:14:32.377Z,13.60
2022-11-03T07:17:13.467Z,13.50
2022-11-03T07:19:44.900Z,13.60
2022-11-03T07:22:24.922Z,13.60
2022-11-03T07:24:58.934Z,13.60
2022-11-03T07:27:50.011Z,13.60
2022-11-03T07:30:28.413Z,13.50
2022-11-03T07:33:02.013Z,13.40
2022-11-03T07:36:00.335Z,13.40
2022-11-03T07:38:29.878Z,13.50
2022-11-03T07:40:59.210Z,13.60
2022-11-03T07:43:36.006Z,13.70
2022-11-03T07:46:05.255Z,13.70
2022-11-03T07:48:48.108Z,13.70
2022-11-03T07:51:29.194Z,13.90
2022-11-03T07:54:35.184Z,13.90
2022-11-03T07:57:12.768Z,13.90
2022-11-03T07:59:47.052Z,14.10
2022-11-03T08:02:56.859Z,14.20
2022-11-03T08:05:23.330Z,14.40
2022-11-03T08:07:49.831Z,14.30
2022-11-03T08:10:16.378Z,14.30
2022-11-03T08:12:42.826Z,14.40
2022-11-03T08:15:10.852Z,14.30
2022-11-03T08:17:37.327Z,14.20
2022-11-03T08:20:04.349Z,14.20
2022-11-03T08:22:30.835Z,14.20
2022-11-03T08:24:57.286Z,14.30
2022-11-03T08:27:23.743Z,14.40
2022-11-03T08:29:50.475Z,14.40
2022-11-03T08:32:16.929Z,14.50
2022-11-03T08:34:43.408Z,14.50
2022-11-03T08:37:09.871Z,14.60
2022-11-03T08:39:36.384Z,14.80
2022-11-03T08:42:03.048Z,14.90
2022-11-03T08:44:29.655Z,15.10
2022-11-03T08:46:56.146Z,15.20
2022-11-03T08:49:22.648Z,15.30
2022-11-03T08:51:49.129Z,15.30
2022-11-03T08:54:15.597Z,15.40
2022-11-03T08:56:43.065Z,15.50
2022-11-03T08:59:09.533Z,15.70
2022-11-03T09:01:36.070Z,15.60
2022-11-03T09:04:02.911Z,15.40
2022-11-03T09:06:29.432Z,15.40
2022-11-03T09:11:52.329Z,15.50
2022-11-03T09:14:18.822Z,15.60
2022-11-03T09:16:45.312Z,15.60
2022-11-03T09:19:11.807Z,15.50
2022-11-03T09:21:38.288Z,15.50
2022-11-03T09:24:05.589Z,15.50
2022-11-03T09:26:32.067Z,15.50
2022-11-03T09:28:58.592Z,15.60
2022-11-03T09:31:27.608Z,15.60
2022-11-03T09:33:54.800Z,15.70
2022-11-03T09:36:21.298Z,15.90
2022-11-03T09:38:47.769Z,15.80
2022-11-03T09:41:26.295Z,15.70
2022-11-03T09:43:57.590Z,15.70
2022-11-03T09:46:26.257Z,15.80
2022-11-03T09:48:55.313Z,15.80
2022-11-03T09:51:24.746Z,15.70
2022-11-03T09:53:51.409Z,15.60
2022-11-03T09:56:22.145Z,15.50
2022-11-03T09:58:53.047Z,15.70
2022-11-03T10:01:21.682Z,15.60
2022-11-03T10:03:48.352Z,15.70
2022-11-03T10:06:16.807Z,15.80
2022-11-03T10:08:45.742Z,15.80
2022-11-03T10:11:14.196Z,15.90
2022-11-03T10:13:52.083Z,15.90
2022-11-03T10:16:23.046Z,15.90
2022-11-03T10:18:50.529Z,15.60
2022-11-03T10:21:38.947Z,15.60
2022-11-03T10:24:05.555Z,15.50
2022-11-03T10:26:56.714Z,15.40
2022-11-03T10:29:28.059Z,15.50
2022-11-03T10:31:58.064Z,15.50
2022-11-03T10:34:42.385Z,15.40
2022-11-03T10:37:23.418Z,15.40
2022-11-03T10:39:55.923Z,15.30
2022-11-03T10:42:34.999Z,15.20
2022-11-03T10:45:19.647Z,15.30
2022-11-03T10:48:06.323Z,15.30
2022-11-03T10:50:33.103Z,15.30
2022-11-03T10:52:59.556Z,15.40
2022-11-03T10:55:27.074Z,15.40
2022-11-03T10:57:55.249Z,15.30
2022-11-03T11:00:21.843Z,15.20
2022-11-03T11:02:51.007Z,15.20
2022-11-03T11:05:26.603Z,15.20
2022-11-03T11:07:55.023Z,15.20
2022-11-03T11:10:28.815Z,15.10
2022-11-03T11:13:33.167Z,15.00
2022-11-03T11:16:02.211Z,15.10
2022-11-03T11:19:13.844Z,15.20
2022-11-03T11:21:59.363Z,15.00
2022-11-03T11:26:50.522Z,15.10
2022-11-03T11:29:38.182Z,14.90
2022-11-03T11:33:12.540Z,14.80
2022-11-03T11:36:24.754Z,14.90
2022-11-03T11:38:55.012Z,15.00
2022-11-03T11:42:07.636Z,15.10
2022-11-03T11:45:07.772Z,15.00
2022-11-03T11:47:49.115Z,15.10
2022-11-03T11:50:22.101Z,15.30
2022-11-03T11:53:15.683Z,15.40
2022-11-03T11:56:03.324Z,15.30
2022-11-03T11:59:24.637Z,15.40
2022-11-03T12:01:56.516Z,15.30
2022-11-03T12:04:33.281Z,15.30
2022-11-03T12:06:59.985Z,15.10
2022-11-03T12:09:27.927Z,15.10
2022-11-03T12:12:04.966Z,15.10
2022-11-03T12:14:36.984Z,15.00
2022-11-03T12:19:44.156Z,14.80
2022-11-03T12:22:39.923Z,14.70
2022-11-03T12:25:32.519Z,14.70
2022-11-03T12:27:59.079Z,14.90
2022-11-03T12:30:26.005Z,15.00
2022-11-03T12:32:52.954Z,15.00
2022-11-03T12:35:20.043Z,14.90
2022-11-03T12:37:46.530Z,15.10
2022-11-03T12:40:13.856Z,15.10
2022-11-03T12:42:40.373Z,15.20
2022-11-03T12:45:08.034Z,15.40
2022-11-03T12:47:34.580Z,15.40
2022-11-03T12:50:01.085Z,15.50
2022-11-03T12:52:27.575Z,15.60
2022-11-03T12:54:54.040Z,15.60
2022-11-03T12:57:20.530Z,15.60
2022-11-03T12:59:46.998Z,15.70
2022-11-03T13:02:13.658Z,15.70
2022-11-03T13:04:40.205Z,15.70
2022-11-03T13:07:06.687Z,15.70
2022-11-03T13:09:35.072Z,15.60
2022-11-03T13:12:19.812Z,15.40
2022-11-03T13:14:48.796Z,15.20
2022-11-03T13:17:15.386Z,15.20
2022-11-03T13:19:41.879Z,15.20
2022-11-03T13:22:08.352Z,15.20
2022-11-03T13:24:35.230Z,15.20
2022-11-03T13:27:01.715Z,15.10
2022-11-03T13:29:34.009Z,15.10
2022-11-03T13:32:04.986Z,15.00
2022-11-03T13:34:31.670Z,14.90
2022-11-03T13:36:58.152Z,14.90
2022-11-03T13:39:24.631Z,14.80
2022-11-03T13:41:51.266Z,14.80
2022-11-03T13:44:17.779Z,14.70
2022-11-03T13:46:44.427Z,14.60
2022-11-03T13:52:07.376Z,14.70
2022-11-03T14:00:26.728Z,14.80
2022-11-03T14:05:49.651Z,14.90
2022-11-03T14:08:16.116Z,14.80
2022-11-03T14:10:42.573Z,14.80
2022-11-03T14:13:09.703Z,15.00
2022-11-03T14:15:36.370Z,14.80
2022-11-03T14:18:02.905Z,14.70
2022-11-03T14:20:29.398Z,14.70
2022-11-03T14:22:55.918Z,14.70
2022-11-03T14:25:22.415Z,14.70
2022-11-03T14:27:49.932Z,14.70
2022-11-03T14:30:16.741Z,14.70
2022-11-03T14:32:43.226Z,14.70
2022-11-03T14:35:09.768Z,14.70
2022-11-03T14:37:36.428Z,14.70
2022-11-03T14:40:03.870Z,14.70
2022-11-03T14:42:30.405Z,14.60
2022-11-03T14:44:57.052Z,14.60
2022-11-03T14:47:24.917Z,14.70
2022-11-03T14:49:51.485Z,14.70
2022-11-03T14:52:17.980Z,14.70
2022-11-03T14:54:44.546Z,14.80
2022-11-03T14:57:11.031Z,14.80
2022-11-03T14:59:37.536Z,14.70
2022-11-03T15:02:05.147Z,14.70
2022-11-03T15:04:31.722Z,14.70
2022-11-03T15:06:58.188Z,14.60
2022-11-03T15:09:24.679Z,14.40
2022-11-03T15:11:51.246Z,14.40
2022-11-03T15:14:17.724Z,14.40
2022-11-03T15:16:45.312Z,14.40
2022-11-03T15:19:11.798Z,14.40
2022-11-03T15:21:38.291Z,14.40
2022-11-03T15:27:01.600Z,14.40
2022-11-03T15:29:28.047Z,14.40
2022-11-03T15:31:54.527Z,14.40
2022-11-03T15:34:20.997Z,14.40
2022-11-03T15:36:47.494Z,14.40
2022-11-03T15:39:13.949Z,14.40
2022-11-03T15:41:40.493Z,14.30
2022-11-03T15:44:06.978Z,14.30
2022-11-03T15:46:33.622Z,14.20
2022-11-03T15:49:00.143Z,14.20
2022-11-03T15:51:26.610Z,14.20
2022-11-03T15:53:58.116Z,14.20
2022-11-03T15:56:29.302Z,14.10
2022-11-03T15:58:55.795Z,14.10
2022-11-03T16:01:22.545Z,14.10
2022-11-03T16:03:49.119Z,14.20
2022-11-03T16:06:15.665Z,14.20
2022-11-03T16:08:42.206Z,14.20
2022-11-03T16:11:09.099Z,14.20
2022-11-03T16:13:35.791Z,14.10
2022-11-03T16:16:02.385Z,14.10
2022-11-03T16:18:28.878Z,14.10
2022-11-03T16:20:55.365Z,14.10
2022-11-03T16:23:21.809Z,14.10
2022-11-03T16:25:48.308Z,14.10
2022-11-03T16:28:14.760Z,14.00
2022-11-03T16:30:41.278Z,14.00
2022-11-03T16:33:08.026Z,14.00
2022-11-03T16:35:34.549Z,13.90
2022-11-03T16:38:01.081Z,13.90
2022-11-03T16:40:27.615Z,13.80
2022-11-03T16:42:54.417Z,13.80
2022-11-03T16:45:25.159Z,13.80
2022-11-03T16:47:51.769Z,13.80
2022-11-03T16:50:18.897Z,14.00
2022-11-03T16:52:47.772Z,14.00
2022-11-03T16:55:18.710Z,13.80
2022-11-03T16:57:45.887Z,13.70
2022-11-03T17:00:19.236Z,13.70
2022-11-03T17:02:47.097Z,13.80
2022-11-03T17:05:16.711Z,13.70
2022-11-03T17:07:46.315Z,13.60
2022-11-03T17:10:15.269Z,13.60
2022-11-03T17:12:41.779Z,13.60
2022-11-03T17:15:08.977Z,13.60
2022-11-03T17:17:35.572Z,13.70
2022-11-03T17:20:02.069Z,13.70
2022-11-03T17:22:28.560Z,13.70
2022-11-03T17:24:55.046Z,13.60
2022-11-03T17:27:31.070Z,13.60
2022-11-03T17:30:04.117Z,13.80
2022-11-03T17:32:37.083Z,13.80
2022-11-03T17:35:13.354Z,13.80
2022-11-03T17:37:39.853Z,13.80
2022-11-03T17:40:19.603Z,13.80
2022-11-03T17:42:46.400Z,13.60
2022-11-03T17:45:16.226Z,13.60
2022-11-03T17:47:43.270Z,13.60
2022-11-03T17:50:24.354Z,13.60
2022-11-03T17:52:53.346Z,13.50
2022-11-03T17:55:32.495Z,13.40
2022-11-03T17:58:04.806Z,13.40
2022-11-03T18:00:31.564Z,13.40
2022-11-03T18:02:58.235Z,13.50
2022-11-03T18:05:31.182Z,13.50
2022-11-03T18:08:05.017Z,13.40
2022-11-03T18:10:37.319Z,13.40
2022-11-03T18:13:33.880Z,13.50
2022-11-03T18:16:13.493Z,13.60
2022-11-03T18:18:43.144Z,13.70
2022-11-03T18:21:19.478Z,13.70
2022-11-03T18:23:46.115Z,13.80
2022-11-03T18:26:25.265Z,13.70
2022-11-03T18:28:52.220Z,13.60
2022-11-03T18:31:34.522Z,13.50
2022-11-03T18:34:15.251Z,13.40
2022-11-03T18:36:42.586Z,13.50
2022-11-03T18:39:18.693Z,13.40
2022-11-03T18:41:45.228Z,13.40
2022-11-03T18:44:29.458Z,13.40
2022-11-03T18:46:57.141Z,13.50
2022-11-03T18:49:26.388Z,13.50
2022-11-03T18:52:02.534Z,13.50
2022-11-03T18:54:33.469Z,13.60
2022-11-03T18:57:02.075Z,13.60
2022-11-03T18:59:34.288Z,13.60
2022-11-03T19:02:01.796Z,13.50
2022-11-03T19:04:28.605Z,13.50
2022-11-03T19:06:56.063Z,13.60
2022-11-03T19:09:26.702Z,13.50
2022-11-03T19:11:56.907Z,13.50
2022-11-03T19:14:34.875Z,13.40
2022-11-03T19:17:24.212Z,13.30
2022-11-03T19:19:52.475Z,13.20
2022-11-03T19:22:21.980Z,13.20
2022-11-03T19:24:48.722Z,13.10
2022-11-03T19:27:24.769Z,13.10
2022-11-03T19:29:53.041Z,13.00
2022-11-03T19:33:30.995Z,13.00
2022-11-03T19:35:57.744Z,12.90
2022-11-03T19:38:24.639Z,12.80
2022-11-03T19:43:33.325Z,12.80
2022-11-03T19:46:01.080Z,12.70
2022-11-03T19:48:33.000Z,12.50
2022-11-03T19:50:59.588Z,12.50
2022-11-03T19:53:29.367Z,12.50
2022-11-03T19:55:56.469Z,12.50
2022-11-03T19:58:28.743Z,12.50
2022-11-03T20:00:56.456Z,12.50
2022-11-03T20:03:24.295Z,12.50
2022-11-03T20:05:56.586Z,12.50
2022-11-03T20:08:30.601Z,12.40
2022-11-03T20:10:57.499Z,12.40
2022-11-03T20:13:29.480Z,12.30
2022-11-03T20:16:00.750Z,12.40
2022-11-03T20:18:28.359Z,12.40
2022-11-03T20:20:55.754Z,12.40
2022-11-03T20:23:32.646Z,12.50
2022-11-03T20:26:00.656Z,12.40
2022-11-03T20:28:31.465Z,12.50
2022-11-03T20:31:00.288Z,12.30
2022-11-03T20:33:26.776Z,12.20
2022-11-03T20:35:54.231Z,12.20
2022-11-03T20:38:22.161Z,12.20
2022-11-03T20:40:54.828Z,12.20
2022-11-03T20:43:32.004Z,12.20
2022-11-03T20:45:59.359Z,12.10
2022-11-03T20:48:25.859Z,12.10
2022-11-03T20:50:53.915Z,12.20
2022-11-03T20:53:23.550Z,12.30
2022-11-03T20:55:51.693Z,12.20
2022-11-03T20:58:18.550Z,12.20
2022-11-03T21:00:47.323Z,12.20
2022-11-03T21:03:53.534Z,12.10
2022-11-03T21:06:28.877Z,12.00
2022-11-03T21:08:55.814Z,11.90
2022-11-03T21:11:28.556Z,11.90
2022-11-03T21:14:28.977Z,12.10
2022-11-03T21:17:13.912Z,12.00
2022-11-03T21:19:58.409Z,11.80
2022-11-03T21:22:52.434Z,11.80
2022-11-03T21:25:22.225Z,11.70
2022-11-03T21:27:48.953Z,11.60
2022-11-03T21:30:17.289Z,11.60
2022-11-03T21:32:43.833Z,11.50
2022-11-03T21:35:21.090Z,11.50
2022-11-03T21:37:47.596Z,11.50
2022-11-03T21:40:14.159Z,11.50
2022-11-03T21:42:58.984Z,11.50
2022-11-03T21:45:25.955Z,11.50
2022-11-03T21:48:14.003Z,11.50
2022-11-03T21:50:42.069Z,11.50
2022-11-03T21:53:09.441Z,11.40
2022-11-03T21:55:36.293Z,11.40
2022-11-03T21:58:03.547Z,11.40
2022-11-03T22:00:30.973Z,11.40
2022-11-03T22:02:59.120Z,11.50
2022-11-03T22:05:26.202Z,11.50
2022-11-03T22:07:52.944Z,11.50
2022-11-03T22:10:19.791Z,11.50
2022-11-03T22:12:46.287Z,11.50
2022-11-03T22:15:31.142Z,11.40
2022-11-03T22:18:05.854Z,11.40
2022-11-03T22:20:51.317Z,11.30
2022-11-03T22:23:36.103Z,11.30
2022-11-03T22:26:21.029Z,11.20
2022-11-03T22:30:50.351Z,11.20
2022-11-03T22:33:16.833Z,11.20
2022-11-03T22:36:01.600Z,11.20
2022-11-03T22:38:46.531Z,11.40
2022-11-03T22:41:31.437Z,11.30
2022-11-03T22:44:16.368Z,11.20
2022-11-03T22:46:42.857Z,11.30
2022-11-03T22:49:09.353Z,11.40
2022-11-03T22:51:36.196Z,11.30
2022-11-03T22:54:11.401Z,11.20
2022-11-03T22:56:39.550Z,11.20
2022-11-03T22:59:07.331Z,11.00
2022-11-03T23:01:35.268Z,11.10
2022-11-03T23:04:01.808Z,11.10
2022-11-03T23:06:35.206Z,11.10
2022-11-03T23:09:03.216Z,11.20
2022-11-03T23:11:31.945Z,11.30
2022-11-03T23:14:05.385Z,11.20
2022-11-03T23:16:40.923Z,11.40
2022-11-03T23:19:28.916Z,11.50
2022-11-03T23:21:55.459Z,11.40
2022-11-03T23:24:44.163Z,11.40
2022-11-03T23:27:12.909Z,11.30
2022-11-03T23:29:39.810Z,11.20
2022-11-03T23:32:06.730Z,11.20
2022-11-03T23:34:34.086Z,11.20
2022-11-03T23:37:00.567Z,11.20
2022-11-03T23:39:27.019Z,11.20
2022-11-03T23:41:53.519Z,11.20
2022-11-03T23:44:20.023Z,11.20
2022-11-03T23:47:04.656Z,11.30
2022-11-03T23:49:31.126Z,11.40
2022-11-03T23:51:58.528Z,11.50
2022-11-03T23:54:26.408Z,11.30
2022-11-03T23:57:11.115Z,11.20
2022-11-03T23:59:37.672Z,11.20
