createdAt,value
2023-04-28T00:00:13.509Z,7.3
2023-04-28T00:01:14.563Z,7.2
2023-04-28T00:02:15.547Z,7.2
2023-04-28T00:03:16.569Z,7.3
2023-04-28T00:04:17.935Z,7.3
2023-04-28T00:05:18.778Z,7.2
2023-04-28T00:06:19.479Z,7.2
2023-04-28T00:07:20.904Z,7.1
2023-04-28T00:08:22.501Z,7
2023-04-28T00:09:23.756Z,7
2023-04-28T00:10:24.538Z,6.9
2023-04-28T00:11:25.637Z,7
2023-04-28T00:12:26.723Z,7
2023-04-28T00:13:28.499Z,7
2023-04-28T00:14:29.498Z,7
2023-04-28T00:15:30.559Z,7
2023-04-28T00:16:31.532Z,7
2023-04-28T00:17:32.643Z,7
2023-04-28T00:18:33.528Z,7
2023-04-28T00:19:34.521Z,7
2023-04-28T00:20:35.529Z,7
2023-04-28T00:21:36.520Z,7.1
2023-04-28T00:22:37.563Z,7.1
2023-04-28T00:23:38.486Z,7.1
2023-04-28T00:24:39.523Z,7
2023-04-28T00:25:40.539Z,7
2023-04-28T00:26:41.537Z,7
2023-04-28T00:27:42.584Z,6.9
2023-04-28T00:28:43.539Z,7
2023-04-28T00:29:44.554Z,7
2023-04-28T00:30:45.540Z,7
2023-04-28T00:31:46.576Z,7
2023-04-28T00:32:47.594Z,7
2023-04-28T00:33:48.517Z,7
2023-04-28T00:34:49.531Z,7
2023-04-28T00:35:50.521Z,7
2023-04-28T00:36:51.498Z,7
2023-04-28T00:37:52.574Z,7
2023-04-28T00:38:53.901Z,7
2023-04-28T00:39:54.521Z,7
2023-04-28T00:40:55.562Z,6.9
2023-04-28T00:41:56.470Z,6.9
2023-04-28T00:42:57.978Z,6.8
2023-04-28T00:43:59.535Z,6.7
2023-04-28T00:45:00.542Z,6.8
2023-04-28T00:46:01.562Z,6.7
2023-04-28T00:47:02.537Z,6.6
2023-04-28T00:48:03.580Z,6.6
2023-04-28T00:49:04.483Z,6.6
2023-04-28T00:50:05.618Z,6.6
2023-04-28T00:51:06.516Z,6.6
2023-04-28T00:52:07.501Z,6.6
2023-04-28T00:53:08.508Z,6.6
2023-04-28T00:54:09.553Z,6.7
2023-04-28T00:55:10.625Z,6.7
2023-04-28T00:56:11.508Z,6.7
2023-04-28T00:57:12.517Z,6.6
2023-04-28T00:58:13.516Z,6.5
2023-04-28T00:59:14.509Z,6.5
2023-04-28T01:00:15.584Z,6.5
2023-04-28T01:01:16.572Z,6.6
2023-04-28T01:02:17.658Z,6.6
2023-04-28T01:03:18.586Z,6.7
2023-04-28T01:04:19.943Z,6.7
2023-04-28T01:05:20.927Z,6.7
2023-04-28T01:06:22.563Z,6.7
2023-04-28T01:07:23.561Z,6.7
2023-04-28T01:08:24.570Z,6.7
2023-04-28T01:09:25.521Z,6.6
2023-04-28T01:10:26.536Z,6.6
2023-04-28T01:11:27.538Z,6.5
2023-04-28T01:12:28.616Z,6.5
2023-04-28T01:13:29.525Z,6.6
2023-04-28T01:14:30.562Z,6.6
2023-04-28T01:15:31.518Z,6.6
2023-04-28T01:16:32.660Z,6.7
2023-04-28T01:17:33.931Z,6.7
2023-04-28T01:18:35.540Z,6.7
2023-04-28T01:19:36.560Z,6.8
2023-04-28T01:20:37.577Z,6.8
2023-04-28T01:21:38.565Z,6.9
2023-04-28T01:22:39.541Z,6.8
2023-04-28T01:23:40.625Z,6.8
2023-04-28T01:24:41.535Z,6.8
2023-04-28T01:25:42.645Z,6.7
2023-04-28T01:26:43.677Z,6.7
2023-04-28T01:27:44.535Z,6.7
2023-04-28T01:28:45.529Z,6.7
2023-04-28T01:29:46.566Z,6.7
2023-04-28T01:30:47.594Z,6.6
2023-04-28T01:31:48.599Z,6.7
2023-04-28T01:32:49.608Z,6.7
2023-04-28T01:35:39.645Z,6.6
2023-04-28T01:36:40.609Z,6.5
2023-04-28T01:37:42.345Z,6.5
2023-04-28T01:38:43.582Z,6.5
2023-04-28T01:39:44.554Z,6.6
2023-04-28T01:40:45.539Z,6.7
2023-04-28T01:41:46.559Z,6.6
2023-04-28T01:42:47.651Z,6.6
2023-04-28T01:43:48.575Z,6.6
2023-04-28T01:44:49.563Z,6.6
2023-04-28T01:45:50.547Z,6.7
2023-04-28T01:46:51.556Z,6.7
2023-04-28T01:47:52.681Z,6.8
2023-04-28T01:48:53.540Z,6.8
2023-04-28T01:49:54.571Z,6.8
2023-04-28T01:50:55.571Z,6.8
2023-04-28T01:51:56.559Z,6.9
2023-04-28T01:52:57.588Z,6.9
2023-04-28T01:53:58.662Z,6.9
2023-04-28T01:54:59.537Z,6.9
2023-04-28T01:56:00.560Z,6.9
2023-04-28T01:57:01.583Z,6.9
2023-04-28T01:58:02.534Z,6.9
2023-04-28T01:59:03.533Z,6.8
2023-04-28T02:00:04.583Z,6.8
2023-04-28T02:01:05.554Z,6.8
2023-04-28T02:02:06.680Z,6.8
2023-04-28T02:03:07.733Z,6.8
2023-04-28T02:04:08.767Z,6.8
2023-04-28T02:05:10.559Z,6.8
2023-04-28T02:06:11.646Z,6.9
2023-04-28T02:07:12.597Z,6.9
2023-04-28T02:08:13.616Z,7
2023-04-28T02:09:14.581Z,7
2023-04-28T02:10:15.577Z,7
2023-04-28T02:11:16.657Z,7
2023-04-28T02:12:17.606Z,7
2023-04-28T02:13:18.581Z,6.9
2023-04-28T02:14:19.548Z,6.9
2023-04-28T02:15:20.991Z,6.9
2023-04-28T02:16:22.918Z,7
2023-04-28T02:17:23.643Z,7
2023-04-28T02:18:24.556Z,7.1
2023-04-28T02:19:25.613Z,7.1
2023-04-28T02:20:26.565Z,7.1
2023-04-28T02:21:27.554Z,7.1
2023-04-28T02:22:28.638Z,7.2
2023-04-28T02:23:29.576Z,7.1
2023-04-28T02:24:30.646Z,7.1
2023-04-28T02:25:31.542Z,7
2023-04-28T02:26:32.587Z,7
2023-04-28T02:27:34.219Z,6.9
2023-04-28T02:28:35.582Z,6.9
2023-04-28T02:29:36.571Z,6.9
2023-04-28T02:30:37.572Z,6.9
2023-04-28T02:31:38.618Z,7
2023-04-28T02:32:39.686Z,7
2023-04-28T02:33:40.612Z,7.1
2023-04-28T02:34:41.538Z,7.1
2023-04-28T02:35:42.618Z,7.1
2023-04-28T02:36:43.612Z,7
2023-04-28T02:37:44.960Z,7
2023-04-28T02:38:45.610Z,6.9
2023-04-28T02:39:46.687Z,6.9
2023-04-28T02:40:47.599Z,6.8
2023-04-28T02:41:48.592Z,6.7
2023-04-28T02:42:49.593Z,6.7
2023-04-28T02:43:50.594Z,6.7
2023-04-28T02:44:51.608Z,6.7
2023-04-28T02:45:52.595Z,6.8
2023-04-28T02:46:53.629Z,6.8
2023-04-28T02:47:54.904Z,6.8
2023-04-28T02:48:55.596Z,6.8
2023-04-28T02:49:56.572Z,6.8
2023-04-28T02:50:57.639Z,6.8
2023-04-28T02:51:58.610Z,6.7
2023-04-28T02:52:59.613Z,6.8
2023-04-28T02:54:00.568Z,6.8
2023-04-28T02:55:01.625Z,6.8
2023-04-28T02:56:02.625Z,6.9
2023-04-28T02:57:03.728Z,6.9
2023-04-28T02:58:04.642Z,7
2023-04-28T02:59:05.734Z,7
2023-04-28T03:00:06.639Z,7
2023-04-28T03:01:07.628Z,7
2023-04-28T03:02:08.616Z,7
2023-04-28T03:03:09.635Z,7
2023-04-28T03:04:10.876Z,7.1
2023-04-28T03:05:11.634Z,7.1
2023-04-28T03:06:12.562Z,7.1
2023-04-28T03:07:13.597Z,7.1
2023-04-28T03:08:14.616Z,7.1
2023-04-28T03:09:15.684Z,7.1
2023-04-28T03:10:16.651Z,7.2
2023-04-28T03:11:17.645Z,7.2
2023-04-28T03:12:18.592Z,7.2
2023-04-28T03:13:19.549Z,7.2
2023-04-28T03:14:21.257Z,7.2
2023-04-28T03:15:22.619Z,7.2
2023-04-28T03:16:23.681Z,7.1
2023-04-28T03:17:24.946Z,7
2023-04-28T03:18:26.597Z,7
2023-04-28T03:19:27.848Z,6.9
2023-04-28T03:20:29.632Z,6.9
2023-04-28T03:21:30.652Z,6.9
2023-04-28T03:22:31.600Z,6.8
2023-04-28T03:23:32.612Z,6.9
2023-04-28T03:24:33.627Z,6.8
2023-04-28T03:25:34.648Z,6.8
2023-04-28T03:26:35.616Z,6.9
2023-04-28T03:27:36.658Z,6.9
2023-04-28T03:28:37.672Z,6.9
2023-04-28T03:29:38.612Z,6.9
2023-04-28T03:30:39.652Z,6.9
2023-04-28T03:31:40.648Z,6.9
2023-04-28T03:32:41.680Z,6.9
2023-04-28T03:33:42.618Z,6.9
2023-04-28T03:34:43.647Z,6.9
2023-04-28T03:35:44.637Z,6.9
2023-04-28T03:36:45.666Z,6.9
2023-04-28T03:37:46.649Z,7
2023-04-28T03:38:47.651Z,6.9
2023-04-28T03:39:48.617Z,6.9
2023-04-28T03:40:49.642Z,6.9
2023-04-28T03:41:50.612Z,6.9
2023-04-28T03:42:52.247Z,6.8
2023-04-28T03:43:53.640Z,6.6
2023-04-28T03:44:54.613Z,6.6
2023-04-28T03:45:55.633Z,6.6
2023-04-28T03:46:56.632Z,6.7
2023-04-28T03:47:57.781Z,6.6
2023-04-28T03:48:58.612Z,6.6
2023-04-28T03:49:59.602Z,6.6
2023-04-28T03:51:00.725Z,6.6
2023-04-28T03:52:01.656Z,6.6
2023-04-28T03:53:02.618Z,6.6
2023-04-28T03:54:03.683Z,6.5
2023-04-28T03:55:04.611Z,6.5
2023-04-28T03:56:05.664Z,6.6
2023-04-28T03:57:06.632Z,6.6
2023-04-28T03:58:08.101Z,6.6
2023-04-28T03:59:09.715Z,6.6
2023-04-28T04:00:10.653Z,6.5
2023-04-28T04:01:11.662Z,6.5
2023-04-28T04:02:14.137Z,6.5
2023-04-28T04:03:15.727Z,6.5
2023-04-28T04:04:17.143Z,6.5
2023-04-28T04:05:17.796Z,6.5
2023-04-28T04:06:18.686Z,6.6
2023-04-28T04:07:19.623Z,6.5
2023-04-28T04:08:20.645Z,6.6
2023-04-28T04:09:22.342Z,6.6
2023-04-28T04:10:23.633Z,6.7
2023-04-28T04:11:25.261Z,6.7
2023-04-28T04:12:26.660Z,6.8
2023-04-28T04:13:27.641Z,6.8
2023-04-28T04:14:28.597Z,6.9
2023-04-28T04:15:29.682Z,6.9
2023-04-28T04:16:30.848Z,7.1
2023-04-28T04:17:31.665Z,7.1
2023-04-28T04:18:32.662Z,7.3
2023-04-28T04:19:34.014Z,7.4
2023-04-28T04:20:35.641Z,7.4
2023-04-28T04:21:36.616Z,7.4
2023-04-28T04:22:37.664Z,7.3
2023-04-28T04:23:38.894Z,7.4
2023-04-28T04:24:39.640Z,7.3
2023-04-28T04:25:40.674Z,7.4
2023-04-28T04:26:41.757Z,7.4
2023-04-28T04:27:42.765Z,7.4
2023-04-28T04:28:43.656Z,7.4
2023-04-28T04:29:44.873Z,7.4
2023-04-28T04:30:45.681Z,7.4
2023-04-28T04:31:47.479Z,7.4
2023-04-28T04:32:49.675Z,7.4
2023-04-28T04:33:50.669Z,7.5
2023-04-28T04:34:51.662Z,7.5
2023-04-28T04:35:52.658Z,7.6
2023-04-28T04:36:54.954Z,7.6
2023-04-28T04:37:56.673Z,7.6
2023-04-28T04:38:57.878Z,7.6
2023-04-28T04:39:59.617Z,7.4
2023-04-28T04:41:00.659Z,7.3
2023-04-28T04:42:07.419Z,7.4
2023-04-28T04:43:02.650Z,7.4
2023-04-28T04:44:03.708Z,7.4
2023-04-28T04:45:04.653Z,7.4
2023-04-28T04:46:05.902Z,7.3
2023-04-28T04:47:07.633Z,7.3
2023-04-28T04:48:08.677Z,7.3
2023-04-28T04:49:09.699Z,7.3
2023-04-28T04:50:10.649Z,7.4
2023-04-28T04:51:11.678Z,7.4
2023-04-28T04:52:12.725Z,7.4
2023-04-28T04:53:16.166Z,7.4
2023-04-28T04:54:15.812Z,7.3
2023-04-28T04:55:16.759Z,7.1
2023-04-28T04:56:19.131Z,7.2
2023-04-28T04:57:20.838Z,7.3
2023-04-28T04:58:21.912Z,7.3
2023-04-28T04:59:23.852Z,7.5
2023-04-28T05:00:25.119Z,7.5
2023-04-28T05:01:26.680Z,7.6
2023-04-28T05:02:27.661Z,7.5
2023-04-28T05:03:30.064Z,7.5
2023-04-28T05:04:30.697Z,7.5
2023-04-28T05:05:31.652Z,7.5
2023-04-28T05:06:32.656Z,7.7
2023-04-28T05:07:33.880Z,7.8
2023-04-28T05:08:35.703Z,7.9
2023-04-28T05:09:36.637Z,7.8
2023-04-28T05:10:37.854Z,7.7
2023-04-28T05:11:38.641Z,7.5
2023-04-28T05:12:39.659Z,7.5
2023-04-28T05:13:41.076Z,7.5
2023-04-28T05:14:43.794Z,7.5
2023-04-28T05:15:44.620Z,7.5
2023-04-28T05:16:45.732Z,7.4
2023-04-28T05:17:47.530Z,7.4
2023-04-28T05:18:48.663Z,7.2
2023-04-28T05:19:49.783Z,7.1
2023-04-28T05:20:50.581Z,7.2
2023-04-28T05:21:51.636Z,7.3
2023-04-28T05:22:52.639Z,7.3
2023-04-28T05:23:53.661Z,7.4
2023-04-28T05:24:54.742Z,7.5
2023-04-28T05:25:55.703Z,7.6
2023-04-28T05:26:56.695Z,7.7
2023-04-28T05:27:57.706Z,7.8
2023-04-28T05:28:58.677Z,7.8
2023-04-28T05:29:59.736Z,7.7
2023-04-28T05:31:00.676Z,7.6
2023-04-28T05:32:01.818Z,7.5
2023-04-28T05:33:02.731Z,7.4
2023-04-28T05:34:03.693Z,7.2
2023-04-28T05:35:04.681Z,7.1
2023-04-28T05:36:05.703Z,7
2023-04-28T05:37:06.695Z,7.1
2023-04-28T05:38:07.687Z,7
2023-04-28T05:39:08.675Z,7.1
2023-04-28T05:40:09.944Z,7.3
2023-04-28T05:41:10.678Z,7.4
2023-04-28T05:42:11.682Z,7.4
2023-04-28T05:43:12.760Z,7.4
2023-04-28T05:44:13.791Z,7.4
2023-04-28T05:45:14.673Z,7.5
2023-04-28T05:46:28.847Z,7.6
2023-04-28T05:47:16.659Z,7.5
2023-04-28T05:48:18.208Z,7.5
2023-04-28T05:49:19.688Z,7.6
2023-04-28T05:50:20.661Z,7.6
2023-04-28T05:51:21.720Z,7.5
2023-04-28T05:52:22.656Z,7.6
2023-04-28T05:53:23.700Z,7.8
2023-04-28T05:54:24.686Z,7.9
2023-04-28T05:55:25.683Z,7.9
2023-04-28T05:56:27.348Z,8
2023-04-28T05:57:30.506Z,8
2023-04-28T05:58:29.746Z,7.9
2023-04-28T05:59:30.683Z,7.8
2023-04-28T06:00:31.654Z,7.7
2023-04-28T06:01:32.714Z,7.8
2023-04-28T06:02:33.827Z,7.8
2023-04-28T06:03:34.781Z,7.8
2023-04-28T06:04:35.949Z,7.8
2023-04-28T06:05:36.817Z,7.8
2023-04-28T06:06:37.652Z,7.8
2023-04-28T06:07:38.714Z,7.9
2023-04-28T06:08:39.683Z,7.8
2023-04-28T06:09:40.673Z,7.8
2023-04-28T06:10:41.956Z,7.9
2023-04-28T06:11:43.356Z,7.8
2023-04-28T06:12:44.860Z,7.9
2023-04-28T06:13:45.702Z,7.9
2023-04-28T06:14:46.719Z,8
2023-04-28T06:15:47.698Z,8
2023-04-28T06:16:48.856Z,8
2023-04-28T06:17:50.287Z,7.9
2023-04-28T06:18:51.671Z,7.9
2023-04-28T06:19:52.737Z,7.9
2023-04-28T06:20:53.713Z,7.9
2023-04-28T06:21:54.684Z,8
2023-04-28T06:22:55.697Z,7.9
2023-04-28T06:23:56.692Z,8
2023-04-28T06:24:57.659Z,8.1
2023-04-28T06:25:58.694Z,8.1
2023-04-28T06:26:59.694Z,7.9
2023-04-28T06:28:00.716Z,7.9
2023-04-28T06:29:01.770Z,8
2023-04-28T06:30:02.770Z,7.9
2023-04-28T06:31:03.722Z,7.9
2023-04-28T06:32:04.705Z,7.8
2023-04-28T06:33:05.710Z,7.8
2023-04-28T06:34:06.773Z,8
2023-04-28T06:35:07.726Z,8.1
2023-04-28T06:36:08.688Z,8.4
2023-04-28T06:37:09.776Z,8.6
2023-04-28T06:38:10.692Z,8.7
2023-04-28T06:39:11.685Z,8.9
2023-04-28T06:40:12.694Z,8.9
2023-04-28T06:41:13.733Z,8.9
2023-04-28T06:42:14.717Z,9
2023-04-28T06:43:15.693Z,9.2
2023-04-28T06:44:16.966Z,9.3
2023-04-28T06:45:17.794Z,9.3
2023-04-28T06:46:18.752Z,9.4
2023-04-28T06:47:19.731Z,9.2
2023-04-28T06:48:20.682Z,9.1
2023-04-28T06:49:21.671Z,9.1
2023-04-28T06:50:22.696Z,9.1
2023-04-28T06:51:23.655Z,9.2
2023-04-28T06:52:33.020Z,9.2
2023-04-28T06:53:25.739Z,9.4
2023-04-28T06:54:26.738Z,9.5
2023-04-28T06:55:27.687Z,9.6
2023-04-28T06:56:28.712Z,9.6
2023-04-28T06:57:29.716Z,9.6
2023-04-28T06:58:31.835Z,9.7
2023-04-28T06:59:32.720Z,9.7
2023-04-28T07:00:33.785Z,9.8
2023-04-28T07:01:34.682Z,9.8
2023-04-28T07:02:35.833Z,9.8
2023-04-28T07:03:36.898Z,9.9
2023-04-28T07:04:37.773Z,10
2023-04-28T07:05:38.753Z,9.9
2023-04-28T07:06:39.743Z,10
2023-04-28T07:07:40.704Z,10.1
2023-04-28T07:08:41.805Z,10.1
2023-04-28T07:09:42.970Z,10.3
2023-04-28T07:10:44.616Z,10.4
2023-04-28T07:11:45.768Z,10.5
2023-04-28T07:12:46.695Z,10.6
2023-04-28T07:13:47.684Z,10.6
2023-04-28T07:14:48.829Z,10.5
2023-04-28T07:15:49.702Z,10.4
2023-04-28T07:16:50.763Z,10.4
2023-04-28T07:17:51.733Z,10.4
2023-04-28T07:18:52.742Z,10.4
2023-04-28T07:19:53.767Z,10.5
2023-04-28T07:20:54.946Z,10.6
2023-04-28T07:21:56.782Z,10.5
2023-04-28T07:22:57.779Z,10.4
2023-04-28T07:23:58.848Z,10.3
2023-04-28T07:24:59.774Z,10.2
2023-04-28T07:26:00.845Z,10.2
2023-04-28T07:27:01.796Z,10.3
2023-04-28T07:28:02.778Z,10.3
2023-04-28T07:29:03.710Z,10.4
2023-04-28T07:30:15.130Z,10.6
2023-04-28T07:31:05.832Z,10.6
2023-04-28T07:32:07.639Z,10.6
2023-04-28T07:33:08.050Z,10.7
2023-04-28T07:34:08.744Z,10.7
2023-04-28T07:35:09.750Z,10.8
2023-04-28T07:36:10.802Z,10.9
2023-04-28T07:37:12.159Z,10.9
2023-04-28T07:38:13.787Z,10.9
2023-04-28T07:39:14.816Z,11.1
2023-04-28T07:40:17.183Z,11.3
2023-04-28T07:41:18.853Z,11.4
2023-04-28T07:42:19.816Z,11.4
2023-04-28T07:43:20.714Z,11.4
2023-04-28T07:44:21.766Z,11.4
2023-04-28T07:45:22.815Z,11.5
2023-04-28T07:46:23.913Z,11.5
2023-04-28T07:47:24.793Z,11.5
2023-04-28T07:48:25.713Z,11.6
2023-04-28T07:49:26.755Z,11.7
2023-04-28T07:50:27.982Z,11.6
2023-04-28T07:51:29.817Z,11.6
2023-04-28T07:52:30.861Z,11.7
2023-04-28T07:53:32.457Z,11.7
2023-04-28T07:54:35.762Z,11.9
2023-04-28T07:55:34.796Z,12
2023-04-28T07:56:35.852Z,12.1
2023-04-28T07:57:36.793Z,12.1
2023-04-28T07:58:37.781Z,12.2
2023-04-28T07:59:38.703Z,12.4
2023-04-28T08:00:41.004Z,12.4
2023-04-28T08:01:40.751Z,12.5
2023-04-28T08:02:42.043Z,12.5
2023-04-28T08:03:42.951Z,12.5
2023-04-28T08:04:43.986Z,12.7
2023-04-28T08:05:44.843Z,12.8
2023-04-28T08:06:45.735Z,13
2023-04-28T08:07:46.759Z,13
2023-04-28T08:08:47.712Z,12.8
2023-04-28T08:09:48.792Z,12.7
2023-04-28T08:10:49.892Z,12.7
2023-04-28T08:11:50.798Z,12.6
2023-04-28T08:12:51.748Z,12.6
2023-04-28T08:13:52.872Z,12.8
2023-04-28T08:14:53.761Z,12.8
2023-04-28T08:15:55.047Z,12.8
2023-04-28T08:16:55.831Z,12.8
2023-04-28T08:17:56.803Z,12.9
2023-04-28T08:18:58.069Z,12.8
2023-04-28T08:19:58.788Z,12.7
2023-04-28T08:21:00.327Z,12.8
2023-04-28T08:22:01.852Z,13
2023-04-28T08:23:02.749Z,13.2
2023-04-28T08:24:03.846Z,13.2
2023-04-28T08:25:20.011Z,13.1
2023-04-28T08:26:20.939Z,13
2023-04-28T08:27:21.787Z,13
2023-04-28T08:28:22.778Z,13.1
2023-04-28T08:29:23.776Z,13.2
2023-04-28T08:30:24.778Z,13.3
2023-04-28T08:31:25.895Z,13.3
2023-04-28T08:32:26.824Z,13.2
2023-04-28T08:33:27.749Z,13.2
2023-04-28T08:34:28.755Z,13.3
2023-04-28T08:35:29.768Z,13.3
2023-04-28T08:36:30.864Z,13.2
2023-04-28T08:37:31.715Z,13.2
2023-04-28T08:38:32.951Z,13.1
2023-04-28T08:39:33.787Z,13.1
2023-04-28T08:40:34.754Z,13.1
2023-04-28T08:41:35.808Z,13.1
2023-04-28T08:42:36.848Z,13.1
2023-04-28T08:43:37.767Z,13.1
2023-04-28T08:44:38.792Z,13
2023-04-28T08:45:39.770Z,13.1
2023-04-28T08:46:40.719Z,13.2
2023-04-28T08:47:41.838Z,13.3
2023-04-28T08:48:42.795Z,13.4
2023-04-28T08:49:43.850Z,13.5
2023-04-28T08:50:44.766Z,13.6
2023-04-28T08:51:46.068Z,13.5
2023-04-28T08:52:46.808Z,13.6
2023-04-28T08:54:11.542Z,13.6
2023-04-28T08:54:48.809Z,13.7
2023-04-28T08:55:49.910Z,13.7
2023-04-28T08:56:50.745Z,13.8
2023-04-28T08:57:51.826Z,13.9
2023-04-28T08:58:52.807Z,14
2023-04-28T08:59:53.862Z,14
2023-04-28T09:00:54.833Z,14.1
2023-04-28T09:01:56.890Z,14
2023-04-28T09:02:57.995Z,14.1
2023-04-28T09:03:59.002Z,14.1
2023-04-28T09:04:59.911Z,14
2023-04-28T09:06:00.788Z,14
2023-04-28T09:07:01.851Z,13.9
2023-04-28T09:08:02.865Z,14
2023-04-28T09:09:03.747Z,14
2023-04-28T09:10:05.066Z,13.9
2023-04-28T09:11:05.748Z,13.9
2023-04-28T09:12:06.873Z,13.8
2023-04-28T09:13:07.846Z,13.8
2023-04-28T09:14:08.745Z,13.9
2023-04-28T09:15:09.870Z,14
2023-04-28T09:16:10.814Z,14.1
2023-04-28T09:17:12.020Z,14.2
2023-04-28T09:18:13.894Z,14.3
2023-04-28T09:19:14.863Z,14.4
2023-04-28T09:20:16.827Z,14.5
2023-04-28T09:21:17.835Z,14.4
2023-04-28T09:22:26.564Z,14.3
2023-04-28T09:23:19.813Z,14
2023-04-28T09:24:20.795Z,13.9
2023-04-28T09:25:21.785Z,13.9
2023-04-28T09:26:22.834Z,13.9
2023-04-28T09:27:23.789Z,14
2023-04-28T09:28:24.834Z,14.1
2023-04-28T09:29:25.786Z,14.1
2023-04-28T09:30:26.810Z,14.2
2023-04-28T09:31:27.921Z,14.2
2023-04-28T09:32:28.955Z,14.5
2023-04-28T09:33:29.876Z,14.6
2023-04-28T09:34:30.811Z,14.6
2023-04-28T09:35:31.972Z,14.8
2023-04-28T09:36:32.925Z,15
2023-04-28T09:37:33.818Z,15.2
2023-04-28T09:38:34.980Z,15.2
2023-04-28T09:39:35.869Z,15.4
2023-04-28T09:40:36.829Z,15.6
2023-04-28T09:41:38.425Z,15.8
2023-04-28T09:42:39.771Z,15.8
2023-04-28T09:43:40.776Z,15.8
2023-04-28T09:44:41.892Z,15.8
2023-04-28T09:45:42.876Z,15.7
2023-04-28T09:46:43.855Z,15.5
2023-04-28T09:47:45.315Z,15.5
2023-04-28T09:48:46.903Z,15.5
2023-04-28T09:49:47.854Z,15.2
2023-04-28T09:50:49.431Z,15
2023-04-28T09:51:50.877Z,15.1
2023-04-28T09:52:51.856Z,15.1
2023-04-28T09:53:52.798Z,14.9
2023-04-28T09:54:53.864Z,15
2023-04-28T09:55:55.137Z,15
2023-04-28T09:56:55.980Z,15.2
2023-04-28T09:57:57.146Z,15.3
2023-04-28T09:58:57.936Z,15.5
2023-04-28T09:59:59.211Z,15.7
2023-04-28T10:01:00.887Z,15.7
2023-04-28T10:02:11.106Z,15.6
2023-04-28T10:03:03.144Z,15.6
2023-04-28T10:04:04.593Z,15.6
2023-04-28T10:05:05.942Z,15.6
2023-04-28T10:06:06.878Z,15.7
2023-04-28T10:07:07.862Z,15.6
2023-04-28T10:08:08.824Z,15.6
2023-04-28T10:09:09.774Z,15.4
2023-04-28T10:10:10.899Z,15.4
2023-04-28T10:11:11.855Z,15.4
2023-04-28T10:12:12.985Z,15.3
2023-04-28T10:13:13.790Z,15.2
2023-04-28T10:14:14.837Z,15.1
2023-04-28T10:15:15.855Z,15.1
2023-04-28T10:16:16.969Z,15.2
2023-04-28T10:17:18.806Z,15.2
2023-04-28T10:18:20.607Z,15.3
2023-04-28T10:19:21.818Z,15.4
2023-04-28T10:20:22.800Z,15.5
2023-04-28T10:21:23.841Z,15.7
2023-04-28T10:22:25.463Z,15.7
2023-04-28T10:23:26.849Z,15.8
2023-04-28T10:24:27.856Z,15.8
2023-04-28T10:25:28.816Z,15.8
2023-04-28T10:26:30.342Z,15.7
2023-04-28T10:27:31.828Z,15.8
2023-04-28T10:28:32.863Z,15.8
2023-04-28T10:29:33.865Z,15.8
2023-04-28T10:30:34.797Z,15.9
2023-04-28T10:31:35.801Z,15.9
2023-04-28T10:32:36.887Z,16
2023-04-28T10:33:37.927Z,16.3
2023-04-28T10:34:39.854Z,16.5
2023-04-28T10:35:41.885Z,16.6
2023-04-28T10:36:44.349Z,16.7
2023-04-28T10:37:46.841Z,16.7
2023-04-28T10:38:47.849Z,16.9
2023-04-28T10:39:48.822Z,17.2
2023-04-28T10:40:49.823Z,17.4
2023-04-28T10:41:50.879Z,17.5
2023-04-28T10:42:51.834Z,17.5
2023-04-28T10:43:53.203Z,17.5
2023-04-28T10:44:54.861Z,17.3
2023-04-28T10:45:57.324Z,17
2023-04-28T10:46:56.926Z,16.9
2023-04-28T10:47:57.837Z,16.7
2023-04-28T10:48:58.995Z,16.7
2023-04-28T10:50:00.812Z,16.8
2023-04-28T10:51:01.968Z,16.9
2023-04-28T10:52:03.901Z,16.8
2023-04-28T10:53:04.845Z,16.7
2023-04-28T10:54:05.833Z,16.6
2023-04-28T10:55:12.670Z,16.6
2023-04-28T10:56:07.880Z,16.5
2023-04-28T10:57:08.870Z,16.3
2023-04-28T10:58:09.894Z,16.3
2023-04-28T10:59:10.855Z,16.3
2023-04-28T11:00:11.872Z,16.4
2023-04-28T11:01:13.083Z,16.5
2023-04-28T11:02:13.904Z,16.7
2023-04-28T11:03:15.069Z,16.9
2023-04-28T11:04:16.125Z,17.1
2023-04-28T11:05:16.943Z,17.3
2023-04-28T11:06:17.900Z,17.1
2023-04-28T11:07:18.853Z,17.2
2023-04-28T11:08:19.845Z,17.2
2023-04-28T11:09:20.850Z,17.1
2023-04-28T11:10:21.912Z,17
2023-04-28T11:11:22.883Z,16.8
2023-04-28T11:12:23.866Z,17
2023-04-28T11:13:25.191Z,17.1
2023-04-28T11:14:25.819Z,17.2
2023-04-28T11:15:26.872Z,17.2
2023-04-28T11:16:27.940Z,17.3
2023-04-28T11:17:28.882Z,17.3
2023-04-28T11:18:29.840Z,17.4
2023-04-28T11:19:30.911Z,17.6
2023-04-28T11:20:31.889Z,17.8
2023-04-28T11:21:32.862Z,17.9
2023-04-28T11:22:34.347Z,18.1
2023-04-28T11:23:35.838Z,18.1
2023-04-28T11:24:36.948Z,18
2023-04-28T11:25:37.836Z,18.1
2023-04-28T11:26:38.867Z,18.2
2023-04-28T11:27:39.881Z,18.3
2023-04-28T11:28:40.859Z,18.4
2023-04-28T11:29:42.002Z,18.2
2023-04-28T11:30:42.883Z,18.1
2023-04-28T11:31:43.844Z,18
2023-04-28T11:32:44.893Z,18
2023-04-28T11:33:45.837Z,17.9
2023-04-28T11:34:46.915Z,17.9
2023-04-28T11:35:47.896Z,18
2023-04-28T11:36:49.035Z,18.1
2023-04-28T11:37:49.857Z,18.2
2023-04-28T11:38:50.881Z,18.3
2023-04-28T11:39:51.848Z,18.5
2023-04-28T11:40:52.909Z,18.5
2023-04-28T11:41:53.855Z,18.5
2023-04-28T11:42:56.659Z,18.5
2023-04-28T11:43:56.902Z,18.5
2023-04-28T11:44:57.914Z,18.6
2023-04-28T11:45:59.219Z,18.8
2023-04-28T11:47:00.216Z,18.9
2023-04-28T11:48:01.889Z,19
2023-04-28T11:49:02.879Z,19.1
2023-04-28T11:50:04.571Z,19.3
2023-04-28T11:51:05.877Z,19.3
2023-04-28T11:52:06.906Z,19.4
2023-04-28T11:53:07.820Z,19.4
2023-04-28T11:54:08.868Z,19.5
2023-04-28T11:55:10.943Z,19.5
2023-04-28T11:56:11.888Z,19.6
2023-04-28T11:57:12.902Z,19.4
2023-04-28T11:58:13.864Z,19.2
2023-04-28T11:59:15.161Z,19
2023-04-28T12:00:16.567Z,18.8
2023-04-28T12:01:17.905Z,18.8
2023-04-28T12:02:19.944Z,18.8
2023-04-28T12:03:21.089Z,18.8
2023-04-28T12:04:22.046Z,18.8
2023-04-28T12:05:23.095Z,18.8
2023-04-28T12:06:23.970Z,18.8
2023-04-28T12:07:24.908Z,18.7
2023-04-28T12:08:25.881Z,18.6
2023-04-28T12:09:27.229Z,18.6
2023-04-28T12:10:29.070Z,18.5
2023-04-28T12:11:29.861Z,18.5
2023-04-28T12:12:40.492Z,18.7
2023-04-28T12:13:31.900Z,18.8
2023-04-28T12:14:32.881Z,18.8
2023-04-28T12:15:34.950Z,18.6
2023-04-28T12:16:36.000Z,18.4
2023-04-28T12:17:37.000Z,18.1
2023-04-28T12:18:38.205Z,17.9
2023-04-28T12:19:39.931Z,17.7
2023-04-28T12:20:40.930Z,17.7
2023-04-28T12:21:41.970Z,17.6
2023-04-28T12:22:42.854Z,17.5
2023-04-28T12:23:43.968Z,17.5
2023-04-28T12:24:44.861Z,17.4
2023-04-28T12:25:45.922Z,17.5
2023-04-28T12:26:46.888Z,17.5
2023-04-28T12:27:47.854Z,17.4
2023-04-28T12:28:49.545Z,17.3
2023-04-28T12:29:50.956Z,17.4
2023-04-28T12:30:51.927Z,17.6
2023-04-28T12:31:53.018Z,17.7
2023-04-28T12:32:53.913Z,17.9
2023-04-28T12:33:54.964Z,18
2023-04-28T12:34:55.906Z,18.1
2023-04-28T12:35:56.979Z,18.2
2023-04-28T12:36:57.950Z,18.2
2023-04-28T12:37:59.921Z,18.3
2023-04-28T12:39:00.966Z,18.2
2023-04-28T12:40:02.004Z,18.3
2023-04-28T12:41:03.004Z,18.4
2023-04-28T12:42:03.938Z,18.5
2023-04-28T12:43:04.921Z,18.6
2023-04-28T12:44:05.947Z,18.8
2023-04-28T12:45:06.936Z,18.8
2023-04-28T12:46:07.933Z,18.7
2023-04-28T12:47:08.952Z,18.6
2023-04-28T12:48:10.154Z,18.5
2023-04-28T12:49:11.007Z,18.6
2023-04-28T12:50:11.939Z,18.5
2023-04-28T12:51:12.954Z,18.4
2023-04-28T12:52:13.916Z,18.5
2023-04-28T12:53:14.911Z,18.6
2023-04-28T12:54:15.892Z,18.7
2023-04-28T12:55:16.925Z,18.9
2023-04-28T12:56:17.958Z,19.1
2023-04-28T12:57:18.929Z,19.2
2023-04-28T12:58:20.022Z,19.1
2023-04-28T12:59:21.412Z,19.1
2023-04-28T13:00:22.903Z,19.3
2023-04-28T13:01:23.953Z,19.2
2023-04-28T13:02:25.268Z,19.1
2023-04-28T13:03:26.016Z,19
2023-04-28T13:04:27.296Z,19
2023-04-28T13:05:27.904Z,19
2023-04-28T13:06:29.134Z,19
2023-04-28T13:07:30.706Z,19
2023-04-28T13:08:31.953Z,18.9
2023-04-28T13:09:32.964Z,19
2023-04-28T13:10:33.906Z,19
2023-04-28T13:11:34.994Z,19.1
2023-04-28T13:12:35.974Z,19.2
2023-04-28T13:13:36.891Z,19.3
2023-04-28T13:14:37.929Z,19.4
2023-04-28T13:15:39.074Z,19.2
2023-04-28T13:16:40.164Z,19.2
2023-04-28T13:17:41.111Z,19.2
2023-04-28T13:18:41.952Z,19.2
2023-04-28T13:19:43.165Z,19.2
2023-04-28T13:20:44.189Z,19.3
2023-04-28T13:21:46.955Z,19.4
2023-04-28T13:22:47.966Z,19.4
2023-04-28T13:23:49.145Z,19.2
2023-04-28T13:24:49.898Z,19.2
2023-04-28T13:25:50.882Z,19.1
2023-04-28T13:26:51.970Z,19.1
2023-04-28T13:27:53.337Z,19.2
2023-04-28T13:28:53.916Z,19.2
2023-04-28T13:29:54.906Z,19.2
2023-04-28T13:30:55.989Z,19.3
2023-04-28T13:31:56.924Z,19.4
2023-04-28T13:32:57.917Z,19.5
2023-04-28T13:33:58.966Z,19.6
2023-04-28T13:34:59.906Z,19.5
2023-04-28T13:36:00.956Z,19.3
2023-04-28T13:37:01.952Z,19.1
2023-04-28T13:38:02.939Z,18.9
2023-04-28T13:39:04.063Z,18.9
2023-04-28T13:40:04.960Z,18.9
2023-04-28T13:41:05.971Z,19
2023-04-28T13:42:06.989Z,19
2023-04-28T13:43:07.934Z,19.1
2023-04-28T13:44:08.942Z,19.2
2023-04-28T13:45:09.981Z,19.3
2023-04-28T13:46:11.011Z,19.5
2023-04-28T13:47:12.047Z,19.7
2023-04-28T13:48:12.913Z,19.9
2023-04-28T13:49:13.945Z,20
2023-04-28T13:50:14.949Z,20.1
2023-04-28T13:51:15.926Z,20.2
2023-04-28T13:52:17.012Z,20.4
2023-04-28T13:53:18.877Z,20.5
2023-04-28T13:54:19.942Z,20.4
2023-04-28T13:55:21.040Z,20.3
2023-04-28T13:56:21.891Z,20.2