createdAt,value
2022-11-13T00:00:15.317Z,18.33
2022-11-13T00:03:00.791Z,18.05
2022-11-13T00:05:45.853Z,17.92
2022-11-13T00:08:31.740Z,17.42
2022-11-13T00:11:19.312Z,18.19
2022-11-13T00:14:05.026Z,18.31
2022-11-13T00:16:50.343Z,17.77
2022-11-13T00:19:35.794Z,17.87
2022-11-13T00:22:21.239Z,18.13
2022-11-13T00:25:06.732Z,18.53
2022-11-13T00:27:51.999Z,18.99
2022-11-13T00:30:37.426Z,19.21
2022-11-13T00:33:45.267Z,19.47
2022-11-13T00:36:28.414Z,19.67
2022-11-13T00:39:13.360Z,19.69
2022-11-13T00:41:58.768Z,19.73
2022-11-13T00:44:44.142Z,19.60
2022-11-13T00:47:30.085Z,19.68
2022-11-13T00:50:15.353Z,19.74
2022-11-13T00:53:01.091Z,19.87
2022-11-13T00:55:46.405Z,19.88
2022-11-13T00:58:31.935Z,19.89
2022-11-13T01:01:19.443Z,19.87
2022-11-13T01:04:04.712Z,19.94
2022-11-13T01:06:49.900Z,19.93
2022-11-13T01:09:35.265Z,19.91
2022-11-13T01:12:20.316Z,19.80
2022-11-13T01:15:05.975Z,19.74
2022-11-13T01:17:51.749Z,19.74
2022-11-13T01:20:37.530Z,19.83
2022-11-13T01:23:22.646Z,19.81
2022-11-13T01:26:11.686Z,19.69
2022-11-13T01:28:59.392Z,19.73
2022-11-13T01:31:44.840Z,19.78
2022-11-13T01:34:30.189Z,19.77
2022-11-13T01:37:15.604Z,19.83
2022-11-13T01:40:00.810Z,19.78
2022-11-13T01:42:46.477Z,19.75
2022-11-13T01:45:59.381Z,19.78
2022-11-13T01:49:14.001Z,19.77
2022-11-13T01:52:06.949Z,19.67
2022-11-13T01:55:00.350Z,19.68
2022-11-13T01:57:45.809Z,19.62
2022-11-13T02:00:31.215Z,19.36
2022-11-13T02:03:16.989Z,19.28
2022-11-13T02:06:02.639Z,19.40
2022-11-13T02:08:49.514Z,19.42
2022-11-13T02:11:34.755Z,19.35
2022-11-13T02:14:23.151Z,19.37
2022-11-13T02:17:11.159Z,19.24
2022-11-13T02:20:00.628Z,19.17
2022-11-13T02:23:05.731Z,19.16
2022-11-13T02:25:53.393Z,19.09
2022-11-13T02:28:39.042Z,19.08
2022-11-13T02:31:24.057Z,18.93
2022-11-13T02:34:10.018Z,18.80
2022-11-13T02:36:55.858Z,18.80
2022-11-13T02:39:41.460Z,18.74
2022-11-13T02:42:26.763Z,18.80
2022-11-13T02:45:12.344Z,18.36
2022-11-13T02:48:00.487Z,18.33
2022-11-13T02:50:46.109Z,18.47
2022-11-13T02:53:31.374Z,18.46
2022-11-13T02:56:17.166Z,18.60
2022-11-13T02:59:02.391Z,18.33
2022-11-13T03:01:48.280Z,18.00
2022-11-13T03:04:57.218Z,17.81
2022-11-13T03:07:38.328Z,17.64
2022-11-13T03:10:23.640Z,17.26
2022-11-13T03:13:09.214Z,17.42
2022-11-13T03:15:54.306Z,17.14
2022-11-13T03:18:40.431Z,17.18
2022-11-13T03:21:25.344Z,17.18
2022-11-13T03:24:10.605Z,17.51
2022-11-13T03:26:55.960Z,17.86
2022-11-13T03:29:41.416Z,18.03
2022-11-13T03:32:26.622Z,18.00
2022-11-13T03:35:11.539Z,17.36
2022-11-13T03:37:57.089Z,17.06
2022-11-13T03:40:43.075Z,16.92
2022-11-13T03:43:28.425Z,17.35
2022-11-13T03:46:13.814Z,17.38
2022-11-13T03:48:58.919Z,17.45
2022-11-13T03:51:44.218Z,17.45
2022-11-13T03:54:29.489Z,17.43
2022-11-13T03:57:15.557Z,17.16
2022-11-13T04:00:00.562Z,17.35
2022-11-13T04:02:46.160Z,17.74
2022-11-13T04:05:31.516Z,17.91
2022-11-13T04:08:17.401Z,18.06
2022-11-13T04:11:10.541Z,18.14
2022-11-13T04:13:56.348Z,18.21
2022-11-13T04:16:41.473Z,18.09
2022-11-13T04:19:26.822Z,18.14
2022-11-13T04:22:12.482Z,17.99
2022-11-13T04:24:58.083Z,17.70
2022-11-13T04:27:43.790Z,17.80
2022-11-13T04:30:29.121Z,17.74
2022-11-13T04:33:14.306Z,17.95
2022-11-13T04:35:59.433Z,18.08
2022-11-13T04:38:44.744Z,18.02
2022-11-13T04:41:52.602Z,17.88
2022-11-13T04:44:40.846Z,17.84
2022-11-13T04:47:26.249Z,17.61
2022-11-13T04:50:12.590Z,17.42
2022-11-13T04:52:58.218Z,17.39
2022-11-13T04:55:45.071Z,17.16
2022-11-13T04:58:30.778Z,16.98
2022-11-13T05:01:16.288Z,16.95
2022-11-13T05:04:01.718Z,17.16
2022-11-13T05:06:46.847Z,17.26
2022-11-13T05:09:32.169Z,17.08
2022-11-13T05:12:17.409Z,17.20
2022-11-13T05:15:03.284Z,17.10
2022-11-13T05:17:49.328Z,17.15
2022-11-13T05:20:35.082Z,16.93
2022-11-13T05:23:20.401Z,17.00
2022-11-13T05:26:11.741Z,17.18
2022-11-13T05:28:59.113Z,16.94
2022-11-13T05:31:44.632Z,16.94
2022-11-13T05:34:29.489Z,17.06
2022-11-13T05:37:14.886Z,16.97
2022-11-13T05:39:59.865Z,17.16
2022-11-13T05:42:45.166Z,16.76
2022-11-13T05:45:30.634Z,17.38
2022-11-13T05:48:15.797Z,17.32
2022-11-13T05:51:06.962Z,17.11
2022-11-13T05:53:53.514Z,17.04
2022-11-13T05:56:40.769Z,17.19
2022-11-13T05:59:26.234Z,17.43
2022-11-13T06:02:11.371Z,16.98
2022-11-13T06:04:56.756Z,17.19
2022-11-13T06:07:41.923Z,19.30
2022-11-13T06:10:27.454Z,20.11
2022-11-13T06:13:13.156Z,18.21
2022-11-13T06:16:03.047Z,17.87
2022-11-13T06:18:49.494Z,17.57
2022-11-13T06:21:37.942Z,17.56
2022-11-13T06:24:23.160Z,17.60
2022-11-13T06:27:08.545Z,17.62
2022-11-13T06:29:53.817Z,17.73
2022-11-13T06:32:39.573Z,17.55
2022-11-13T06:35:24.760Z,17.37
2022-11-13T06:38:10.208Z,17.48
2022-11-13T06:40:56.925Z,17.75
2022-11-13T06:43:42.698Z,17.65
2022-11-13T06:46:29.936Z,17.76
2022-11-13T06:49:15.492Z,17.20
2022-11-13T06:52:00.902Z,17.13
2022-11-13T06:54:46.362Z,17.07
2022-11-13T06:57:31.497Z,16.95
2022-11-13T07:00:17.578Z,16.94
2022-11-13T07:03:02.987Z,16.77
2022-11-13T07:05:48.239Z,16.14
2022-11-13T07:08:34.328Z,16.21
2022-11-13T07:11:22.601Z,16.39
2022-11-13T07:14:12.075Z,16.62
2022-11-13T07:17:09.224Z,17.07
2022-11-13T07:19:55.026Z,17.25
2022-11-13T07:22:40.220Z,17.62
2022-11-13T07:25:27.011Z,18.03
2022-11-13T07:28:12.320Z,18.30
2022-11-13T07:30:59.095Z,18.39
2022-11-13T07:33:44.569Z,18.49
2022-11-13T07:36:29.814Z,18.71
2022-11-13T07:39:15.077Z,19.01
2022-11-13T07:42:00.378Z,19.14
2022-11-13T07:44:54.615Z,19.70
2022-11-13T07:47:41.296Z,19.92
2022-11-13T07:50:32.001Z,20.34
2022-11-13T07:53:18.535Z,21.40
2022-11-13T07:56:04.246Z,22.26
2022-11-13T07:58:49.490Z,23.13
2022-11-13T08:01:34.433Z,25.57
2022-11-13T08:04:19.670Z,27.46
2022-11-13T08:07:04.932Z,26.02
2022-11-13T08:09:50.279Z,24.86
2022-11-13T08:12:35.892Z,24.95
2022-11-13T08:15:21.137Z,25.82
2022-11-13T08:18:07.214Z,26.53
2022-11-13T08:20:52.285Z,27.35
2022-11-13T08:23:37.612Z,28.00
2022-11-13T08:26:22.904Z,28.12
2022-11-13T08:29:08.116Z,28.36
2022-11-13T08:31:53.674Z,28.62
2022-11-13T08:34:38.592Z,28.35
2022-11-13T08:37:23.988Z,28.25
2022-11-13T08:40:09.723Z,28.07
2022-11-13T08:43:04.645Z,28.42
2022-11-13T08:45:49.871Z,29.19
2022-11-13T08:48:35.557Z,30.18
2022-11-13T08:51:21.017Z,30.37
2022-11-13T08:54:06.846Z,30.58
2022-11-13T08:56:56.235Z,31.13
2022-11-13T08:59:42.862Z,30.98
2022-11-13T09:02:28.235Z,31.47
2022-11-13T09:05:14.106Z,31.91
2022-11-13T09:08:01.158Z,31.58
2022-11-13T09:10:46.288Z,31.27
2022-11-13T09:13:32.928Z,30.04
2022-11-13T09:16:18.192Z,29.65
2022-11-13T09:19:04.088Z,29.46
2022-11-13T09:21:49.031Z,28.89
2022-11-13T09:24:34.916Z,28.56
2022-11-13T09:27:20.191Z,28.94
2022-11-13T09:30:05.762Z,27.63
2022-11-13T09:32:59.039Z,26.53
2022-11-13T09:35:44.723Z,26.14
2022-11-13T09:38:31.982Z,24.70
2022-11-13T09:41:21.604Z,24.12
2022-11-13T09:44:15.876Z,24.87
2022-11-13T09:47:20.467Z,24.68
2022-11-13T09:50:19.312Z,24.76
2022-11-13T09:53:05.005Z,24.66
2022-11-13T09:56:33.260Z,24.95
2022-11-13T09:59:45.326Z,25.31
2022-11-13T10:02:49.089Z,25.02
2022-11-13T10:05:36.965Z,24.60
2022-11-13T10:08:30.590Z,27.07
2022-11-13T10:11:36.671Z,29.17
2022-11-13T10:14:29.081Z,25.75
2022-11-13T10:17:21.486Z,25.51
2022-11-13T10:20:19.226Z,24.65
2022-11-13T10:23:14.938Z,24.66
2022-11-13T10:26:14.838Z,24.17
2022-11-13T10:29:20.249Z,23.71
2022-11-13T10:32:26.779Z,22.81
2022-11-13T10:35:31.870Z,24.77
2022-11-13T10:38:49.964Z,23.45
2022-11-13T10:41:48.347Z,21.42
2022-11-13T10:44:38.153Z,21.39
2022-11-13T10:47:56.943Z,21.18
2022-11-13T10:50:32.531Z,20.77
2022-11-13T10:53:19.783Z,20.50
2022-11-13T10:56:14.488Z,24.35
2022-11-13T10:59:10.421Z,24.19
2022-11-13T11:01:55.801Z,25.66
2022-11-13T11:04:40.889Z,27.48
2022-11-13T11:07:26.546Z,26.38
2022-11-13T11:10:34.018Z,27.86
2022-11-13T11:13:23.879Z,26.66
2022-11-13T11:16:14.628Z,25.73
2022-11-13T11:19:09.246Z,25.58
2022-11-13T11:22:07.147Z,26.85
2022-11-13T11:25:02.494Z,26.45
2022-11-13T11:28:14.582Z,25.19
2022-11-13T11:31:32.530Z,20.40
2022-11-13T11:35:08.084Z,26.08
2022-11-13T11:38:02.906Z,24.83
2022-11-13T11:40:55.671Z,26.12
2022-11-13T11:43:45.761Z,24.90
2022-11-13T11:46:31.010Z,23.64
2022-11-13T11:49:16.761Z,24.92
2022-11-13T11:52:34.177Z,22.69
2022-11-13T11:55:50.804Z,27.37
2022-11-13T11:58:38.525Z,24.46
2022-11-13T12:01:39.855Z,27.83
2022-11-13T12:04:52.576Z,25.68
2022-11-13T12:07:57.795Z,25.84
2022-11-13T12:10:57.265Z,27.78
2022-11-13T12:14:04.011Z,25.02
2022-11-13T12:17:16.708Z,22.90
2022-11-13T12:20:26.138Z,22.20
2022-11-13T12:23:19.923Z,22.74
2022-11-13T12:26:26.177Z,22.89
2022-11-13T12:29:38.827Z,21.79
2022-11-13T12:32:46.591Z,21.98
2022-11-13T12:35:32.106Z,22.11
2022-11-13T12:38:57.054Z,22.84
2022-11-13T12:42:14.011Z,22.27
2022-11-13T12:45:50.825Z,21.17
2022-11-13T12:48:38.641Z,32.64
2022-11-13T12:51:23.916Z,36.56
2022-11-13T12:54:10.546Z,27.67
2022-11-13T12:57:13.900Z,19.00
2022-11-13T13:00:20.290Z,17.27
2022-11-13T13:03:43.682Z,16.32
2022-11-13T13:06:45.833Z,15.61
2022-11-13T13:09:37.137Z,15.00
2022-11-13T13:12:49.462Z,15.03
2022-11-13T13:15:39.809Z,14.29
2022-11-13T13:18:31.649Z,13.97
2022-11-13T13:21:19.250Z,14.01
2022-11-13T13:24:24.779Z,13.62
2022-11-13T13:27:25.279Z,13.41
2022-11-13T13:30:20.326Z,13.21
2022-11-13T13:33:21.050Z,13.45
2022-11-13T13:36:09.113Z,12.96
2022-11-13T13:39:11.405Z,12.53
2022-11-13T13:42:04.376Z,12.92
2022-11-13T13:45:23.832Z,12.93
2022-11-13T13:48:13.642Z,12.73
2022-11-13T13:51:00.864Z,12.56
2022-11-13T13:53:48.430Z,12.30
2022-11-13T13:56:39.715Z,12.23
2022-11-13T13:59:33.191Z,12.58
2022-11-13T14:02:22.932Z,12.38
2022-11-13T14:05:23.550Z,12.36
2022-11-13T14:08:26.328Z,12.19
2022-11-13T14:11:30.774Z,12.47
2022-11-13T14:14:19.229Z,12.35
2022-11-13T14:17:04.226Z,12.37
2022-11-13T14:19:52.269Z,12.31
2022-11-13T14:22:38.681Z,12.47
2022-11-13T14:25:28.555Z,12.38
2022-11-13T14:28:19.481Z,11.76
2022-11-13T14:31:09.783Z,11.83
2022-11-13T14:33:55.746Z,12.17
2022-11-13T14:36:41.057Z,11.92
2022-11-13T14:39:32.145Z,11.96
2022-11-13T14:42:36.855Z,11.95
2022-11-13T14:45:25.094Z,11.74
2022-11-13T14:48:22.963Z,11.75
2022-11-13T14:51:23.426Z,12.00
2022-11-13T14:54:53.080Z,12.03
2022-11-13T14:57:47.659Z,11.76
2022-11-13T15:00:37.871Z,12.24
2022-11-13T15:03:23.490Z,12.00
2022-11-13T15:06:15.130Z,12.51
2022-11-13T15:09:01.719Z,12.14
2022-11-13T15:11:46.929Z,12.09
2022-11-13T15:14:32.994Z,12.09
2022-11-13T15:17:21.175Z,12.06
2022-11-13T15:23:16.739Z,12.08
2022-11-13T15:32:21.849Z,12.18
2022-11-13T15:35:13.684Z,11.85
2022-11-13T15:37:59.048Z,12.16
2022-11-13T15:40:44.287Z,12.43
2022-11-13T15:43:29.801Z,12.37
2022-11-13T15:46:18.331Z,12.56
2022-11-13T15:49:04.277Z,12.73
2022-11-13T15:51:50.187Z,12.54
2022-11-13T15:54:38.273Z,12.39
2022-11-13T15:57:29.209Z,12.34
2022-11-13T16:00:16.305Z,12.32
2022-11-13T16:03:04.302Z,12.72
2022-11-13T16:05:50.731Z,12.98
2022-11-13T16:08:36.569Z,12.83
2022-11-13T16:11:21.889Z,12.51
2022-11-13T16:14:07.860Z,12.49
2022-11-13T16:16:53.491Z,12.63
2022-11-13T16:19:42.047Z,13.02
2022-11-13T16:22:27.483Z,12.68
2022-11-13T16:25:15.566Z,12.14
2022-11-13T16:28:00.686Z,12.29
2022-11-13T16:30:47.135Z,12.15
2022-11-13T16:33:32.369Z,12.26
2022-11-13T16:36:20.200Z,12.32
2022-11-13T16:39:06.355Z,12.33
2022-11-13T16:41:51.687Z,12.20
2022-11-13T16:44:37.035Z,12.59
2022-11-13T16:47:24.859Z,12.53
2022-11-13T16:50:14.029Z,12.65
2022-11-13T16:52:59.429Z,12.06
2022-11-13T16:55:45.104Z,12.03
2022-11-13T16:58:30.446Z,11.97
2022-11-13T17:01:18.355Z,12.12
2022-11-13T17:04:05.565Z,11.93
2022-11-13T17:06:55.340Z,12.39
2022-11-13T17:09:43.449Z,12.13
2022-11-13T17:12:28.480Z,12.29
2022-11-13T17:15:14.317Z,12.60
2022-11-13T17:17:59.908Z,12.38
2022-11-13T17:20:45.471Z,11.83
2022-11-13T17:23:31.086Z,12.36
2022-11-13T17:26:16.498Z,12.44
2022-11-13T17:29:05.125Z,12.54
2022-11-13T17:31:50.966Z,12.52
2022-11-13T17:34:36.633Z,12.48
2022-11-13T17:37:25.084Z,12.36
2022-11-13T17:40:11.599Z,12.46
2022-11-13T17:42:56.962Z,12.61
2022-11-13T17:45:42.371Z,12.49
2022-11-13T17:48:31.190Z,12.44
2022-11-13T17:51:16.154Z,12.54
2022-11-13T17:54:01.701Z,12.98
2022-11-13T17:56:47.210Z,12.78
2022-11-13T17:59:32.421Z,12.80
2022-11-13T18:02:18.646Z,12.60
2022-11-13T18:05:04.608Z,12.55
2022-11-13T18:07:51.202Z,12.29
2022-11-13T18:10:38.317Z,12.49
2022-11-13T18:13:24.890Z,12.45
2022-11-13T18:16:14.342Z,12.45
2022-11-13T18:19:00.903Z,12.72
2022-11-13T18:21:46.580Z,12.42
2022-11-13T18:24:32.289Z,12.30
2022-11-13T18:27:17.393Z,12.17
2022-11-13T18:30:03.116Z,12.33
2022-11-13T18:32:48.629Z,12.72
2022-11-13T18:35:33.695Z,12.89
2022-11-13T18:38:18.890Z,13.16
2022-11-13T18:41:07.902Z,13.40
2022-11-13T18:43:53.128Z,13.44
2022-11-13T18:46:38.232Z,13.34
2022-11-13T18:49:24.495Z,13.11
2022-11-13T18:52:09.950Z,13.25
2022-11-13T18:54:55.835Z,13.04
2022-11-13T18:57:41.605Z,12.93
2022-11-13T19:00:26.664Z,12.94
2022-11-13T19:03:11.813Z,12.98
2022-11-13T19:05:57.235Z,12.44
2022-11-13T19:08:43.688Z,12.56
2022-11-13T19:11:30.219Z,12.64
2022-11-13T19:14:17.351Z,12.85
2022-11-13T19:17:02.781Z,12.85
2022-11-13T19:19:48.635Z,13.16
2022-11-13T19:22:34.570Z,13.34
2022-11-13T19:25:20.045Z,12.86
2022-11-13T19:28:05.424Z,13.07
2022-11-13T19:30:54.706Z,12.98
2022-11-13T19:33:40.715Z,12.96
2022-11-13T19:36:28.476Z,13.15
2022-11-13T19:39:13.718Z,13.33
2022-11-13T19:41:58.994Z,13.41
2022-11-13T19:44:44.405Z,13.18
2022-11-13T19:47:29.930Z,13.07
2022-11-13T19:50:15.624Z,13.68
2022-11-13T19:53:01.627Z,13.55
2022-11-13T19:55:56.069Z,13.79
2022-11-13T19:58:44.089Z,13.97
2022-11-13T20:01:31.761Z,13.83
2022-11-13T20:04:18.456Z,13.79
2022-11-13T20:07:03.671Z,13.45
2022-11-13T20:09:49.260Z,13.47
2022-11-13T20:12:34.560Z,13.88
2022-11-13T20:15:20.049Z,14.03
2022-11-13T20:18:05.503Z,14.25
2022-11-13T20:20:54.709Z,13.87
2022-11-13T20:23:40.366Z,13.56
2022-11-13T20:26:26.094Z,13.64
2022-11-13T20:29:11.856Z,13.90
2022-11-13T20:31:56.995Z,13.80
2022-11-13T20:34:42.878Z,13.57
2022-11-13T20:37:28.969Z,13.50
2022-11-13T20:40:14.763Z,13.72
2022-11-13T20:42:59.693Z,14.24
2022-11-13T20:45:45.053Z,14.31
2022-11-13T20:48:30.478Z,14.22
2022-11-13T20:51:19.961Z,14.24
2022-11-13T20:54:06.905Z,14.57
2022-11-13T20:56:52.095Z,14.40
2022-11-13T20:59:37.705Z,14.27
2022-11-13T21:02:23.433Z,14.11
2022-11-13T21:05:09.300Z,14.00
2022-11-13T21:07:54.902Z,14.09
2022-11-13T21:10:40.247Z,14.19
2022-11-13T21:13:26.026Z,14.28
2022-11-13T21:16:11.795Z,14.38
2022-11-13T21:18:59.226Z,13.96
2022-11-13T21:21:44.766Z,13.78
2022-11-13T21:24:29.846Z,13.52
2022-11-13T21:27:15.073Z,13.74
2022-11-13T21:30:00.992Z,13.62
2022-11-13T21:32:46.151Z,13.41
2022-11-13T21:35:31.278Z,13.39
2022-11-13T21:38:17.554Z,13.80
2022-11-13T21:41:24.202Z,13.33
2022-11-13T21:44:10.637Z,13.29
2022-11-13T21:46:56.248Z,13.08
2022-11-13T21:49:41.746Z,12.73
2022-11-13T21:52:27.159Z,12.94
2022-11-13T21:55:12.297Z,13.03
2022-11-13T21:57:57.867Z,13.20
2022-11-13T22:00:44.567Z,13.13
2022-11-13T22:03:29.898Z,12.97
2022-11-13T22:06:22.599Z,13.00
2022-11-13T22:09:15.236Z,12.55
2022-11-13T22:12:00.662Z,12.28
2022-11-13T22:14:45.946Z,12.53
2022-11-13T22:17:31.181Z,12.27
2022-11-13T22:20:16.634Z,12.21
2022-11-13T22:23:05.482Z,12.48
2022-11-13T22:25:52.449Z,12.77
2022-11-13T22:28:43.341Z,12.66
2022-11-13T22:31:30.358Z,12.53
2022-11-13T22:34:16.181Z,12.05
2022-11-13T22:37:01.109Z,12.27
2022-11-13T22:39:46.351Z,12.40
2022-11-13T22:42:31.708Z,12.26
2022-11-13T22:45:23.733Z,12.45
2022-11-13T22:48:10.808Z,12.66
2022-11-13T22:50:56.797Z,12.66
2022-11-13T22:53:43.515Z,12.43
2022-11-13T22:56:30.686Z,12.51
2022-11-13T22:59:15.704Z,12.61
2022-11-13T23:02:00.993Z,12.74
2022-11-13T23:04:46.015Z,12.48
2022-11-13T23:07:31.816Z,12.01
2022-11-13T23:10:17.952Z,12.02
2022-11-13T23:13:02.849Z,11.92
2022-11-13T23:15:48.325Z,11.62
2022-11-13T23:18:33.794Z,11.43
2022-11-13T23:21:19.088Z,11.50
2022-11-13T23:26:50.750Z,11.48
2022-11-13T23:29:35.732Z,11.84
2022-11-13T23:32:21.209Z,11.86
2022-11-13T23:35:06.666Z,11.78
2022-11-13T23:37:52.129Z,11.59
2022-11-13T23:40:37.394Z,11.69
2022-11-13T23:43:36.405Z,11.41
2022-11-13T23:46:30.059Z,11.45
2022-11-13T23:49:15.268Z,11.60
2022-11-13T23:52:00.630Z,11.08
2022-11-13T23:54:46.250Z,11.20
2022-11-13T23:57:31.515Z,11.51
