createdAt,value
2018-06-16T00:02:07.690Z,13.80
2018-06-16T00:04:37.501Z,12.77
2018-06-16T00:07:07.456Z,12.27
2018-06-16T00:09:37.253Z,11.67
2018-06-16T00:12:07.350Z,12.17
2018-06-16T00:14:37.232Z,13.13
2018-06-16T00:17:07.054Z,13.13
2018-06-16T00:19:37.128Z,13.60
2018-06-16T00:22:06.993Z,13.43
2018-06-16T00:24:36.790Z,16.63
2018-06-16T00:27:06.664Z,13.70
2018-06-16T00:29:36.425Z,15.07
2018-06-16T00:32:06.390Z,15.23
2018-06-16T00:34:36.178Z,13.43
2018-06-16T00:37:06.106Z,12.60
2018-06-16T00:39:35.967Z,12.70
2018-06-16T00:42:05.781Z,14.97
2018-06-16T00:44:35.634Z,15.87
2018-06-16T00:47:05.545Z,13.77
2018-06-16T00:49:35.338Z,13.53
2018-06-16T00:52:05.150Z,13.30
2018-06-16T00:54:34.890Z,14.17
2018-06-16T00:57:15.184Z,14.90
2018-06-16T00:59:44.954Z,16.23
2018-06-16T01:02:14.775Z,13.57
2018-06-16T01:04:44.533Z,15.70
2018-06-16T01:07:14.338Z,12.73
2018-06-16T01:09:44.092Z,15.33
2018-06-16T01:12:14.062Z,15.13
2018-06-16T01:14:43.897Z,15.50
2018-06-16T01:17:13.713Z,13.13
2018-06-16T01:19:43.701Z,12.67
2018-06-16T01:22:13.493Z,12.63
2018-06-16T01:24:43.330Z,15.30
2018-06-16T01:27:13.314Z,15.10
2018-06-16T01:29:43.097Z,14.30
2018-06-16T01:32:12.891Z,17.73
2018-06-16T01:34:42.662Z,13.13
2018-06-16T01:37:12.477Z,12.77
2018-06-16T01:39:42.245Z,12.57
2018-06-16T01:42:12.371Z,23.63
2018-06-16T01:44:42.158Z,16.63
2018-06-16T01:47:11.954Z,12.40
2018-06-16T01:49:41.757Z,15.00
2018-06-16T01:52:11.841Z,16.70
2018-06-16T01:54:41.643Z,13.90
2018-06-16T01:57:11.413Z,14.30
2018-06-16T01:59:41.665Z,16.10
2018-06-16T02:02:11.446Z,12.47
2018-06-16T02:04:41.295Z,14.80
2018-06-16T02:07:11.065Z,11.87
2018-06-16T02:09:40.850Z,13.57
2018-06-16T02:12:10.714Z,13.40
2018-06-16T02:14:40.534Z,16.23
2018-06-16T02:17:10.356Z,14.80
2018-06-16T02:19:40.164Z,17.10
2018-06-16T02:22:10.055Z,13.83
2018-06-16T02:24:39.894Z,13.53
2018-06-16T02:27:09.690Z,13.70
2018-06-16T02:29:39.466Z,13.53
2018-06-16T02:32:09.532Z,11.10
2018-06-16T02:34:39.313Z,12.63
2018-06-16T02:37:09.061Z,13.87
2018-06-16T02:39:38.857Z,12.20
2018-06-16T02:42:08.689Z,14.60
2018-06-16T02:44:38.489Z,16.13
2018-06-16T02:47:08.258Z,15.17
2018-06-16T02:49:38.136Z,16.80
2018-06-16T02:52:08.565Z,13.93
2018-06-16T02:54:38.333Z,17.13
2018-06-16T02:57:08.218Z,15.13
2018-06-16T02:59:37.984Z,17.77
2018-06-16T03:02:07.743Z,18.30
2018-06-16T03:04:37.681Z,16.67
2018-06-16T03:07:07.446Z,16.87
2018-06-16T03:09:37.274Z,19.77
2018-06-16T03:12:07.044Z,18.87
2018-06-16T03:14:37.021Z,19.20
2018-06-16T03:17:06.950Z,17.90
2018-06-16T03:19:36.858Z,18.17
2018-06-16T03:22:06.705Z,19.97
2018-06-16T03:24:36.799Z,17.20
2018-06-16T03:27:06.593Z,21.07
2018-06-16T03:29:36.393Z,32.77
2018-06-16T03:32:06.221Z,31.50
2018-06-16T03:34:35.969Z,30.20
2018-06-16T03:37:05.788Z,27.47
2018-06-16T03:39:35.613Z,23.47
2018-06-16T03:42:05.397Z,24.47
2018-06-16T03:44:35.193Z,24.97
2018-06-16T03:47:05.049Z,23.87
2018-06-16T03:49:34.865Z,27.43
2018-06-16T03:52:04.717Z,23.53
2018-06-16T03:54:34.486Z,21.37
2018-06-16T03:57:04.672Z,20.17
2018-06-16T03:59:34.777Z,20.70
2018-06-16T04:02:04.629Z,22.13
2018-06-16T04:04:34.379Z,16.97
2018-06-16T04:07:04.145Z,15.83
2018-06-16T04:09:33.946Z,19.40
2018-06-16T04:12:03.831Z,20.20
2018-06-16T04:14:33.653Z,20.80
2018-06-16T04:17:33.994Z,18.53
2018-06-16T04:20:03.823Z,18.00
2018-06-16T04:22:33.613Z,18.13
2018-06-16T04:25:03.481Z,18.97
2018-06-16T04:27:33.291Z,22.27
2018-06-16T04:30:03.110Z,21.13
2018-06-16T04:32:32.931Z,18.83
2018-06-16T04:35:02.723Z,20.37
2018-06-16T04:37:32.541Z,20.37
2018-06-16T04:40:02.304Z,20.90
2018-06-16T04:42:32.068Z,21.30
2018-06-16T04:45:01.882Z,18.57
2018-06-16T04:47:31.630Z,19.13
2018-06-16T04:50:01.428Z,21.07
2018-06-16T04:52:31.193Z,27.33
2018-06-16T04:55:00.967Z,22.20
2018-06-16T04:57:30.801Z,20.87
2018-06-16T05:00:00.565Z,19.70
2018-06-16T05:02:30.385Z,20.97
2018-06-16T05:05:00.142Z,20.27
2018-06-16T05:07:29.901Z,24.00
2018-06-16T05:09:59.694Z,23.50
2018-06-16T05:12:29.677Z,19.60
2018-06-16T05:14:59.855Z,22.87
2018-06-16T05:17:29.665Z,21.57
2018-06-16T05:19:59.468Z,20.10
2018-06-16T05:22:29.210Z,22.20
2018-06-16T05:24:59.191Z,20.73
2018-06-16T05:27:29.329Z,18.33
2018-06-16T05:29:59.473Z,22.40
2018-06-16T05:32:29.289Z,18.07
2018-06-16T05:34:59.042Z,18.57
2018-06-16T05:37:28.841Z,16.33
2018-06-16T05:39:58.625Z,12.23
2018-06-16T05:42:28.432Z,15.57
2018-06-16T05:44:59.010Z,13.33
2018-06-16T05:47:29.494Z,15.03
2018-06-16T05:49:59.637Z,15.80
2018-06-16T05:52:29.473Z,15.43
2018-06-16T05:54:59.253Z,16.20
2018-06-16T05:57:29.015Z,16.60
2018-06-16T05:59:58.830Z,15.97
2018-06-16T06:02:29.277Z,14.60
2018-06-16T06:04:59.084Z,16.50
2018-06-16T06:07:28.842Z,11.30
2018-06-16T06:09:58.640Z,14.20
2018-06-16T06:12:28.434Z,17.23
2018-06-16T06:14:58.243Z,15.73
2018-06-16T06:17:28.058Z,15.57
2018-06-16T06:19:57.934Z,12.73
2018-06-16T06:22:27.695Z,9.17
2018-06-16T06:24:57.525Z,9.80
2018-06-16T06:27:27.369Z,9.90
2018-06-16T06:29:57.217Z,7.60
2018-06-16T06:32:27.004Z,8.97
2018-06-16T06:34:56.813Z,9.40
2018-06-16T06:37:26.553Z,9.50
2018-06-16T06:39:56.602Z,8.57
2018-06-16T06:42:26.483Z,6.93
2018-06-16T06:44:56.453Z,6.30
2018-06-16T06:47:26.181Z,10.43
2018-06-16T06:49:55.908Z,11.57
2018-06-16T06:52:25.688Z,8.30
2018-06-16T06:54:55.424Z,7.80
2018-06-16T06:57:25.193Z,8.07
2018-06-16T06:59:54.958Z,6.93
2018-06-16T07:02:24.745Z,8.10
2018-06-16T07:04:54.498Z,9.73
2018-06-16T07:07:24.324Z,5.67
2018-06-16T07:09:54.721Z,6.13
2018-06-16T07:12:24.526Z,5.80
2018-06-16T07:14:54.317Z,7.30
2018-06-16T07:17:24.208Z,6.80
2018-06-16T07:19:53.978Z,4.83
2018-06-16T07:22:23.762Z,6.57
2018-06-16T07:24:53.762Z,6.67
2018-06-16T07:27:25.520Z,6.57
2018-06-16T07:29:57.534Z,9.03
2018-06-16T07:32:27.326Z,3.83
2018-06-16T07:34:57.081Z,7.87
2018-06-16T07:37:26.871Z,6.93
2018-06-16T07:39:56.678Z,8.17
2018-06-16T07:42:26.501Z,6.27
2018-06-16T07:44:56.263Z,8.03
2018-06-16T07:47:26.315Z,7.17
2018-06-16T07:49:56.294Z,9.27
2018-06-16T07:52:26.256Z,6.07
2018-06-16T07:54:56.027Z,6.00
2018-06-16T07:57:25.769Z,6.10
2018-06-16T07:59:55.539Z,5.80
2018-06-16T08:02:25.331Z,8.33
2018-06-16T08:04:55.136Z,4.33
2018-06-16T08:07:24.903Z,9.57
2018-06-16T08:09:55.294Z,5.43
2018-06-16T08:12:25.097Z,5.63
2018-06-16T08:14:54.986Z,5.53
2018-06-16T08:17:24.938Z,7.53
2018-06-16T08:19:54.853Z,5.87
2018-06-16T08:22:24.726Z,4.90
2018-06-16T08:24:54.768Z,5.33
2018-06-16T08:27:24.637Z,5.30
2018-06-16T08:29:54.450Z,5.03
2018-06-16T08:32:24.279Z,4.50
2018-06-16T08:34:54.118Z,9.10
2018-06-16T08:37:23.926Z,6.70
2018-06-16T08:39:53.788Z,4.50
2018-06-16T08:42:23.697Z,8.20
2018-06-16T08:44:53.555Z,3.53
2018-06-16T08:47:23.372Z,2.97
2018-06-16T08:49:53.614Z,3.97
2018-06-16T08:52:23.391Z,6.27
2018-06-16T08:54:53.577Z,6.17
2018-06-16T08:57:23.403Z,5.00
2018-06-16T08:59:53.313Z,5.47
2018-06-16T09:02:23.159Z,8.90
2018-06-16T09:04:53.427Z,3.90
2018-06-16T09:07:25.754Z,3.83
2018-06-16T09:09:55.710Z,3.93
2018-06-16T09:12:25.602Z,6.40
2018-06-16T09:14:55.409Z,9.67
2018-06-16T09:17:25.322Z,6.97
2018-06-16T09:19:55.391Z,5.97
2018-06-16T09:22:25.301Z,4.20
2018-06-16T09:24:55.562Z,5.37
2018-06-16T09:27:25.581Z,3.60
2018-06-16T09:29:55.459Z,6.30
2018-06-16T09:32:25.405Z,5.30
2018-06-16T09:34:55.169Z,6.83
2018-06-16T09:37:24.985Z,3.17
2018-06-16T09:39:55.207Z,8.87
2018-06-16T09:42:25.097Z,4.30
2018-06-16T09:44:55.150Z,5.03
2018-06-16T09:47:24.973Z,3.13
2018-06-16T09:49:57.697Z,3.37
2018-06-16T09:52:28.183Z,3.37
2018-06-16T09:54:58.123Z,7.80
2018-06-16T09:57:27.957Z,6.97
2018-06-16T09:59:57.788Z,4.90
2018-06-16T10:02:27.721Z,2.50
2018-06-16T10:04:57.996Z,6.33
2018-06-16T10:07:27.932Z,2.63
2018-06-16T10:09:57.907Z,3.90
2018-06-16T10:12:27.847Z,3.40
2018-06-16T10:14:58.465Z,4.67
2018-06-16T10:17:28.354Z,4.43
2018-06-16T10:19:58.529Z,5.87
2018-06-16T10:22:28.873Z,3.33
2018-06-16T10:24:58.877Z,2.93
2018-06-16T10:27:28.736Z,2.77
2018-06-16T10:29:58.655Z,2.50
2018-06-16T10:32:28.533Z,4.20
2018-06-16T10:34:58.353Z,2.87
2018-06-16T10:37:28.153Z,3.53
2018-06-16T10:39:57.984Z,7.90
2018-06-16T10:42:27.843Z,3.00
2018-06-16T10:44:57.725Z,3.33
2018-06-16T10:47:27.565Z,6.93
2018-06-16T10:49:57.706Z,7.40
2018-06-16T10:52:27.592Z,4.00
2018-06-16T10:54:57.494Z,2.63
2018-06-16T10:57:27.281Z,2.77
2018-06-16T10:59:57.270Z,3.23
2018-06-16T11:02:27.087Z,4.77
2018-06-16T11:04:57.113Z,5.47
2018-06-16T11:07:27.021Z,7.10
2018-06-16T11:09:56.881Z,3.17
2018-06-16T11:12:26.794Z,4.40
2018-06-16T11:14:56.605Z,3.23
2018-06-16T11:17:26.570Z,2.83
2018-06-16T11:19:56.508Z,3.73
2018-06-16T11:22:26.401Z,5.27
2018-06-16T11:24:56.412Z,4.50
2018-06-16T11:27:26.371Z,2.30
2018-06-16T11:29:56.280Z,3.87
2018-06-16T11:32:26.135Z,2.07
2018-06-16T11:34:56.044Z,2.47
2018-06-16T11:37:26.201Z,2.93
2018-06-16T11:39:56.161Z,3.07
2018-06-16T11:42:26.427Z,3.23
2018-06-16T11:44:56.494Z,3.23
2018-06-16T11:47:26.352Z,2.20
2018-06-16T11:49:56.898Z,3.43
2018-06-16T11:52:27.299Z,4.80
2018-06-16T11:54:57.213Z,4.83
2018-06-16T11:57:27.420Z,3.40
2018-06-16T11:59:57.355Z,6.17
2018-06-16T12:02:27.323Z,2.90
2018-06-16T12:04:57.463Z,4.90
2018-06-16T12:07:27.430Z,2.83
2018-06-16T12:09:57.390Z,4.67
2018-06-16T12:12:27.274Z,4.57
2018-06-16T12:14:57.225Z,3.10
2018-06-16T12:17:27.087Z,4.37
2018-06-16T12:19:57.013Z,3.13
2018-06-16T12:22:27.145Z,5.17
2018-06-16T12:24:57.053Z,4.47
2018-06-16T12:27:26.906Z,3.57
2018-06-16T12:29:56.902Z,3.23
2018-06-16T12:32:26.862Z,7.33
2018-06-16T12:34:57.165Z,3.37
2018-06-16T12:37:26.980Z,2.50
2018-06-16T12:39:56.911Z,6.77
2018-06-16T12:42:26.778Z,1.70
2018-06-16T12:44:56.722Z,5.90
2018-06-16T12:47:26.589Z,3.27
2018-06-16T12:49:56.489Z,4.73
2018-06-16T12:52:26.309Z,2.63
2018-06-16T12:54:56.247Z,5.57
2018-06-16T12:57:26.052Z,6.47
2018-06-16T12:59:55.986Z,6.20
2018-06-16T13:02:25.843Z,3.27
2018-06-16T13:04:55.818Z,6.50
2018-06-16T13:07:25.697Z,2.60
2018-06-16T13:09:55.531Z,3.47
2018-06-16T13:12:25.491Z,2.17
2018-06-16T13:14:55.357Z,4.03
2018-06-16T13:17:25.322Z,3.33
2018-06-16T13:19:55.219Z,3.17
2018-06-16T13:22:25.134Z,4.07
2018-06-16T13:24:55.413Z,2.00
2018-06-16T13:27:25.308Z,2.73
2018-06-16T13:29:55.769Z,3.80
2018-06-16T13:32:25.644Z,5.73
2018-06-16T13:34:55.579Z,2.80
2018-06-16T13:37:25.454Z,2.63
2018-06-16T13:39:55.366Z,3.60
2018-06-16T13:42:25.237Z,3.53
2018-06-16T13:44:55.406Z,5.13
2018-06-16T13:47:25.351Z,2.50
2018-06-16T13:49:55.249Z,3.27
2018-06-16T13:52:25.106Z,3.87
2018-06-16T13:54:54.981Z,4.23
2018-06-16T13:57:25.289Z,4.67
2018-06-16T13:59:55.107Z,2.87
2018-06-16T14:02:24.938Z,3.00
2018-06-16T14:04:56.648Z,3.07
2018-06-16T14:07:27.131Z,4.67
2018-06-16T14:09:57.302Z,2.10
2018-06-16T14:12:27.145Z,4.53
2018-06-16T14:14:57.149Z,4.67
2018-06-16T14:17:27.843Z,2.97
2018-06-16T14:19:57.801Z,2.93
2018-06-16T14:22:27.752Z,4.00
2018-06-16T14:24:57.705Z,3.57
2018-06-16T14:27:27.617Z,4.27
2018-06-16T14:29:57.510Z,2.63
2018-06-16T14:32:27.445Z,2.20
2018-06-16T14:34:57.316Z,2.93
2018-06-16T14:37:27.356Z,22.10
2018-06-16T14:39:57.275Z,2.73
2018-06-16T14:42:29.110Z,2.70
2018-06-16T14:44:59.725Z,3.07
2018-06-16T14:47:31.022Z,4.73
2018-06-16T14:50:00.966Z,15.43
2018-06-16T14:52:30.949Z,8.03
2018-06-16T14:55:00.825Z,2.67
2018-06-16T14:57:30.729Z,2.30
2018-06-16T15:00:00.576Z,4.13
2018-06-16T15:02:30.874Z,3.77
2018-06-16T15:05:00.921Z,9.63
2018-06-16T15:07:30.878Z,8.10
2018-06-16T15:10:00.711Z,4.87
2018-06-16T15:12:30.584Z,9.60
2018-06-16T15:15:00.445Z,12.00
2018-06-16T15:17:30.330Z,12.67
2018-06-16T15:20:00.261Z,16.83
2018-06-16T15:22:30.294Z,12.70
2018-06-16T15:25:00.168Z,12.33
2018-06-16T15:27:30.086Z,8.63
2018-06-16T15:30:00.023Z,3.63
2018-06-16T15:32:29.872Z,8.10
2018-06-16T15:34:59.740Z,8.00
2018-06-16T15:37:29.616Z,7.27
2018-06-16T15:39:59.506Z,6.30
2018-06-16T15:42:29.486Z,4.83
2018-06-16T15:44:59.361Z,7.03
2018-06-16T15:47:29.275Z,4.90
2018-06-16T15:49:59.098Z,4.13
2018-06-16T15:52:28.916Z,6.03
2018-06-16T15:54:58.800Z,7.10
2018-06-16T15:57:29.082Z,5.43
2018-06-16T15:59:58.937Z,6.20
2018-06-16T16:02:28.948Z,6.33
2018-06-16T16:04:58.818Z,4.40
2018-06-16T16:07:28.615Z,6.50
2018-06-16T16:09:58.788Z,8.20
2018-06-16T16:12:28.708Z,7.60
2018-06-16T16:14:58.647Z,6.90
2018-06-16T16:17:28.432Z,8.00
2018-06-16T16:19:58.324Z,5.50
2018-06-16T16:22:28.471Z,2.80
2018-06-16T16:24:58.357Z,4.70
2018-06-16T16:27:28.234Z,5.00
2018-06-16T16:29:58.069Z,3.63
2018-06-16T16:32:28.087Z,6.70
2018-06-16T16:34:57.917Z,6.93
2018-06-16T16:37:27.733Z,7.90
2018-06-16T16:39:57.663Z,9.07
2018-06-16T16:42:27.566Z,7.47
2018-06-16T16:44:57.510Z,16.03
2018-06-16T16:47:27.440Z,21.37
2018-06-16T16:49:57.358Z,5.20
2018-06-16T16:52:27.227Z,3.10
2018-06-16T16:54:57.240Z,5.87
2018-06-16T16:57:27.095Z,19.93
2018-06-16T16:59:56.949Z,5.43
2018-06-16T17:02:26.845Z,3.10
2018-06-16T17:04:56.797Z,5.00
2018-06-16T17:07:26.721Z,5.23
2018-06-16T17:09:56.588Z,5.07
2018-06-16T17:12:26.450Z,3.70
2018-06-16T17:14:56.371Z,3.27
2018-06-16T17:17:26.335Z,3.80
2018-06-16T17:19:56.146Z,4.03
2018-06-16T17:22:26.031Z,3.13
2018-06-16T17:24:55.909Z,3.40
2018-06-16T17:27:25.780Z,4.80
2018-06-16T17:29:55.672Z,3.17
2018-06-16T17:32:25.564Z,2.37
2018-06-16T17:34:55.528Z,3.73
2018-06-16T17:37:25.475Z,3.53
2018-06-16T17:39:55.401Z,9.77
2018-06-16T17:42:25.267Z,3.07
2018-06-16T17:44:55.219Z,2.20
2018-06-16T17:47:25.647Z,3.77
2018-06-16T17:49:55.839Z,2.60
2018-06-16T17:52:25.680Z,5.53
2018-06-16T17:54:55.586Z,4.17
2018-06-16T17:57:25.443Z,2.63
2018-06-16T17:59:55.366Z,2.37
2018-06-16T18:02:25.270Z,4.07
2018-06-16T18:04:55.247Z,2.83
2018-06-16T18:07:25.278Z,5.43
2018-06-16T18:09:55.215Z,3.40
2018-06-16T18:12:25.047Z,2.50
2018-06-16T18:14:55.089Z,6.97
2018-06-16T18:17:25.306Z,4.83
2018-06-16T18:19:55.146Z,14.57
2018-06-16T18:22:25.085Z,45.90
2018-06-16T18:24:56.748Z,133.10
2018-06-16T18:27:26.867Z,231.13
2018-06-16T18:29:56.726Z,437.07
2018-06-16T18:32:26.735Z,640.80
2018-06-16T18:34:56.566Z,507.00
2018-06-16T18:37:26.742Z,630.93
2018-06-16T18:39:56.999Z,1077.87
2018-06-16T18:42:27.189Z,1062.03
2018-06-16T18:44:57.385Z,892.00
2018-06-16T18:47:27.515Z,749.43
2018-06-16T18:49:57.493Z,800.27
2018-06-16T18:52:28.058Z,738.93
2018-06-16T18:54:57.949Z,833.97
2018-06-16T18:57:28.058Z,509.77
2018-06-16T18:59:57.992Z,913.80
2018-06-16T19:02:27.847Z,295.10
2018-06-16T19:04:57.982Z,93.00
2018-06-16T19:07:27.806Z,39.03
2018-06-16T19:09:57.621Z,20.63
2018-06-16T19:12:27.532Z,38.97
2018-06-16T19:14:57.399Z,14.63
2018-06-16T19:17:27.274Z,14.73
2018-06-16T19:19:57.298Z,15.27
2018-06-16T19:22:27.268Z,22.90
2018-06-16T19:24:57.235Z,32.40
2018-06-16T19:27:27.059Z,27.00
2018-06-16T19:29:56.945Z,29.37
2018-06-16T19:32:26.786Z,34.80
2018-06-16T19:34:56.715Z,19.17
2018-06-16T19:37:26.520Z,12.70
2018-06-16T19:39:56.386Z,28.77
2018-06-16T19:42:26.243Z,40.07
2018-06-16T19:44:56.022Z,27.77
2018-06-16T19:47:25.861Z,12.03
2018-06-16T19:49:55.677Z,28.40
2018-06-16T19:52:25.530Z,35.70
2018-06-16T19:54:55.429Z,27.87
2018-06-16T19:57:26.089Z,84.40
2018-06-16T19:59:56.325Z,20.93
2018-06-16T20:02:26.674Z,52.57
2018-06-16T20:04:56.508Z,20.93
2018-06-16T20:07:26.592Z,74.60
2018-06-16T20:09:56.477Z,28.53
2018-06-16T20:12:26.880Z,33.03
2018-06-16T20:14:56.794Z,38.13
2018-06-16T20:17:26.762Z,47.43
2018-06-16T20:19:56.769Z,29.37
2018-06-16T20:22:27.059Z,43.93
2018-06-16T20:24:57.815Z,54.97
2018-06-16T20:27:27.913Z,71.50
2018-06-16T20:29:57.842Z,22.00
2018-06-16T20:32:27.729Z,70.30
2018-06-16T20:34:57.545Z,32.03
2018-06-16T20:37:27.964Z,23.53
2018-06-16T20:39:58.139Z,31.97
2018-06-16T20:42:28.061Z,20.40
2018-06-16T20:44:57.858Z,38.50
2018-06-16T20:47:27.681Z,34.27
2018-06-16T20:49:57.580Z,40.67
2018-06-16T20:52:27.420Z,15.47
2018-06-16T20:54:57.306Z,11.40
2018-06-16T20:57:27.105Z,11.50
2018-06-16T20:59:56.885Z,13.47
2018-06-16T21:02:26.683Z,7.60
2018-06-16T21:04:56.458Z,9.40
2018-06-16T21:07:26.289Z,11.27
2018-06-16T21:09:56.078Z,12.33
2018-06-16T21:12:25.848Z,13.37
2018-06-16T21:14:54.377Z,12.47
2018-06-16T21:17:24.346Z,11.33
2018-06-16T21:19:54.240Z,10.93
2018-06-16T21:22:24.005Z,14.50
2018-06-16T21:24:53.743Z,11.73
2018-06-16T21:27:23.909Z,12.73
2018-06-16T21:29:53.686Z,15.43
2018-06-16T21:32:23.482Z,10.77
2018-06-16T21:34:53.568Z,9.30
2018-06-16T21:37:23.435Z,13.07
2018-06-16T21:39:53.210Z,12.27
2018-06-16T21:42:24.293Z,12.70
2018-06-16T21:44:54.087Z,11.73
2018-06-16T21:47:23.857Z,10.47
2018-06-16T21:49:53.665Z,9.47
2018-06-16T21:52:23.982Z,11.50
2018-06-16T21:54:53.788Z,11.07
2018-06-16T21:57:23.635Z,10.73
2018-06-16T21:59:53.417Z,9.80
2018-06-16T22:02:23.233Z,9.23
2018-06-16T22:04:53.101Z,11.57
2018-06-16T22:07:22.841Z,10.93
2018-06-16T22:09:52.617Z,10.00
2018-06-16T22:12:22.361Z,10.50
2018-06-16T22:14:52.132Z,13.73
2018-06-16T22:17:21.962Z,13.00
2018-06-16T22:19:51.722Z,13.20
2018-06-16T22:22:21.578Z,11.40
2018-06-16T22:24:51.459Z,12.93
2018-06-16T22:27:21.370Z,9.57
2018-06-16T22:29:51.257Z,14.77
2018-06-16T22:32:21.064Z,11.57
2018-06-16T22:34:51.042Z,13.90
2018-06-16T22:37:20.802Z,12.03
2018-06-16T22:39:50.702Z,14.97
2018-06-16T22:42:20.495Z,15.63
2018-06-16T22:44:50.306Z,16.47
2018-06-16T22:47:20.143Z,21.00
2018-06-16T22:49:50.265Z,17.63
2018-06-16T22:52:20.066Z,23.77
2018-06-16T22:54:50.212Z,22.50
2018-06-16T22:57:20.104Z,23.03
2018-06-16T22:59:49.877Z,25.93
2018-06-16T23:02:19.654Z,28.17
2018-06-16T23:04:49.428Z,26.20
2018-06-16T23:07:19.259Z,26.33
2018-06-16T23:09:49.030Z,32.20
2018-06-16T23:12:19.025Z,23.50
2018-06-16T23:14:48.818Z,26.27
2018-06-16T23:17:18.577Z,23.67
2018-06-16T23:19:48.390Z,21.70
2018-06-16T23:22:18.490Z,20.60
2018-06-16T23:24:48.302Z,20.50
2018-06-16T23:27:18.037Z,15.37
2018-06-16T23:29:47.793Z,17.07
2018-06-16T23:32:17.955Z,19.03
2018-06-16T23:34:47.719Z,19.60
2018-06-16T23:37:17.535Z,15.43
2018-06-16T23:39:47.297Z,15.60
2018-06-16T23:42:17.073Z,17.97
2018-06-16T23:44:46.882Z,16.23
2018-06-16T23:47:16.630Z,13.10
2018-06-16T23:49:46.428Z,14.17
2018-06-16T23:52:16.186Z,17.07
2018-06-16T23:54:45.951Z,19.07
2018-06-16T23:57:15.742Z,16.67
2018-06-16T23:59:45.494Z,14.10
