createdAt,value
2022-09-23T00:01:36.234Z,1.73
2022-09-23T00:04:05.349Z,1.95
2022-09-23T00:06:34.321Z,1.80
2022-09-23T00:09:03.337Z,1.73
2022-09-23T00:11:33.808Z,1.73
2022-09-23T00:14:02.788Z,1.80
2022-09-23T00:16:34.351Z,2.13
2022-09-23T00:19:04.533Z,2.10
2022-09-23T00:21:33.486Z,1.95
2022-09-23T00:24:03.460Z,1.92
2022-09-23T00:26:33.802Z,2.00
2022-09-23T00:29:02.756Z,2.22
2022-09-23T00:31:31.882Z,2.05
2022-09-23T00:34:02.468Z,2.00
2022-09-23T00:36:32.640Z,2.00
2022-09-23T00:39:04.528Z,1.90
2022-09-23T00:41:35.789Z,1.80
2022-09-23T00:44:44.251Z,2.25
2022-09-23T00:47:17.882Z,2.05
2022-09-23T00:49:49.036Z,2.30
2022-09-23T00:52:21.731Z,2.13
2022-09-23T00:54:55.944Z,2.17
2022-09-23T00:57:28.907Z,1.98
2022-09-23T00:59:57.924Z,2.03
2022-09-23T01:02:28.396Z,2.38
2022-09-23T01:04:57.423Z,2.10
2022-09-23T01:07:26.765Z,2.03
2022-09-23T01:09:55.745Z,1.77
2022-09-23T01:12:39.506Z,1.58
2022-09-23T01:15:15.825Z,1.20
2022-09-23T01:17:51.979Z,1.67
2022-09-23T01:20:53.143Z,1.77
2022-09-23T01:23:47.354Z,1.77
2022-09-23T01:26:38.202Z,1.70
2022-09-23T01:29:38.809Z,1.52
2022-09-23T01:32:16.268Z,1.48
2022-09-23T01:34:50.989Z,1.75
2022-09-23T01:37:28.699Z,1.63
2022-09-23T01:40:05.140Z,1.65
2022-09-23T01:42:40.562Z,1.60
2022-09-23T01:45:16.258Z,1.67
2022-09-23T01:47:53.254Z,1.50
2022-09-23T01:50:44.386Z,1.30
2022-09-23T01:53:22.198Z,1.50
2022-09-23T01:55:54.349Z,1.30
2022-09-23T01:58:29.575Z,1.55
2022-09-23T02:01:02.615Z,1.33
2022-09-23T02:03:37.733Z,1.40
2022-09-23T02:06:12.731Z,1.02
2022-09-23T02:08:47.211Z,1.40
2022-09-23T02:11:18.166Z,1.55
2022-09-23T02:13:51.557Z,1.63
2022-09-23T02:16:27.230Z,1.55
2022-09-23T02:19:02.485Z,1.48
2022-09-23T02:21:36.569Z,1.27
2022-09-23T02:24:10.998Z,1.00
2022-09-23T02:26:48.133Z,1.70
2022-09-23T02:29:22.087Z,1.50
2022-09-23T02:31:59.572Z,1.50
2022-09-23T02:34:42.280Z,1.52
2022-09-23T02:37:24.428Z,1.30
2022-09-23T02:40:01.383Z,1.50
2022-09-23T02:42:39.416Z,1.20
2022-09-23T02:45:08.978Z,1.00
2022-09-23T02:47:44.084Z,1.20
2022-09-23T02:50:14.462Z,1.55
2022-09-23T02:52:44.124Z,1.30
2022-09-23T02:55:17.148Z,1.45
2022-09-23T02:57:48.041Z,1.30
2022-09-23T03:00:17.605Z,1.10
2022-09-23T03:03:17.320Z,1.00
2022-09-23T03:05:55.128Z,1.13
2022-09-23T03:08:36.819Z,1.17
2022-09-23T03:11:08.714Z,1.50
2022-09-23T03:13:51.175Z,1.40
2022-09-23T03:16:28.405Z,1.10
2022-09-23T03:19:07.084Z,1.40
2022-09-23T03:21:45.065Z,1.20
2022-09-23T03:24:15.927Z,1.20
2022-09-23T03:26:48.166Z,1.02
2022-09-23T03:29:20.224Z,1.10
2022-09-23T03:31:49.502Z,1.02
2022-09-23T03:34:24.157Z,0.88
2022-09-23T03:37:01.272Z,1.02
2022-09-23T03:39:36.805Z,1.50
2022-09-23T03:42:16.934Z,0.80
2022-09-23T03:44:47.229Z,0.98
2022-09-23T03:47:18.646Z,1.33
2022-09-23T03:49:49.600Z,1.23
2022-09-23T03:52:21.921Z,1.00
2022-09-23T03:54:52.305Z,1.20
2022-09-23T03:57:22.622Z,1.00
2022-09-23T03:59:52.236Z,1.02
2022-09-23T04:02:21.995Z,1.05
2022-09-23T04:04:51.468Z,1.00
2022-09-23T04:07:21.784Z,1.13
2022-09-23T04:09:50.862Z,0.93
2022-09-23T04:12:20.019Z,1.65
2022-09-23T04:14:49.191Z,1.45
2022-09-23T04:17:18.522Z,1.30
2022-09-23T04:19:47.495Z,1.38
2022-09-23T04:22:16.412Z,1.38
2022-09-23T04:24:46.953Z,1.27
2022-09-23T04:27:15.929Z,1.75
2022-09-23T04:29:44.853Z,1.30
2022-09-23T04:32:13.845Z,1.40
2022-09-23T04:34:43.949Z,1.30
2022-09-23T04:37:12.890Z,1.35
2022-09-23T04:39:41.787Z,1.40
2022-09-23T04:42:12.134Z,1.20
2022-09-23T04:44:41.102Z,1.23
2022-09-23T04:47:10.038Z,1.08
2022-09-23T04:49:38.975Z,1.42
2022-09-23T04:52:08.116Z,1.15
2022-09-23T04:54:37.363Z,1.60
2022-09-23T04:57:06.489Z,1.42
2022-09-23T04:59:37.279Z,1.30
2022-09-23T05:02:06.372Z,1.27
2022-09-23T05:04:36.225Z,1.65
2022-09-23T05:07:05.493Z,1.60
2022-09-23T05:09:34.464Z,1.40
2022-09-23T05:12:03.821Z,1.50
2022-09-23T05:14:32.750Z,1.90
2022-09-23T05:17:03.106Z,1.30
2022-09-23T05:19:32.127Z,1.38
2022-09-23T05:22:01.216Z,1.60
2022-09-23T05:24:30.145Z,1.70
2022-09-23T05:26:59.115Z,1.85
2022-09-23T05:29:28.947Z,1.60
2022-09-23T05:31:58.019Z,2.92
2022-09-23T05:34:28.629Z,1.90
2022-09-23T05:36:58.444Z,2.22
2022-09-23T05:39:27.408Z,1.75
2022-09-23T05:41:56.736Z,1.80
2022-09-23T05:44:25.818Z,2.22
2022-09-23T05:46:54.871Z,1.98
2022-09-23T05:49:33.219Z,1.98
2022-09-23T05:52:14.232Z,2.00
2022-09-23T05:54:43.465Z,2.00
2022-09-23T05:57:12.500Z,2.15
2022-09-23T05:59:42.442Z,1.70
2022-09-23T06:02:11.555Z,1.80
2022-09-23T06:04:40.549Z,2.00
2022-09-23T06:07:09.668Z,2.28
2022-09-23T06:09:40.067Z,1.90
2022-09-23T06:12:09.205Z,2.07
2022-09-23T06:14:38.488Z,2.05
2022-09-23T06:17:07.462Z,2.00
2022-09-23T06:19:36.394Z,2.38
2022-09-23T06:22:05.393Z,2.05
2022-09-23T06:24:34.303Z,2.35
2022-09-23T06:27:04.874Z,2.20
2022-09-23T06:29:33.879Z,1.83
2022-09-23T06:32:05.142Z,1.90
2022-09-23T06:34:44.844Z,1.80
2022-09-23T06:37:20.465Z,1.70
2022-09-23T06:39:50.009Z,1.52
2022-09-23T06:42:20.473Z,1.80
2022-09-23T06:44:49.460Z,2.22
2022-09-23T06:47:18.462Z,1.63
2022-09-23T06:49:47.410Z,2.15
2022-09-23T06:52:16.364Z,1.85
2022-09-23T06:54:45.268Z,1.95
2022-09-23T06:57:14.307Z,1.80
2022-09-23T06:59:44.644Z,1.67
2022-09-23T07:02:14.286Z,2.10
2022-09-23T07:04:43.389Z,1.60
2022-09-23T07:07:14.186Z,1.55
2022-09-23T07:09:43.318Z,2.08
2022-09-23T07:12:13.266Z,2.13
2022-09-23T07:14:42.220Z,1.52
2022-09-23T07:17:13.046Z,1.70
2022-09-23T07:19:42.522Z,1.70
2022-09-23T07:22:12.087Z,2.20
2022-09-23T07:24:41.063Z,2.08
2022-09-23T07:27:10.575Z,1.80
2022-09-23T07:29:47.990Z,2.70
2022-09-23T07:32:19.767Z,2.10
2022-09-23T07:34:49.193Z,1.60
2022-09-23T07:37:19.170Z,1.80
2022-09-23T07:39:48.375Z,1.73
2022-09-23T07:42:17.371Z,1.67
2022-09-23T07:44:46.885Z,1.65
2022-09-23T07:47:17.756Z,1.63
2022-09-23T07:49:48.389Z,2.08
2022-09-23T07:52:20.323Z,1.73
2022-09-23T07:54:49.411Z,1.42
2022-09-23T07:57:18.489Z,2.17
2022-09-23T07:59:47.556Z,1.80
2022-09-23T08:02:16.655Z,1.92
2022-09-23T08:04:47.162Z,2.58
2022-09-23T08:07:16.521Z,3.50
2022-09-23T08:09:45.839Z,2.15
2022-09-23T08:12:16.989Z,2.63
2022-09-23T08:14:46.195Z,2.92
2022-09-23T08:17:16.047Z,2.70
2022-09-23T08:19:45.086Z,2.45
2022-09-23T08:22:16.209Z,2.67
2022-09-23T08:24:45.171Z,2.70
2022-09-23T08:27:14.522Z,2.50
2022-09-23T08:29:43.449Z,2.65
2022-09-23T08:32:12.539Z,2.28
2022-09-23T08:34:41.662Z,2.58
2022-09-23T08:37:12.115Z,2.53
2022-09-23T08:39:42.471Z,2.10
2022-09-23T08:42:18.555Z,2.00
2022-09-23T08:44:50.515Z,1.98
2022-09-23T08:47:24.650Z,2.00
2022-09-23T08:50:00.271Z,1.60
2022-09-23T08:52:35.641Z,1.98
2022-09-23T08:55:07.333Z,1.83
2022-09-23T08:57:46.019Z,1.40
2022-09-23T09:00:26.247Z,1.60
2022-09-23T09:02:56.527Z,1.95
2022-09-23T09:05:28.630Z,2.28
2022-09-23T09:08:01.390Z,1.80
2022-09-23T09:10:41.475Z,1.73
2022-09-23T09:13:21.917Z,1.73
2022-09-23T09:16:11.478Z,1.85
2022-09-23T09:18:49.872Z,1.63
2022-09-23T09:21:18.942Z,1.80
2022-09-23T09:23:53.622Z,1.95
2022-09-23T09:26:27.511Z,1.65
2022-09-23T09:29:16.840Z,1.67
2022-09-23T09:31:51.594Z,1.67
2022-09-23T09:34:30.454Z,1.83
2022-09-23T09:37:07.307Z,1.50
2022-09-23T09:39:37.361Z,1.52
2022-09-23T09:42:08.114Z,1.77
2022-09-23T09:44:42.484Z,1.83
2022-09-23T09:47:28.505Z,1.92
2022-09-23T09:50:04.538Z,2.00
2022-09-23T09:52:33.529Z,1.67
2022-09-23T09:55:27.724Z,2.00
2022-09-23T09:58:01.882Z,1.45
2022-09-23T10:00:46.214Z,1.75
2022-09-23T10:03:31.409Z,1.30
2022-09-23T10:06:00.437Z,1.30
2022-09-23T10:08:35.077Z,1.65
2022-09-23T10:11:07.385Z,1.65
2022-09-23T10:13:37.996Z,1.80
2022-09-23T10:16:07.715Z,1.70
2022-09-23T10:18:39.403Z,1.40
2022-09-23T10:21:10.845Z,1.30
2022-09-23T10:26:10.354Z,2.45
2022-09-23T10:28:48.966Z,1.60
2022-09-23T10:31:25.643Z,1.35
2022-09-23T10:33:57.370Z,1.92
2022-09-23T10:36:26.465Z,1.35
2022-09-23T10:39:18.891Z,1.40
2022-09-23T10:42:17.391Z,1.75
2022-09-23T10:45:20.140Z,1.38
2022-09-23T10:47:58.052Z,1.30
2022-09-23T10:50:38.635Z,1.88
2022-09-23T10:53:19.808Z,2.13
2022-09-23T10:56:04.747Z,1.95
2022-09-23T10:59:29.236Z,1.80
2022-09-23T11:02:12.621Z,1.92
2022-09-23T11:05:06.806Z,2.25
2022-09-23T11:07:41.205Z,1.75
2022-09-23T11:10:52.145Z,2.20
2022-09-23T11:13:39.144Z,1.87
2022-09-23T11:16:19.180Z,1.70
2022-09-23T11:19:03.299Z,1.70
2022-09-23T11:21:46.209Z,1.70
2022-09-23T11:24:40.543Z,1.70
2022-09-23T11:27:18.705Z,2.13
2022-09-23T11:30:07.166Z,2.17
2022-09-23T11:32:55.891Z,2.40
2022-09-23T11:35:29.171Z,2.08
2022-09-23T11:38:05.468Z,2.47
2022-09-23T11:40:39.838Z,2.20
2022-09-23T11:43:23.568Z,2.83
2022-09-23T11:45:58.621Z,2.47
2022-09-23T11:48:36.412Z,2.80
2022-09-23T11:51:14.369Z,2.67
2022-09-23T11:53:48.301Z,2.50
2022-09-23T11:56:34.571Z,2.63
2022-09-23T11:59:14.141Z,2.47
2022-09-23T12:01:49.592Z,2.70
2022-09-23T12:04:28.670Z,2.78
2022-09-23T12:07:04.746Z,2.65
2022-09-23T12:09:57.639Z,3.33
2022-09-23T12:12:32.852Z,3.03
2022-09-23T12:15:07.062Z,3.45
2022-09-23T12:18:11.336Z,2.72
2022-09-23T12:21:02.906Z,2.42
2022-09-23T12:26:17.192Z,1.90
2022-09-23T12:28:49.155Z,2.28
2022-09-23T12:31:20.959Z,2.30
2022-09-23T12:33:52.006Z,2.60
2022-09-23T12:36:28.117Z,2.42
2022-09-23T12:39:03.846Z,3.13
2022-09-23T12:41:37.791Z,2.30
2022-09-23T12:44:30.306Z,2.40
2022-09-23T12:47:38.466Z,1.90
2022-09-23T12:50:44.479Z,1.27
2022-09-23T12:53:50.747Z,1.20
2022-09-23T12:56:23.735Z,1.20
2022-09-23T12:59:03.288Z,1.40
2022-09-23T13:01:38.737Z,1.23
2022-09-23T13:04:45.579Z,1.08
2022-09-23T13:07:17.277Z,1.58
2022-09-23T13:09:50.949Z,1.20
2022-09-23T13:12:26.818Z,1.40
2022-09-23T13:15:00.755Z,1.40
2022-09-23T13:17:36.454Z,1.23
2022-09-23T13:20:07.398Z,1.20
2022-09-23T13:22:59.229Z,1.30
2022-09-23T13:25:29.895Z,0.90
2022-09-23T13:28:03.877Z,1.00
2022-09-23T13:30:33.824Z,0.85
2022-09-23T13:33:12.828Z,0.98
2022-09-23T13:35:45.707Z,1.08
2022-09-23T13:38:23.420Z,1.08
2022-09-23T13:40:53.124Z,1.10
2022-09-23T13:43:28.713Z,0.85
2022-09-23T13:45:57.783Z,1.00
2022-09-23T13:48:28.212Z,0.82
2022-09-23T13:50:57.248Z,0.60
2022-09-23T13:53:29.239Z,0.73
2022-09-23T13:56:04.017Z,0.82
2022-09-23T13:58:35.887Z,0.98
2022-09-23T14:01:10.350Z,1.00
2022-09-23T14:03:40.356Z,1.10
2022-09-23T14:06:13.043Z,1.23
2022-09-23T14:08:45.504Z,1.20
2022-09-23T14:11:16.930Z,1.58
2022-09-23T14:16:19.709Z,1.00
2022-09-23T14:18:51.838Z,0.80
2022-09-23T14:21:35.863Z,0.82
2022-09-23T14:24:15.996Z,0.88
2022-09-23T14:26:47.644Z,1.08
2022-09-23T14:29:21.091Z,0.70
2022-09-23T14:31:58.164Z,1.02
2022-09-23T14:34:46.562Z,0.88
2022-09-23T14:37:43.526Z,0.82
2022-09-23T14:40:18.012Z,0.70
2022-09-23T14:42:51.490Z,0.93
2022-09-23T14:45:25.628Z,1.00
2022-09-23T14:48:03.620Z,0.80
2022-09-23T14:50:47.288Z,0.77
2022-09-23T14:53:37.178Z,0.77
2022-09-23T14:56:12.621Z,0.60
2022-09-23T14:58:52.944Z,0.90
2022-09-23T15:01:33.706Z,0.60
2022-09-23T15:04:13.062Z,0.60
2022-09-23T15:06:44.913Z,0.68
2022-09-23T15:09:21.164Z,0.90
2022-09-23T15:11:53.336Z,0.82
2022-09-23T15:14:37.328Z,0.70
2022-09-23T15:17:18.331Z,0.95
2022-09-23T15:19:52.671Z,0.70
2022-09-23T15:22:21.944Z,1.35
2022-09-23T15:24:52.700Z,2.15
2022-09-23T15:27:30.915Z,3.03
2022-09-23T15:30:16.337Z,1.65
2022-09-23T15:32:47.649Z,2.50
2022-09-23T15:35:18.785Z,1.90
2022-09-23T15:37:49.846Z,1.33
2022-09-23T15:40:22.129Z,1.23
2022-09-23T15:42:52.736Z,1.63
2022-09-23T15:45:27.440Z,1.27
2022-09-23T15:48:02.804Z,1.25
2022-09-23T15:50:32.416Z,1.30
2022-09-23T15:53:01.389Z,1.25
2022-09-23T15:55:31.645Z,1.08
2022-09-23T15:58:00.828Z,1.15
2022-09-23T16:00:29.915Z,1.00
2022-09-23T16:03:01.173Z,0.90
2022-09-23T16:05:36.904Z,1.45
2022-09-23T16:08:09.288Z,1.25
2022-09-23T16:10:39.353Z,1.50
2022-09-23T16:13:12.621Z,1.55
2022-09-23T16:15:42.026Z,1.20
2022-09-23T16:18:13.400Z,1.20
2022-09-23T16:23:34.317Z,1.30
2022-09-23T16:26:07.339Z,1.48
2022-09-23T16:28:36.375Z,1.20
2022-09-23T16:31:05.692Z,1.50
2022-09-23T16:33:36.193Z,1.40
2022-09-23T16:36:05.863Z,1.90
2022-09-23T16:38:34.833Z,1.50
2022-09-23T16:41:03.834Z,1.65
2022-09-23T16:43:39.517Z,1.23
2022-09-23T16:46:09.014Z,1.48
2022-09-23T16:48:40.680Z,1.13
2022-09-23T16:51:14.398Z,2.60
2022-09-23T16:53:44.261Z,1.67
2022-09-23T16:56:13.582Z,1.85
2022-09-23T16:58:42.680Z,1.70
2022-09-23T17:01:33.282Z,2.42
2022-09-23T17:04:03.808Z,3.00
2022-09-23T17:06:32.796Z,9.07
2022-09-23T17:09:01.831Z,19.65
2022-09-23T17:11:34.130Z,2.72
2022-09-23T17:14:03.307Z,2.10
2022-09-23T17:16:34.160Z,3.22
2022-09-23T17:19:09.251Z,1.38
2022-09-23T17:21:38.844Z,1.90
2022-09-23T17:24:08.496Z,1.35
2022-09-23T17:26:38.294Z,1.63
2022-09-23T17:29:07.516Z,1.58
2022-09-23T17:31:36.624Z,1.60
2022-09-23T17:34:06.981Z,1.88
2022-09-23T17:36:35.954Z,1.73
2022-09-23T17:39:06.413Z,2.20
2022-09-23T17:41:35.422Z,2.57
2022-09-23T17:44:04.844Z,2.67
2022-09-23T17:46:33.833Z,2.67
2022-09-23T17:49:04.131Z,2.35
2022-09-23T17:51:34.577Z,2.05
2022-09-23T17:54:03.585Z,2.22
2022-09-23T17:56:33.987Z,2.38
2022-09-23T17:59:03.620Z,2.30
2022-09-23T18:01:32.640Z,2.80
2022-09-23T18:04:05.573Z,1.77
2022-09-23T18:06:38.026Z,2.78
2022-09-23T18:09:08.732Z,2.25
2022-09-23T18:11:40.058Z,2.78
2022-09-23T18:14:15.313Z,2.63
2022-09-23T18:16:45.986Z,2.60
2022-09-23T18:19:17.172Z,2.67
2022-09-23T18:21:50.223Z,4.78
2022-09-23T18:24:35.774Z,3.00
2022-09-23T18:27:06.498Z,2.47
2022-09-23T18:29:35.737Z,2.42
2022-09-23T18:32:05.087Z,2.75
2022-09-23T18:34:34.139Z,2.28
2022-09-23T18:37:14.833Z,2.75
2022-09-23T18:39:44.880Z,2.67
2022-09-23T18:42:14.456Z,3.20
2022-09-23T18:44:43.468Z,3.20
2022-09-23T18:47:32.428Z,2.92
2022-09-23T18:50:18.835Z,2.60
2022-09-23T18:52:49.194Z,2.40
2022-09-23T18:55:18.309Z,2.30
2022-09-23T18:57:48.951Z,2.47
2022-09-23T19:00:18.272Z,1.98
2022-09-23T19:02:47.336Z,1.55
2022-09-23T19:05:16.365Z,1.63
2022-09-23T19:07:45.362Z,1.90
2022-09-23T19:10:15.832Z,2.05
2022-09-23T19:12:46.145Z,2.20
2022-09-23T19:15:15.264Z,3.17
2022-09-23T19:17:44.310Z,2.35
2022-09-23T19:20:13.292Z,2.30
2022-09-23T19:22:47.305Z,2.20
2022-09-23T19:25:18.006Z,2.17
2022-09-23T19:27:47.010Z,2.70
2022-09-23T19:30:16.200Z,2.47
2022-09-23T19:32:46.275Z,2.33
2022-09-23T19:35:16.113Z,2.47
2022-09-23T19:37:46.077Z,2.70
2022-09-23T19:40:15.521Z,2.70
2022-09-23T19:42:46.244Z,2.75
2022-09-23T19:45:15.389Z,2.50
2022-09-23T19:47:44.401Z,2.97
2022-09-23T19:50:13.421Z,3.03
2022-09-23T19:52:42.591Z,2.58
2022-09-23T19:55:11.685Z,3.00
2022-09-23T19:57:41.612Z,2.58
2022-09-23T20:00:15.126Z,3.58
2022-09-23T20:02:44.406Z,3.42
2022-09-23T20:05:18.425Z,4.00
2022-09-23T20:07:49.271Z,4.80
2022-09-23T20:10:18.502Z,3.17
2022-09-23T20:12:47.564Z,3.50
2022-09-23T20:15:18.230Z,3.35
2022-09-23T20:17:47.295Z,2.90
2022-09-23T20:20:16.844Z,3.45
2022-09-23T20:22:45.835Z,3.28
2022-09-23T20:25:14.895Z,3.35
2022-09-23T20:27:42.960Z,3.45
2022-09-23T20:30:12.531Z,3.58
2022-09-23T20:32:44.907Z,3.47
2022-09-23T20:35:16.394Z,3.67
2022-09-23T20:40:14.187Z,3.70
2022-09-23T20:42:43.348Z,4.05
2022-09-23T20:45:12.588Z,3.80
2022-09-23T20:47:43.177Z,3.47
2022-09-23T20:50:12.378Z,3.73
2022-09-23T20:52:41.412Z,3.30
2022-09-23T20:55:12.451Z,3.50
2022-09-23T20:57:41.993Z,3.88
2022-09-23T21:00:12.187Z,4.18
2022-09-23T21:02:44.939Z,4.60
2022-09-23T21:05:14.765Z,3.88
2022-09-23T21:07:43.862Z,3.35
2022-09-23T21:10:13.458Z,3.30
2022-09-23T21:12:42.744Z,3.30
2022-09-23T21:15:13.539Z,3.83
2022-09-23T21:17:44.015Z,3.50
2022-09-23T21:20:13.111Z,3.33
2022-09-23T21:22:42.168Z,3.10
2022-09-23T21:25:28.513Z,3.20
2022-09-23T21:27:59.181Z,3.83
2022-09-23T21:30:28.199Z,3.42
2022-09-23T21:32:59.643Z,3.20
2022-09-23T21:35:28.679Z,3.58
2022-09-23T21:38:00.716Z,3.20
2022-09-23T21:40:47.295Z,3.78
2022-09-23T21:43:16.696Z,3.15
2022-09-23T21:45:46.262Z,3.40
2022-09-23T21:48:17.109Z,3.03
2022-09-23T21:50:54.600Z,2.78
2022-09-23T21:53:24.412Z,3.50
2022-09-23T21:55:53.855Z,3.00
2022-09-23T21:58:22.862Z,3.17
2022-09-23T22:00:51.922Z,2.40
2022-09-23T22:03:22.401Z,3.17
2022-09-23T22:06:05.223Z,2.83
2022-09-23T22:08:36.913Z,2.72
2022-09-23T22:11:08.243Z,3.00
2022-09-23T22:13:37.228Z,2.22
2022-09-23T22:16:06.565Z,2.65
2022-09-23T22:18:36.961Z,2.42
2022-09-23T22:21:06.309Z,2.60
2022-09-23T22:23:35.301Z,3.03
2022-09-23T22:26:04.983Z,2.67
2022-09-23T22:28:51.742Z,2.60
2022-09-23T22:31:37.832Z,2.75
2022-09-23T22:34:13.666Z,3.15
2022-09-23T22:36:54.643Z,3.88
2022-09-23T22:39:23.790Z,2.80
2022-09-23T22:41:52.873Z,3.40
2022-09-23T22:44:22.209Z,3.10
2022-09-23T22:46:51.355Z,3.40
2022-09-23T22:49:21.844Z,3.42
2022-09-23T22:51:53.135Z,3.03
2022-09-23T22:54:22.481Z,3.20
2022-09-23T22:56:51.704Z,3.35
2022-09-23T22:59:20.742Z,2.85
2022-09-23T23:01:51.712Z,2.70
2022-09-23T23:04:22.165Z,3.10
2022-09-23T23:06:51.504Z,3.10
2022-09-23T23:09:20.597Z,2.83
2022-09-23T23:11:49.718Z,2.75
2022-09-23T23:14:19.658Z,2.90
2022-09-23T23:16:48.710Z,2.47
2022-09-23T23:19:19.286Z,2.60
2022-09-23T23:21:51.361Z,2.90
2022-09-23T23:24:22.342Z,2.70
2022-09-23T23:26:51.920Z,2.58
2022-09-23T23:29:22.765Z,2.70
2022-09-23T23:31:52.181Z,2.40
2022-09-23T23:34:22.234Z,2.17
2022-09-23T23:36:55.868Z,2.15
2022-09-23T23:39:26.193Z,2.45
2022-09-23T23:41:56.151Z,2.50
2022-09-23T23:44:26.635Z,2.13
2022-09-23T23:46:56.154Z,2.33
2022-09-23T23:49:25.717Z,2.38
2022-09-23T23:51:56.096Z,2.17
2022-09-23T23:54:25.067Z,2.30
2022-09-23T23:56:54.022Z,2.50
2022-09-23T23:59:23.122Z,2.00
