createdAt,value
2018-12-19T00:03:38.737Z,47.97
2018-12-19T00:08:45.071Z,45.37
2018-12-19T00:13:49.382Z,38.87
2018-12-19T00:19:02.281Z,45.97
2018-12-19T00:24:18.393Z,47.90
2018-12-19T00:29:31.371Z,47.30
2018-12-19T00:34:49.577Z,44.33
2018-12-19T00:51:20.301Z,38.67
2018-12-19T00:56:27.885Z,41.73
2018-12-19T01:01:35.437Z,43.13
2018-12-19T01:06:40.854Z,43.37
2018-12-19T01:11:45.528Z,42.30
2018-12-19T01:16:51.569Z,38.43
2018-12-19T01:22:09.434Z,43.33
2018-12-19T01:27:16.675Z,41.33
2018-12-19T01:32:21.258Z,40.90
2018-12-19T01:37:25.889Z,39.77
2018-12-19T01:42:33.011Z,36.80
2018-12-19T01:47:41.335Z,40.80
2018-12-19T01:52:45.631Z,39.37
2018-12-19T01:57:50.097Z,39.93
2018-12-19T02:02:55.339Z,39.63
2018-12-19T02:08:01.601Z,40.80
2018-12-19T02:13:06.847Z,46.23
2018-12-19T02:18:12.371Z,46.03
2018-12-19T02:23:17.710Z,48.80
2018-12-19T02:28:25.673Z,37.13
2018-12-19T02:33:31.034Z,43.17
2018-12-19T02:38:37.530Z,44.67
2018-12-19T02:43:44.762Z,45.73
2018-12-19T02:48:50.376Z,42.70
2018-12-19T02:53:56.919Z,40.57
2018-12-19T02:59:02.209Z,42.53
2018-12-19T03:04:10.687Z,38.80
2018-12-19T03:09:17.225Z,41.20
2018-12-19T03:14:21.666Z,41.33
2018-12-19T03:19:26.412Z,46.33
2018-12-19T03:24:31.035Z,45.77
2018-12-19T03:29:36.438Z,45.27
2018-12-19T03:34:40.849Z,43.43
2018-12-19T03:39:50.226Z,39.87
2018-12-19T03:44:51.962Z,40.50
2018-12-19T03:49:56.903Z,39.13
2018-12-19T03:55:01.515Z,43.30
2018-12-19T04:00:06.902Z,39.30
2018-12-19T04:05:12.439Z,39.33
2018-12-19T04:10:17.510Z,42.13
2018-12-19T04:15:21.696Z,35.03
2018-12-19T04:20:27.060Z,35.57
2018-12-19T04:25:31.908Z,38.60
2018-12-19T04:30:41.761Z,40.67
2018-12-19T04:35:46.280Z,37.57
2018-12-19T04:40:50.545Z,39.60
2018-12-19T04:45:54.936Z,36.80
2018-12-19T04:51:05.304Z,36.60
2018-12-19T04:56:09.573Z,37.53
2018-12-19T05:01:13.803Z,33.13
2018-12-19T05:06:18.151Z,34.77
2018-12-19T05:11:22.601Z,36.50
2018-12-19T05:16:27.343Z,42.47
2018-12-19T05:21:41.406Z,42.27
2018-12-19T05:26:45.747Z,36.33
2018-12-19T05:31:50.171Z,35.23
2018-12-19T05:36:55.899Z,39.27
2018-12-19T05:42:01.835Z,41.80
2018-12-19T05:47:06.503Z,42.30
2018-12-19T05:52:10.874Z,41.17
2018-12-19T05:57:15.753Z,41.10
2018-12-19T06:02:30.793Z,36.90
2018-12-19T06:07:35.769Z,39.70
2018-12-19T06:12:40.201Z,42.93
2018-12-19T06:17:46.489Z,45.33
2018-12-19T06:22:51.624Z,42.90
2018-12-19T06:27:56.127Z,42.70
2018-12-19T06:33:12.750Z,41.80
2018-12-19T06:38:20.433Z,44.97
2018-12-19T06:43:24.748Z,45.30
2018-12-19T06:48:29.208Z,41.70
2018-12-19T06:53:33.734Z,41.87
2018-12-19T06:58:38.264Z,41.97
2018-12-19T07:03:42.805Z,42.57
2018-12-19T07:08:47.097Z,41.57
2018-12-19T07:13:52.098Z,38.57
2018-12-19T07:18:56.472Z,39.17
2018-12-19T07:24:05.981Z,36.10
2018-12-19T07:29:10.562Z,40.83
2018-12-19T07:34:15.102Z,41.43
2018-12-19T07:39:19.602Z,37.70
2018-12-19T07:44:24.436Z,32.13
2018-12-19T07:49:29.806Z,34.20
2018-12-19T07:54:34.739Z,33.03
2018-12-19T07:59:54.457Z,32.17
2018-12-19T08:04:59.196Z,37.23
2018-12-19T08:10:04.615Z,31.13
2018-12-19T08:15:09.738Z,31.53
2018-12-19T08:20:14.454Z,31.20
2018-12-19T08:25:19.124Z,32.57
2018-12-19T08:30:28.966Z,31.50
2018-12-19T08:35:33.798Z,28.97
2018-12-19T08:40:38.361Z,25.30
2018-12-19T08:45:43.102Z,25.10
2018-12-19T08:50:47.442Z,24.00
2018-12-19T08:55:56.054Z,27.13
2018-12-19T09:01:00.549Z,23.17
2018-12-19T09:06:05.225Z,22.70
2018-12-19T09:11:09.844Z,25.27
2018-12-19T09:16:14.607Z,29.53
2018-12-19T09:21:19.087Z,26.90
2018-12-19T09:26:23.594Z,29.03
2018-12-19T09:31:28.436Z,29.97
2018-12-19T09:36:32.932Z,33.17
2018-12-19T09:41:38.016Z,34.37
2018-12-19T09:46:45.127Z,28.73
2018-12-19T09:51:50.024Z,26.40
2018-12-19T09:56:55.812Z,25.30
2018-12-19T10:07:14.981Z,27.97
2018-12-19T10:12:19.712Z,27.90
2018-12-19T10:17:24.991Z,27.20
2018-12-19T10:22:32.528Z,28.07
2018-12-19T10:27:37.658Z,30.47
2018-12-19T10:32:42.258Z,28.60
2018-12-19T10:37:46.681Z,29.90
2018-12-19T10:42:51.761Z,29.50
2018-12-19T10:47:56.336Z,35.63
2018-12-19T10:53:00.872Z,28.33
2018-12-19T10:58:05.507Z,33.83
2018-12-19T11:03:10.292Z,30.77
2018-12-19T11:08:15.332Z,27.43
2018-12-19T11:13:20.488Z,25.23
2018-12-19T11:23:45.250Z,25.30
2018-12-19T11:28:51.539Z,28.37
2018-12-19T11:34:05.565Z,28.97
2018-12-19T11:39:10.160Z,25.73
2018-12-19T11:44:15.048Z,30.53
2018-12-19T11:49:19.692Z,32.57
2018-12-19T11:54:24.441Z,29.50
2018-12-19T11:59:28.994Z,27.07
2018-12-19T12:04:33.394Z,33.43
2018-12-19T12:09:39.788Z,32.77
2018-12-19T12:14:44.937Z,29.57
2018-12-19T12:19:50.576Z,30.67
2018-12-19T12:24:55.638Z,30.87
2018-12-19T12:30:00.369Z,31.33
2018-12-19T12:35:08.617Z,31.83
2018-12-19T12:40:13.999Z,30.60
2018-12-19T12:45:18.909Z,30.53
2018-12-19T12:50:23.349Z,32.87
2018-12-19T12:55:29.333Z,31.73
2018-12-19T13:00:42.982Z,31.70
2018-12-19T13:05:48.267Z,31.80
2018-12-19T13:10:52.904Z,31.43
2018-12-19T13:15:58.094Z,29.47
2018-12-19T13:21:02.998Z,29.43
2018-12-19T13:26:08.367Z,31.10
2018-12-19T13:31:18.530Z,29.33
2018-12-19T13:36:23.869Z,29.90
2018-12-19T13:41:28.944Z,32.10
2018-12-19T13:46:34.022Z,29.37
2018-12-19T13:51:38.329Z,27.33
2018-12-19T13:56:44.892Z,27.23
2018-12-19T14:01:49.469Z,28.27
2018-12-19T14:06:53.903Z,27.60
2018-12-19T14:11:58.728Z,29.43
2018-12-19T14:17:03.460Z,31.63
2018-12-19T14:22:07.952Z,30.13
2018-12-19T14:27:12.358Z,30.87
2018-12-19T14:32:16.696Z,30.30
2018-12-19T14:37:21.381Z,31.63
2018-12-19T14:42:25.880Z,34.20
2018-12-19T14:47:30.253Z,35.33
2018-12-19T14:52:34.807Z,31.57
2018-12-19T14:57:39.856Z,32.17
2018-12-19T15:02:44.402Z,32.57
2018-12-19T15:07:48.620Z,34.73
2018-12-19T15:12:53.200Z,31.97
2018-12-19T15:17:57.664Z,33.17
2018-12-19T15:23:02.168Z,35.17
2018-12-19T15:28:06.770Z,33.07
2018-12-19T15:33:11.246Z,37.20
2018-12-19T15:38:15.752Z,41.07
2018-12-19T15:43:20.232Z,38.20
2018-12-19T15:48:24.976Z,41.13
2018-12-19T15:53:29.286Z,38.30
2018-12-19T15:58:33.646Z,37.00
2018-12-19T16:03:47.716Z,39.43
2018-12-19T16:08:52.027Z,37.47
2018-12-19T16:13:56.414Z,36.93
2018-12-19T16:19:01.053Z,39.20
2018-12-19T16:24:05.673Z,38.10
2018-12-19T16:29:10.063Z,39.53
2018-12-19T16:34:14.682Z,44.03
2018-12-19T16:39:19.223Z,40.83
2018-12-19T16:44:23.584Z,41.73
2018-12-19T16:49:27.890Z,40.60
2018-12-19T16:54:37.289Z,39.73
2018-12-19T16:59:41.668Z,42.07
2018-12-19T17:04:46.136Z,42.37
2018-12-19T17:09:50.795Z,40.73
2018-12-19T17:14:55.146Z,42.30
2018-12-19T17:19:59.558Z,41.37
2018-12-19T17:25:03.800Z,40.47
2018-12-19T17:30:09.431Z,38.77
2018-12-19T17:35:14.419Z,40.87
2018-12-19T17:40:18.969Z,36.37
2018-12-19T17:45:24.658Z,40.50
2018-12-19T17:50:29.302Z,43.47
2018-12-19T17:55:35.049Z,40.83
2018-12-19T18:00:40.256Z,38.20
2018-12-19T18:05:45.286Z,38.23
2018-12-19T18:10:52.058Z,37.27
2018-12-19T18:15:56.592Z,39.67
2018-12-19T18:21:01.296Z,37.40
2018-12-19T18:26:06.414Z,37.30
2018-12-19T18:31:11.315Z,39.67
2018-12-19T18:36:16.377Z,37.73
2018-12-19T18:41:26.479Z,40.00
2018-12-19T18:46:32.511Z,41.17
2018-12-19T18:51:39.060Z,38.27
2018-12-19T18:56:44.045Z,38.10
2018-12-19T19:01:49.645Z,42.10
2018-12-19T19:06:54.571Z,35.83
2018-12-19T19:12:00.484Z,35.37
2018-12-19T19:17:05.898Z,36.80
2018-12-19T19:22:18.662Z,40.00
2018-12-19T19:27:23.964Z,38.60
2018-12-19T19:32:42.303Z,40.87
2018-12-19T19:37:47.129Z,40.17
2018-12-19T19:42:51.693Z,43.23
2018-12-19T19:47:55.946Z,43.60
2018-12-19T19:53:00.911Z,45.17
2018-12-19T19:58:09.696Z,40.80
2018-12-19T20:03:19.774Z,41.17
2018-12-19T20:08:24.610Z,38.67
2018-12-19T20:13:33.240Z,41.13
2018-12-19T20:18:35.480Z,44.90
2018-12-19T20:23:40.212Z,46.70
2018-12-19T20:28:44.562Z,45.90
2018-12-19T20:33:53.890Z,46.20
2018-12-19T20:38:58.943Z,48.17
2018-12-19T20:44:03.481Z,43.27
2018-12-19T20:49:08.542Z,45.83
2018-12-19T20:54:13.145Z,46.63
2018-12-19T20:59:20.025Z,46.57
2018-12-19T21:04:26.428Z,48.53
2018-12-19T21:09:31.090Z,43.50
2018-12-19T21:14:35.687Z,43.03
2018-12-19T21:19:40.291Z,45.10
2018-12-19T21:24:44.736Z,46.23
2018-12-19T21:29:49.231Z,42.37
2018-12-19T21:34:54.486Z,43.13
2018-12-19T21:39:58.973Z,46.17
2018-12-19T21:45:03.565Z,49.40
2018-12-19T21:50:09.995Z,43.93
2018-12-19T21:55:15.031Z,44.60
2018-12-19T22:00:24.166Z,49.33
2018-12-19T22:05:29.349Z,50.30
2018-12-19T22:10:34.067Z,46.27
2018-12-19T22:15:38.409Z,49.27
2018-12-19T22:20:45.296Z,49.60
2018-12-19T22:25:52.471Z,47.93
2018-12-19T22:30:56.967Z,46.97
2018-12-19T22:36:01.215Z,47.73
2018-12-19T22:41:05.679Z,52.53
2018-12-19T22:46:10.333Z,47.53
2018-12-19T22:51:15.350Z,48.90
2018-12-19T22:56:20.846Z,46.00
2018-12-19T23:01:37.070Z,45.87
2018-12-19T23:06:41.209Z,39.40
2018-12-19T23:11:46.802Z,41.07
2018-12-19T23:16:51.677Z,39.63
2018-12-19T23:22:01.641Z,38.67
2018-12-19T23:27:12.247Z,39.30
2018-12-19T23:32:22.844Z,38.43
2018-12-19T23:37:27.742Z,41.07
2018-12-19T23:42:33.163Z,37.43
2018-12-19T23:47:37.624Z,42.10
2018-12-19T23:52:47.744Z,40.83
2018-12-19T23:57:52.093Z,45.03
