createdAt,value
2023-02-06T00:00:57.359Z,103662.63
2023-02-06T00:03:26.736Z,103662.41
2023-02-06T00:06:00.045Z,103656.94
2023-02-06T00:08:29.933Z,103663.81
2023-02-06T00:11:05.576Z,103661.56
2023-02-06T00:13:34.955Z,103660.16
2023-02-06T00:16:04.585Z,103664.78
2023-02-06T00:18:34.169Z,103669.44
2023-02-06T00:21:03.586Z,103669.00
2023-02-06T00:23:32.956Z,103670.13
2023-02-06T00:26:04.973Z,103666.25
2023-02-06T00:28:34.397Z,103672.03
2023-02-06T00:31:03.877Z,103674.56
2023-02-06T00:33:33.302Z,103676.19
2023-02-06T00:36:02.910Z,103680.56
2023-02-06T00:38:32.518Z,103679.41
2023-02-06T00:41:01.976Z,103680.34
2023-02-06T00:43:34.035Z,103683.50
2023-02-06T00:46:03.565Z,103678.75
2023-02-06T00:48:33.061Z,103686.59
2023-02-06T00:51:02.439Z,103680.59
2023-02-06T00:53:31.854Z,103677.88
2023-02-06T00:56:01.296Z,103672.59
2023-02-06T00:58:30.666Z,103675.84
2023-02-06T01:01:02.654Z,103675.63
2023-02-06T01:03:32.136Z,103663.66
2023-02-06T01:06:01.566Z,103667.09
2023-02-06T01:08:30.995Z,103675.84
2023-02-06T01:11:00.421Z,103673.09
2023-02-06T01:13:29.824Z,103679.28
2023-02-06T01:16:02.011Z,103674.19
2023-02-06T01:18:31.489Z,103674.19
2023-02-06T01:21:00.884Z,103670.47
2023-02-06T01:23:30.270Z,103667.19
2023-02-06T01:25:59.692Z,103672.13
2023-02-06T01:28:29.062Z,103671.19
2023-02-06T01:30:58.541Z,103667.19
2023-02-06T01:33:30.570Z,103669.38
2023-02-06T01:36:00.041Z,103681.13
2023-02-06T01:38:29.508Z,103685.03
2023-02-06T01:40:59.797Z,103686.81
2023-02-06T01:43:38.208Z,103682.47
2023-02-06T01:46:08.517Z,103678.31
2023-02-06T01:48:44.677Z,103686.34
2023-02-06T01:51:16.683Z,103692.66
2023-02-06T01:53:47.757Z,103701.41
2023-02-06T01:56:19.630Z,103706.91
2023-02-06T01:58:51.229Z,103710.78
2023-02-06T02:01:21.737Z,103721.59
2023-02-06T02:03:56.244Z,103721.00
2023-02-06T02:06:28.098Z,103724.66
2023-02-06T02:08:59.153Z,103729.31
2023-02-06T02:11:32.108Z,103733.47
2023-02-06T02:14:02.106Z,103732.09
2023-02-06T02:16:42.112Z,103738.47
2023-02-06T02:19:38.426Z,103746.59
2023-02-06T02:22:35.390Z,103752.00
2023-02-06T02:25:40.936Z,103765.19
2023-02-06T02:28:33.309Z,103767.31
2023-02-06T02:31:22.291Z,103785.78
2023-02-06T02:34:24.916Z,103808.00
2023-02-06T02:37:00.709Z,103817.91
2023-02-06T02:39:40.640Z,103812.25
2023-02-06T02:42:14.814Z,103817.81
2023-02-06T02:44:50.634Z,103821.72
2023-02-06T02:47:22.720Z,103816.56
2023-02-06T02:49:52.531Z,103834.38
2023-02-06T02:52:24.487Z,103824.25
2023-02-06T02:54:53.895Z,103815.44
2023-02-06T02:57:27.614Z,103813.63
2023-02-06T02:59:58.591Z,103803.16
2023-02-06T03:02:29.243Z,103802.28
2023-02-06T03:05:00.666Z,103806.66
2023-02-06T03:07:36.986Z,103801.16
2023-02-06T03:10:12.945Z,103797.34
2023-02-06T03:12:48.161Z,103781.59
2023-02-06T03:15:25.868Z,103768.75
2023-02-06T03:17:59.059Z,103766.50
2023-02-06T03:20:28.624Z,103776.19
2023-02-06T03:23:01.823Z,103779.00
2023-02-06T03:25:35.564Z,103787.66
2023-02-06T03:28:06.856Z,103787.22
2023-02-06T03:30:37.347Z,103783.03
2023-02-06T03:33:09.057Z,103766.78
2023-02-06T03:35:39.888Z,103774.25
2023-02-06T03:38:12.119Z,103779.31
2023-02-06T03:40:42.596Z,103781.50
2023-02-06T03:43:18.549Z,103783.84
2023-02-06T03:45:50.593Z,103780.31
2023-02-06T03:48:22.472Z,103775.13
2023-02-06T03:50:54.312Z,103768.06
2023-02-06T03:53:26.912Z,103763.72
2023-02-06T03:55:59.326Z,103762.00
2023-02-06T03:58:28.943Z,103755.06
2023-02-06T04:00:58.358Z,103754.22
2023-02-06T04:03:28.640Z,103754.59
2023-02-06T04:05:58.055Z,103750.59
2023-02-06T04:08:30.078Z,103742.88
2023-02-06T04:10:59.506Z,103741.38
2023-02-06T04:13:28.946Z,103747.72
2023-02-06T04:15:58.939Z,103745.06
2023-02-06T04:18:28.322Z,103737.88
2023-02-06T04:20:57.851Z,103725.13
2023-02-06T04:23:29.810Z,103730.06
2023-02-06T04:25:59.259Z,103719.78
2023-02-06T04:28:29.077Z,103720.28
2023-02-06T04:30:58.607Z,103728.41
2023-02-06T04:33:28.054Z,103728.09
2023-02-06T04:35:57.440Z,103732.88
2023-02-06T04:38:26.804Z,103735.69
2023-02-06T04:40:59.525Z,103715.13
2023-02-06T04:43:29.047Z,103721.41
2023-02-06T04:45:58.500Z,103716.84
2023-02-06T04:48:28.286Z,103703.13
2023-02-06T04:50:57.791Z,103704.03
2023-02-06T04:53:27.175Z,103714.50
2023-02-06T04:56:04.691Z,103712.38
2023-02-06T04:58:34.077Z,103722.41
2023-02-06T05:01:03.815Z,103726.38
2023-02-06T05:03:33.187Z,103734.34
2023-02-06T05:06:03.891Z,103734.34
2023-02-06T05:08:33.513Z,103725.66
2023-02-06T05:11:05.612Z,103713.97
2023-02-06T05:13:35.442Z,103706.28
2023-02-06T05:16:08.156Z,103716.44
2023-02-06T05:18:37.911Z,103716.00
2023-02-06T05:21:08.116Z,103713.19
2023-02-06T05:23:37.554Z,103707.75
2023-02-06T05:26:09.649Z,103703.97
2023-02-06T05:28:39.089Z,103706.16
2023-02-06T05:31:08.846Z,103717.00
2023-02-06T05:33:38.287Z,103713.19
2023-02-06T05:36:09.779Z,103709.81
2023-02-06T05:38:39.237Z,103706.28
2023-02-06T05:41:11.203Z,103713.88
2023-02-06T05:43:40.818Z,103709.34
2023-02-06T05:46:11.337Z,103704.66
2023-02-06T05:48:40.841Z,103701.47
2023-02-06T05:51:10.340Z,103703.19
2023-02-06T05:53:39.735Z,103698.81
2023-02-06T05:56:11.927Z,103692.69
2023-02-06T05:58:41.401Z,103698.56
2023-02-06T06:01:10.762Z,103701.94
2023-02-06T06:03:40.343Z,103701.66
2023-02-06T06:06:10.777Z,103707.56
2023-02-06T06:08:40.144Z,103701.56
2023-02-06T06:11:12.293Z,103697.00
2023-02-06T06:13:41.715Z,103688.97
2023-02-06T06:16:11.188Z,103687.44
2023-02-06T06:18:40.718Z,103692.59
2023-02-06T06:21:10.216Z,103695.78
2023-02-06T06:23:39.610Z,103692.66
2023-02-06T06:26:09.049Z,103697.28
2023-02-06T06:28:42.246Z,103678.03
2023-02-06T06:31:15.136Z,103672.00
2023-02-06T06:33:44.710Z,103664.16
2023-02-06T06:36:15.391Z,103652.19
2023-02-06T06:38:44.779Z,103650.94
2023-02-06T06:41:14.206Z,103649.06
2023-02-06T06:43:46.219Z,103633.38
2023-02-06T06:46:15.643Z,103635.00
2023-02-06T06:48:45.083Z,103633.38
2023-02-06T06:51:14.444Z,103637.25
2023-02-06T06:53:43.843Z,103632.66
2023-02-06T06:56:15.193Z,103637.97
2023-02-06T06:58:47.230Z,103640.97
2023-02-06T07:01:16.958Z,103642.53
2023-02-06T07:03:48.386Z,103638.22
2023-02-06T07:06:18.776Z,103641.25
2023-02-06T07:08:48.203Z,103641.69
2023-02-06T07:11:18.557Z,103640.97
2023-02-06T07:13:50.656Z,103652.53
2023-02-06T07:16:20.160Z,103654.81
2023-02-06T07:18:49.565Z,103653.47
2023-02-06T07:21:19.978Z,103661.47
2023-02-06T07:23:49.406Z,103669.03
2023-02-06T07:26:18.797Z,103660.97
2023-02-06T07:28:52.779Z,103664.63
2023-02-06T07:31:22.317Z,103674.47
2023-02-06T07:33:51.762Z,103670.28
2023-02-06T07:36:21.158Z,103679.94
2023-02-06T07:38:50.535Z,103663.44
2023-02-06T07:41:19.987Z,103665.81
2023-02-06T07:43:54.174Z,103658.47
2023-02-06T07:46:23.780Z,103665.38
2023-02-06T07:48:53.310Z,103682.22
2023-02-06T07:51:23.054Z,103691.84
2023-02-06T07:53:52.627Z,103702.69
2023-02-06T07:56:23.280Z,103708.19
2023-02-06T07:58:56.923Z,103696.03
2023-02-06T08:01:26.436Z,103688.69
2023-02-06T08:03:56.483Z,103708.91
2023-02-06T08:06:27.143Z,103713.00
2023-02-06T08:08:58.768Z,103718.03
2023-02-06T08:11:30.353Z,103714.88
2023-02-06T08:14:02.759Z,103729.47
2023-02-06T08:16:32.233Z,103737.19
2023-02-06T08:19:01.681Z,103736.53
2023-02-06T08:21:31.251Z,103739.50
2023-02-06T08:24:02.482Z,103749.28
2023-02-06T08:26:32.385Z,103751.63
2023-02-06T08:29:06.686Z,103763.28
2023-02-06T08:31:38.112Z,103760.78
2023-02-06T08:34:08.189Z,103762.13
2023-02-06T08:36:37.860Z,103760.19
2023-02-06T08:39:07.941Z,103750.06
2023-02-06T08:41:39.604Z,103762.50
2023-02-06T08:44:14.483Z,103764.13
2023-02-06T08:46:44.570Z,103757.53
2023-02-06T08:49:15.806Z,103747.91
2023-02-06T08:51:45.564Z,103747.91
2023-02-06T08:54:17.151Z,103747.56
2023-02-06T08:56:46.926Z,103744.03
2023-02-06T08:59:20.197Z,103742.72
2023-02-06T09:01:49.931Z,103749.53
2023-02-06T09:04:19.584Z,103749.03
2023-02-06T09:06:49.717Z,103736.72
2023-02-06T09:09:19.298Z,103743.91
2023-02-06T09:11:48.790Z,103747.81
2023-02-06T09:14:21.076Z,103752.69
2023-02-06T09:16:50.594Z,103745.97
2023-02-06T09:19:20.018Z,103732.16
2023-02-06T09:21:49.392Z,103732.66
2023-02-06T09:24:18.795Z,103716.50
2023-02-06T09:26:59.506Z,103706.97
2023-02-06T09:29:32.803Z,103707.69
2023-02-06T09:32:02.492Z,103720.38
2023-02-06T09:34:32.085Z,103718.75
2023-02-06T09:37:04.155Z,103721.91
2023-02-06T09:39:34.102Z,103721.13
2023-02-06T09:42:07.947Z,103725.28
2023-02-06T09:44:42.085Z,103721.19
2023-02-06T09:47:17.441Z,103724.66
2023-02-06T09:49:49.337Z,103724.84
2023-02-06T09:52:27.163Z,103721.22
2023-02-06T09:55:01.879Z,103712.78
2023-02-06T09:57:37.461Z,103715.13
2023-02-06T10:00:16.694Z,103721.22
2023-02-06T10:03:14.301Z,103736.63
2023-02-06T10:05:51.077Z,103741.06
2023-02-06T10:08:25.123Z,103734.47
2023-02-06T10:10:57.305Z,103739.03
2023-02-06T10:13:29.998Z,103741.56
2023-02-06T10:16:04.374Z,103743.69
2023-02-06T10:18:37.237Z,103748.06
2023-02-06T10:21:09.691Z,103752.25
2023-02-06T10:23:43.527Z,103748.34
2023-02-06T10:26:17.377Z,103743.44
2023-02-06T10:28:47.913Z,103741.22
2023-02-06T10:31:29.624Z,103730.69
2023-02-06T10:34:09.437Z,103735.16
2023-02-06T10:36:47.049Z,103736.31
2023-02-06T10:39:37.585Z,103741.66
2023-02-06T10:42:13.880Z,103740.75
2023-02-06T10:44:51.462Z,103741.22
2023-02-06T10:47:33.907Z,103750.03
2023-02-06T10:50:06.927Z,103753.56
2023-02-06T10:52:39.296Z,103767.84
2023-02-06T10:55:19.328Z,103779.88
2023-02-06T10:57:50.848Z,103777.66
2023-02-06T11:00:25.331Z,103762.03
2023-02-06T11:03:07.699Z,103774.38
2023-02-06T11:05:38.518Z,103781.34
2023-02-06T11:08:13.245Z,103800.50
2023-02-06T11:10:43.152Z,103814.53
2023-02-06T11:13:19.297Z,103824.66
2023-02-06T11:15:55.314Z,103834.06
2023-02-06T11:18:30.503Z,103845.69
2023-02-06T11:21:00.612Z,103844.84
2023-02-06T11:23:31.428Z,103843.31
2023-02-06T11:26:14.154Z,103845.00
2023-02-06T11:28:52.870Z,103852.06
2023-02-06T11:31:23.572Z,103864.34
2023-02-06T11:33:57.319Z,103863.09
2023-02-06T11:36:30.568Z,103855.97
2023-02-06T11:39:02.709Z,103849.91
2023-02-06T11:41:33.073Z,103850.09
2023-02-06T11:44:06.634Z,103843.72
2023-02-06T11:46:38.904Z,103838.88
2023-02-06T11:49:27.301Z,103838.22
2023-02-06T11:51:59.893Z,103834.72
2023-02-06T11:54:31.336Z,103827.19
2023-02-06T11:57:04.958Z,103834.75
2023-02-06T11:59:37.052Z,103840.44
2023-02-06T12:02:29.170Z,103844.34
2023-02-06T12:05:09.038Z,103845.25
2023-02-06T12:07:41.498Z,103844.16
2023-02-06T12:10:16.289Z,103842.06
2023-02-06T12:12:49.519Z,103836.97
2023-02-06T12:15:44.893Z,103843.22
2023-02-06T12:18:16.448Z,103839.44
2023-02-06T12:20:53.109Z,103849.16
2023-02-06T12:23:25.777Z,103846.31
2023-02-06T12:25:57.882Z,103838.63
2023-02-06T12:28:30.071Z,103835.09
2023-02-06T12:31:01.212Z,103837.84
2023-02-06T12:33:36.234Z,103834.44
2023-02-06T12:36:12.618Z,103832.75
2023-02-06T12:38:46.097Z,103834.50
2023-02-06T12:41:42.856Z,103828.69
2023-02-06T12:44:21.238Z,103829.69
2023-02-06T12:46:57.553Z,103826.97
2023-02-06T12:49:30.621Z,103831.03
2023-02-06T12:52:10.481Z,103824.53
2023-02-06T12:54:45.109Z,103827.13
2023-02-06T12:57:18.059Z,103822.66
2023-02-06T13:00:01.583Z,103824.94
2023-02-06T13:02:52.165Z,103823.72
2023-02-06T13:05:25.611Z,103820.72
2023-02-06T13:07:59.933Z,103813.97
2023-02-06T13:10:29.490Z,103821.06
2023-02-06T13:13:01.214Z,103819.53
2023-02-06T13:15:37.289Z,103817.03
2023-02-06T13:18:39.505Z,103828.78
2023-02-06T13:21:20.014Z,103825.13
2023-02-06T13:24:15.167Z,103836.38
2023-02-06T13:27:14.725Z,103840.28
2023-02-06T13:29:45.328Z,103867.19
2023-02-06T13:32:48.022Z,103879.06
2023-02-06T13:35:31.338Z,103892.81
2023-02-06T13:38:28.541Z,103899.06
2023-02-06T13:41:37.237Z,103905.88
2023-02-06T13:44:17.896Z,103920.00
2023-02-06T13:47:14.591Z,103908.75
2023-02-06T13:50:07.223Z,103908.06
2023-02-06T13:52:42.641Z,103919.97
2023-02-06T13:55:22.862Z,103920.94
2023-02-06T13:58:31.261Z,103930.19
2023-02-06T14:01:04.573Z,103930.28
2023-02-06T14:03:38.320Z,103929.94
2023-02-06T14:06:20.738Z,103933.72
2023-02-06T14:08:56.783Z,103927.91
2023-02-06T14:11:38.324Z,103939.75
2023-02-06T14:14:24.079Z,103945.06
2023-02-06T14:17:03.288Z,103944.13
2023-02-06T14:19:38.300Z,103955.84
2023-02-06T14:22:16.651Z,103971.19
2023-02-06T14:25:04.595Z,103969.31
2023-02-06T14:27:44.500Z,103975.72
2023-02-06T14:30:30.783Z,103976.56
2023-02-06T14:33:12.228Z,103986.72
2023-02-06T14:35:52.909Z,103982.88
2023-02-06T14:38:43.558Z,103995.44
2023-02-06T14:41:13.369Z,103995.09
2023-02-06T14:43:45.476Z,104001.19
2023-02-06T14:46:17.518Z,103993.75
2023-02-06T14:48:53.011Z,103991.06
2023-02-06T14:51:26.054Z,103981.09
2023-02-06T14:53:58.279Z,103986.63
2023-02-06T14:56:31.392Z,103982.09
2023-02-06T14:59:11.407Z,103971.69
2023-02-06T15:01:40.950Z,103972.78
2023-02-06T15:04:16.368Z,103969.66
2023-02-06T15:06:52.756Z,103968.72
2023-02-06T15:09:27.602Z,103966.34
2023-02-06T15:11:59.096Z,103972.53
2023-02-06T15:14:31.161Z,103961.97
2023-02-06T15:17:02.698Z,103955.06
2023-02-06T15:19:37.287Z,103937.13
2023-02-06T15:22:08.832Z,103945.91
2023-02-06T15:24:51.901Z,103962.38
2023-02-06T15:27:28.551Z,103954.69
2023-02-06T15:29:58.571Z,103950.50
2023-02-06T15:32:31.190Z,103943.69
2023-02-06T15:35:04.356Z,103947.13
2023-02-06T15:37:35.724Z,103948.19
2023-02-06T15:40:09.339Z,103950.16
2023-02-06T15:42:39.356Z,103945.22
2023-02-06T15:45:10.607Z,103930.78
2023-02-06T15:47:43.049Z,103927.63
2023-02-06T15:50:19.233Z,103924.75
2023-02-06T15:52:49.760Z,103918.53
2023-02-06T15:55:31.175Z,103921.53
2023-02-06T15:58:01.930Z,103918.69
2023-02-06T16:00:32.895Z,103911.16
2023-02-06T16:03:04.927Z,103910.56
2023-02-06T16:05:40.630Z,103920.09
2023-02-06T16:08:13.929Z,103910.13
2023-02-06T16:10:45.449Z,103911.75
2023-02-06T16:13:20.152Z,103914.34
2023-02-06T16:16:08.866Z,103918.41
2023-02-06T16:18:39.816Z,103921.56
2023-02-06T16:21:29.690Z,103930.53
2023-02-06T16:24:09.381Z,103923.22
2023-02-06T16:26:46.991Z,103915.50
2023-02-06T16:29:23.714Z,103916.16
2023-02-06T16:31:59.884Z,103925.13
2023-02-06T16:34:37.291Z,103917.03
2023-02-06T16:37:12.155Z,103915.22
2023-02-06T16:39:42.396Z,103914.50
2023-02-06T16:42:15.606Z,103918.69
2023-02-06T16:44:47.272Z,103908.31
2023-02-06T16:47:19.132Z,103913.63
2023-02-06T16:49:51.919Z,103921.84
2023-02-06T16:52:25.905Z,103920.56
2023-02-06T16:54:56.081Z,103916.09
2023-02-06T16:57:29.164Z,103919.66
2023-02-06T16:59:58.813Z,103921.38
2023-02-06T17:02:28.836Z,103912.72
2023-02-06T17:04:58.302Z,103918.13
2023-02-06T17:07:35.074Z,103911.50
2023-02-06T17:10:04.698Z,103915.16
2023-02-06T17:12:34.181Z,103915.88
2023-02-06T17:15:03.847Z,103913.75
2023-02-06T17:17:33.327Z,103912.53
2023-02-06T17:20:02.743Z,103907.16
2023-02-06T17:22:34.702Z,103908.09
2023-02-06T17:25:04.133Z,103898.34
2023-02-06T17:27:33.578Z,103891.88
2023-02-06T17:30:03.053Z,103888.66
2023-02-06T17:32:32.522Z,103889.88
2023-02-06T17:35:02.538Z,103890.06
2023-02-06T17:37:34.562Z,103893.41
2023-02-06T17:40:04.134Z,103896.66
2023-02-06T17:42:33.811Z,103899.13
2023-02-06T17:45:03.345Z,103905.34
2023-02-06T17:47:35.580Z,103899.13
2023-02-06T17:50:05.045Z,103897.41
2023-02-06T17:52:37.061Z,103895.56
2023-02-06T17:55:07.185Z,103898.19
2023-02-06T17:57:37.503Z,103890.97
2023-02-06T18:00:10.000Z,103897.47
2023-02-06T18:02:39.433Z,103896.97
2023-02-06T18:05:09.718Z,103897.13
2023-02-06T18:07:43.022Z,103893.66
2023-02-06T18:10:12.850Z,103891.00
2023-02-06T18:12:42.361Z,103874.94
2023-02-06T18:15:13.719Z,103884.81
2023-02-06T18:17:43.308Z,103874.06
2023-02-06T18:20:14.703Z,103874.47
2023-02-06T18:22:47.343Z,103868.44
2023-02-06T18:25:17.500Z,103860.06
2023-02-06T18:27:48.092Z,103852.03
2023-02-06T18:30:18.253Z,103854.81
2023-02-06T18:32:47.693Z,103838.75
2023-02-06T18:35:17.627Z,103839.72
2023-02-06T18:37:50.101Z,103837.97
2023-02-06T18:40:19.781Z,103823.69
2023-02-06T18:42:55.303Z,103820.91
2023-02-06T18:45:26.757Z,103827.16
2023-02-06T18:47:56.152Z,103809.84
2023-02-06T18:50:25.797Z,103808.63
2023-02-06T18:52:58.073Z,103808.19
2023-02-06T18:55:27.680Z,103807.28
2023-02-06T18:57:57.116Z,103812.03
2023-02-06T19:00:27.289Z,103806.75
2023-02-06T19:02:57.136Z,103796.44
2023-02-06T19:05:26.613Z,103804.88
2023-02-06T19:07:59.101Z,103805.25
2023-02-06T19:10:29.291Z,103808.06
2023-02-06T19:12:58.676Z,103801.06
2023-02-06T19:15:30.157Z,103807.19
2023-02-06T19:17:59.610Z,103804.03
2023-02-06T19:20:29.632Z,103801.59
2023-02-06T19:23:01.721Z,103802.78
2023-02-06T19:25:31.162Z,103797.00
2023-02-06T19:28:00.658Z,103804.41
2023-02-06T19:30:30.151Z,103797.38
2023-02-06T19:32:59.563Z,103801.63
2023-02-06T19:35:28.984Z,103803.16
2023-02-06T19:38:02.448Z,103809.09
2023-02-06T19:40:32.277Z,103805.69
2023-02-06T19:43:01.707Z,103797.13
2023-02-06T19:45:31.229Z,103788.44
2023-02-06T19:48:00.751Z,103782.78
2023-02-06T19:50:30.199Z,103776.38
2023-02-06T19:53:02.332Z,103769.47
2023-02-06T19:55:31.793Z,103770.19
2023-02-06T19:58:01.256Z,103771.59
2023-02-06T20:00:30.777Z,103773.09
2023-02-06T20:03:00.214Z,103779.38
2023-02-06T20:05:29.761Z,103767.94
2023-02-06T20:08:01.814Z,103771.69
2023-02-06T20:10:31.779Z,103772.59
2023-02-06T20:13:01.309Z,103774.00
2023-02-06T20:15:31.991Z,103768.03
2023-02-06T20:18:01.535Z,103781.19
2023-02-06T20:20:31.386Z,103774.56
2023-02-06T20:23:03.559Z,103770.09
2023-02-06T20:25:33.074Z,103775.69
2023-02-06T20:28:02.476Z,103770.72
2023-02-06T20:30:32.295Z,103777.25
2023-02-06T20:33:01.803Z,103787.38
2023-02-06T20:35:31.368Z,103784.22
2023-02-06T20:38:03.393Z,103788.81
2023-02-06T20:40:32.835Z,103785.47
2023-02-06T20:43:02.326Z,103785.97
2023-02-06T20:45:31.749Z,103786.66
2023-02-06T20:48:01.142Z,103796.81
2023-02-06T20:50:31.042Z,103798.00
2023-02-06T20:53:03.089Z,103792.94
2023-02-06T20:55:32.558Z,103797.09
2023-02-06T20:58:01.998Z,103801.81
2023-02-06T21:00:31.450Z,103800.72
2023-02-06T21:03:01.035Z,103801.28
2023-02-06T21:05:31.062Z,103794.28
2023-02-06T21:08:04.435Z,103793.53
2023-02-06T21:10:33.970Z,103796.75
2023-02-06T21:13:03.473Z,103797.81
2023-02-06T21:15:33.413Z,103790.16
2023-02-06T21:18:02.898Z,103797.53
2023-02-06T21:20:32.392Z,103797.44
2023-02-06T21:23:04.425Z,103791.63
2023-02-06T21:25:33.824Z,103793.81
2023-02-06T21:28:03.233Z,103798.00
2023-02-06T21:30:32.817Z,103801.94
2023-02-06T21:33:02.284Z,103799.72
2023-02-06T21:35:33.813Z,103796.97
2023-02-06T21:38:05.841Z,103801.44
2023-02-06T21:40:35.402Z,103805.16
2023-02-06T21:43:07.557Z,103803.00
2023-02-06T21:45:37.230Z,103807.09
2023-02-06T21:48:06.948Z,103804.59
2023-02-06T21:50:36.868Z,103806.03
2023-02-06T21:53:09.186Z,103803.72
2023-02-06T21:55:44.263Z,103812.91
2023-02-06T21:58:14.913Z,103814.75
2023-02-06T22:00:45.063Z,103821.00
2023-02-06T22:03:15.254Z,103826.66
2023-02-06T22:05:44.780Z,103824.75
2023-02-06T22:08:16.778Z,103835.84
2023-02-06T22:10:46.293Z,103829.59
2023-02-06T22:13:15.729Z,103839.00
2023-02-06T22:15:51.954Z,103846.16
2023-02-06T22:18:21.472Z,103845.22
2023-02-06T22:20:52.142Z,103847.91
2023-02-06T22:23:24.108Z,103853.81
2023-02-06T22:25:53.488Z,103853.81
2023-02-06T22:28:22.923Z,103869.13
2023-02-06T22:30:52.560Z,103862.22
2023-02-06T22:33:22.132Z,103869.84
2023-02-06T22:35:51.555Z,103871.66
2023-02-06T22:38:21.051Z,103864.38
2023-02-06T22:41:00.552Z,103868.53
2023-02-06T22:43:30.484Z,103878.72
2023-02-06T22:46:00.007Z,103880.38
2023-02-06T22:48:29.912Z,103875.31
2023-02-06T22:50:59.839Z,103880.66
2023-02-06T22:53:35.225Z,103883.53
2023-02-06T22:56:21.214Z,103882.69
2023-02-06T22:58:51.717Z,103880.69
2023-02-06T23:01:23.218Z,103899.22
2023-02-06T23:03:54.322Z,103892.22
2023-02-06T23:06:24.247Z,103890.03
2023-02-06T23:08:53.641Z,103884.00
2023-02-06T23:11:26.051Z,103880.75
2023-02-06T23:13:56.583Z,103891.91
2023-02-06T23:16:26.706Z,103895.22
2023-02-06T23:18:56.318Z,103880.16
2023-02-06T23:21:27.295Z,103876.97
2023-02-06T23:23:58.376Z,103873.16
2023-02-06T23:26:31.475Z,103878.38
2023-02-06T23:29:01.434Z,103884.25
2023-02-06T23:31:31.334Z,103879.50
2023-02-06T23:34:00.784Z,103884.63
2023-02-06T23:36:30.772Z,103890.88
2023-02-06T23:39:00.226Z,103886.78
2023-02-06T23:41:32.355Z,103881.66
2023-02-06T23:44:03.170Z,103885.03
2023-02-06T23:46:34.571Z,103880.53
2023-02-06T23:49:04.046Z,103878.72
2023-02-06T23:51:33.440Z,103875.13
2023-02-06T23:54:03.142Z,103877.38
2023-02-06T23:56:35.289Z,103866.19
2023-02-06T23:59:05.335Z,103863.50
