createdAt,value
2018-12-20T00:02:05.242Z,99.90
2018-12-20T00:04:41.010Z,99.90
2018-12-20T00:07:18.791Z,99.90
2018-12-20T00:09:54.614Z,99.90
2018-12-20T00:12:30.722Z,99.90
2018-12-20T00:15:06.655Z,99.90
2018-12-20T00:17:48.360Z,99.90
2018-12-20T00:20:24.335Z,99.90
2018-12-20T00:23:00.511Z,99.90
2018-12-20T00:25:36.491Z,99.90
2018-12-20T00:28:13.299Z,99.90
2018-12-20T00:30:49.317Z,99.90
2018-12-20T00:33:25.149Z,99.90
2018-12-20T00:36:00.981Z,99.90
2018-12-20T00:38:36.770Z,99.90
2018-12-20T00:41:12.734Z,99.90
2018-12-20T00:43:48.635Z,99.90
2018-12-20T00:46:24.771Z,99.90
2018-12-20T00:49:00.728Z,99.90
2018-12-20T00:51:37.424Z,99.90
2018-12-20T00:54:13.036Z,99.90
2018-12-20T00:56:49.142Z,99.90
2018-12-20T00:59:25.841Z,99.90
2018-12-20T01:02:01.807Z,99.90
2018-12-20T01:04:38.485Z,99.90
2018-12-20T01:07:15.350Z,99.90
2018-12-20T01:09:51.481Z,99.90
2018-12-20T01:12:27.351Z,99.90
2018-12-20T01:15:04.188Z,99.90
2018-12-20T01:17:39.900Z,99.90
2018-12-20T01:23:42.239Z,99.90
2018-12-20T01:26:18.157Z,99.90
2018-12-20T01:28:54.052Z,99.90
2018-12-20T01:31:29.950Z,99.90
2018-12-20T01:34:05.647Z,99.90
2018-12-20T01:36:41.459Z,99.90
2018-12-20T01:39:17.368Z,99.90
2018-12-20T01:41:53.312Z,99.90
2018-12-20T01:44:29.229Z,99.90
2018-12-20T01:47:05.140Z,99.90
2018-12-20T01:49:41.085Z,99.90
2018-12-20T01:52:31.223Z,99.90
2018-12-20T01:55:07.717Z,99.90
2018-12-20T01:57:43.706Z,99.90
2018-12-20T02:00:19.486Z,99.90
2018-12-20T02:02:57.367Z,99.90
2018-12-20T02:05:33.510Z,99.90
2018-12-20T02:08:09.299Z,99.90
2018-12-20T02:10:45.205Z,99.90
2018-12-20T02:13:21.098Z,99.90
2018-12-20T02:15:56.887Z,99.90
2018-12-20T02:18:32.786Z,99.90
2018-12-20T02:21:08.873Z,99.90
2018-12-20T02:23:45.424Z,99.90
2018-12-20T02:26:22.166Z,99.90
2018-12-20T02:28:58.120Z,99.90
2018-12-20T02:31:33.860Z,99.90
2018-12-20T02:34:09.958Z,99.90
2018-12-20T02:36:45.587Z,99.90
2018-12-20T02:39:21.587Z,99.90
2018-12-20T02:41:57.849Z,99.90
2018-12-20T02:44:33.856Z,99.90
2018-12-20T02:47:09.599Z,99.90
2018-12-20T02:49:45.369Z,99.90
2018-12-20T02:52:21.391Z,99.90
2018-12-20T02:54:57.342Z,99.90
2018-12-20T02:57:33.417Z,99.90
2018-12-20T03:00:09.806Z,99.90
2018-12-20T03:02:47.425Z,99.90
2018-12-20T03:05:23.290Z,99.90
2018-12-20T03:07:59.223Z,99.90
2018-12-20T03:10:35.758Z,99.90
2018-12-20T03:13:11.862Z,99.90
2018-12-20T03:15:47.918Z,99.90
2018-12-20T03:18:24.575Z,99.90
2018-12-20T03:21:00.599Z,99.90
2018-12-20T03:23:36.601Z,99.90
2018-12-20T03:26:13.123Z,99.90
2018-12-20T03:28:49.250Z,99.90
2018-12-20T03:31:25.287Z,99.90
2018-12-20T03:34:01.458Z,99.90
2018-12-20T03:36:37.374Z,99.90
2018-12-20T03:39:13.727Z,99.90
2018-12-20T03:41:49.352Z,99.90
2018-12-20T03:44:25.527Z,99.90
2018-12-20T03:47:02.399Z,99.90
2018-12-20T03:49:38.473Z,99.90
2018-12-20T03:52:15.283Z,99.90
2018-12-20T03:54:51.100Z,99.90
2018-12-20T03:57:27.315Z,99.90
2018-12-20T04:00:05.757Z,99.90
2018-12-20T04:02:41.704Z,99.90
2018-12-20T04:05:17.678Z,99.90
2018-12-20T04:07:53.416Z,99.90
2018-12-20T04:10:29.453Z,99.90
2018-12-20T04:13:06.143Z,99.80
2018-12-20T04:15:42.214Z,99.90
2018-12-20T04:18:18.135Z,99.60
2018-12-20T04:20:54.129Z,99.90
2018-12-20T04:23:30.338Z,99.80
2018-12-20T04:26:05.886Z,99.50
2018-12-20T04:28:42.008Z,99.50
2018-12-20T04:31:18.858Z,99.00
2018-12-20T04:33:54.867Z,99.80
2018-12-20T04:36:30.645Z,99.00
2018-12-20T04:39:08.534Z,98.80
2018-12-20T04:41:44.503Z,98.30
2018-12-20T04:44:20.548Z,98.70
2018-12-20T04:46:56.091Z,98.90
2018-12-20T04:49:33.162Z,98.20
2018-12-20T04:52:09.323Z,97.90
2018-12-20T04:54:45.108Z,98.20
2018-12-20T04:57:21.936Z,98.10
2018-12-20T04:59:58.563Z,98.10
2018-12-20T05:02:35.267Z,98.40
2018-12-20T05:05:10.988Z,98.70
2018-12-20T05:07:46.892Z,98.00
2018-12-20T05:10:22.606Z,98.20
2018-12-20T05:12:58.461Z,98.30
2018-12-20T05:15:34.444Z,98.00
2018-12-20T05:18:10.494Z,98.10
2018-12-20T05:20:46.113Z,98.60
2018-12-20T05:23:22.115Z,98.50
2018-12-20T05:25:58.250Z,98.90
2018-12-20T05:28:33.951Z,98.60
2018-12-20T05:31:11.837Z,98.70
2018-12-20T05:33:47.496Z,98.70
2018-12-20T05:36:24.380Z,98.40
2018-12-20T05:39:01.148Z,98.60
2018-12-20T05:41:36.904Z,98.50
2018-12-20T05:44:13.019Z,98.60
2018-12-20T05:46:49.534Z,98.70
2018-12-20T05:49:25.747Z,98.60
2018-12-20T05:52:02.367Z,98.50
2018-12-20T05:54:38.817Z,98.50
2018-12-20T05:57:14.589Z,98.90
2018-12-20T05:59:51.540Z,98.90
2018-12-20T06:02:27.268Z,98.80
2018-12-20T06:05:03.712Z,99.10
2018-12-20T06:07:40.272Z,99.20
2018-12-20T06:10:16.036Z,99.60
2018-12-20T06:12:55.844Z,99.70
2018-12-20T06:15:34.128Z,99.30
2018-12-20T06:18:11.311Z,99.60
2018-12-20T06:20:47.812Z,99.50
2018-12-20T06:23:24.376Z,99.80
2018-12-20T06:25:59.910Z,99.70
2018-12-20T06:28:36.054Z,99.50
2018-12-20T06:31:12.142Z,99.60
2018-12-20T06:33:49.096Z,99.60
2018-12-20T06:36:25.139Z,99.70
2018-12-20T06:39:01.048Z,99.50
2018-12-20T06:41:37.073Z,99.90
2018-12-20T06:44:13.031Z,99.60
2018-12-20T06:46:50.143Z,99.90
2018-12-20T06:49:25.641Z,99.90
2018-12-20T06:52:02.349Z,99.90
2018-12-20T06:54:39.314Z,99.90
2018-12-20T06:57:15.598Z,99.90
2018-12-20T06:59:52.203Z,99.90
2018-12-20T07:02:28.892Z,99.60
2018-12-20T07:05:06.159Z,99.90
2018-12-20T07:07:41.879Z,99.80
2018-12-20T07:10:17.904Z,99.80
2018-12-20T07:12:53.800Z,99.90
2018-12-20T07:15:30.406Z,99.90
2018-12-20T07:18:06.405Z,99.90
2018-12-20T07:20:42.891Z,99.90
2018-12-20T07:23:18.916Z,99.90
2018-12-20T07:25:54.921Z,99.90
2018-12-20T07:28:30.626Z,99.90
2018-12-20T07:31:06.875Z,99.90
2018-12-20T07:33:43.401Z,99.90
2018-12-20T07:36:19.446Z,99.90
2018-12-20T07:38:55.215Z,99.90
2018-12-20T07:41:31.076Z,99.90
2018-12-20T07:44:21.305Z,99.90
2018-12-20T07:46:56.859Z,99.90
2018-12-20T07:49:32.894Z,99.90
2018-12-20T07:52:09.715Z,99.90
2018-12-20T07:54:45.466Z,99.90
2018-12-20T07:57:21.434Z,99.90
2018-12-20T07:59:57.106Z,99.90
2018-12-20T08:02:32.997Z,99.90
2018-12-20T08:05:08.814Z,99.90
2018-12-20T08:07:44.735Z,99.90
2018-12-20T08:10:20.915Z,99.90
2018-12-20T08:12:56.799Z,99.90
2018-12-20T08:15:33.046Z,99.90
2018-12-20T08:18:09.507Z,99.90
2018-12-20T08:20:45.647Z,99.90
2018-12-20T08:23:21.599Z,99.90
2018-12-20T08:25:57.519Z,99.90
2018-12-20T08:28:33.444Z,99.90
2018-12-20T08:31:09.577Z,99.90
2018-12-20T08:33:45.628Z,99.90
2018-12-20T08:36:21.520Z,99.90
2018-12-20T08:38:57.243Z,99.90
2018-12-20T08:41:33.623Z,99.90
2018-12-20T08:44:09.693Z,99.90
2018-12-20T08:46:45.491Z,99.90
2018-12-20T08:49:21.157Z,99.90
2018-12-20T08:51:56.922Z,99.90
2018-12-20T08:54:33.006Z,99.90
2018-12-20T08:57:08.753Z,99.90
2018-12-20T08:59:44.636Z,99.90
2018-12-20T09:02:20.887Z,99.90
2018-12-20T09:04:57.119Z,99.90
2018-12-20T09:07:33.405Z,99.90
2018-12-20T09:10:09.047Z,99.90
2018-12-20T09:12:45.364Z,99.70
2018-12-20T09:15:20.927Z,99.60
2018-12-20T09:17:56.676Z,99.60
2018-12-20T09:20:32.947Z,99.10
2018-12-20T09:23:09.437Z,99.80
2018-12-20T09:25:45.521Z,99.50
2018-12-20T09:28:21.075Z,99.30
2018-12-20T09:30:56.845Z,99.40
2018-12-20T09:33:33.062Z,99.20
2018-12-20T09:36:08.649Z,99.20
2018-12-20T09:38:44.612Z,99.10
2018-12-20T09:41:21.204Z,99.20
2018-12-20T09:43:56.890Z,98.80
2018-12-20T09:46:33.018Z,99.60
2018-12-20T09:49:08.867Z,99.50
2018-12-20T09:51:44.972Z,99.60
2018-12-20T09:54:20.938Z,99.70
2018-12-20T09:56:56.850Z,99.20
2018-12-20T09:59:32.671Z,99.40
2018-12-20T10:02:09.129Z,99.40
2018-12-20T10:04:45.484Z,99.60
2018-12-20T10:07:21.456Z,99.50
2018-12-20T10:09:58.088Z,99.60
2018-12-20T10:12:34.466Z,99.10
2018-12-20T10:15:10.274Z,99.80
2018-12-20T10:17:46.201Z,99.90
2018-12-20T10:20:22.273Z,98.80
2018-12-20T10:22:58.142Z,99.10
2018-12-20T10:25:34.000Z,98.80
2018-12-20T10:28:09.782Z,98.30
2018-12-20T10:30:45.607Z,97.50
2018-12-20T10:33:21.320Z,97.50
2018-12-20T10:35:57.423Z,97.60
2018-12-20T10:38:33.416Z,97.80
2018-12-20T10:41:09.369Z,97.60
2018-12-20T10:43:45.223Z,97.30
2018-12-20T10:46:21.410Z,96.80
2018-12-20T10:48:58.832Z,96.50
2018-12-20T10:51:34.846Z,96.50
2018-12-20T10:54:10.919Z,96.90
2018-12-20T10:56:47.514Z,95.70
2018-12-20T10:59:23.331Z,95.80
2018-12-20T11:03:01.958Z,95.10
2018-12-20T11:06:42.103Z,94.70
2018-12-20T11:09:23.571Z,94.50
2018-12-20T11:12:05.361Z,93.70
2018-12-20T11:14:42.358Z,94.70
2018-12-20T11:17:18.744Z,94.50
2018-12-20T11:19:54.530Z,94.10
2018-12-20T11:22:30.581Z,93.90
2018-12-20T11:25:07.192Z,93.70
2018-12-20T11:27:42.824Z,94.50
2018-12-20T11:30:19.656Z,93.80
2018-12-20T11:32:55.247Z,94.10
2018-12-20T11:35:31.277Z,93.60
2018-12-20T11:38:07.239Z,94.90
2018-12-20T11:40:43.659Z,94.10
2018-12-20T11:43:19.864Z,94.80
2018-12-20T11:45:56.168Z,94.20
2018-12-20T11:48:32.237Z,95.30
2018-12-20T11:51:07.971Z,94.40
2018-12-20T11:53:44.166Z,95.20
2018-12-20T11:56:20.554Z,95.50
2018-12-20T11:58:56.260Z,95.10
2018-12-20T12:01:32.239Z,95.20
2018-12-20T12:04:08.075Z,95.00
2018-12-20T12:06:43.781Z,95.10
2018-12-20T12:09:20.003Z,95.10
2018-12-20T12:11:56.134Z,95.30
2018-12-20T12:14:32.052Z,95.00
2018-12-20T12:17:07.786Z,95.30
2018-12-20T12:19:43.902Z,95.20
2018-12-20T12:22:19.606Z,95.60
2018-12-20T12:24:55.303Z,95.70
2018-12-20T12:27:31.444Z,95.60
2018-12-20T12:30:09.297Z,95.60
2018-12-20T12:32:45.105Z,95.60
2018-12-20T12:35:20.670Z,95.30
2018-12-20T12:37:56.658Z,95.10
2018-12-20T12:40:32.613Z,94.80
2018-12-20T12:43:08.428Z,94.90
2018-12-20T12:45:44.232Z,94.70
2018-12-20T12:48:19.781Z,94.00
2018-12-20T12:50:55.903Z,94.50
2018-12-20T12:53:31.735Z,94.30
2018-12-20T12:56:07.680Z,94.70
2018-12-20T12:58:43.316Z,94.00
2018-12-20T13:01:19.399Z,94.00
2018-12-20T13:03:57.306Z,94.50
2018-12-20T13:06:34.569Z,95.00
2018-12-20T13:09:11.184Z,95.20
2018-12-20T13:11:46.932Z,95.10
2018-12-20T13:14:22.609Z,95.40
2018-12-20T13:16:58.496Z,94.90
2018-12-20T13:19:34.378Z,95.10
2018-12-20T13:22:10.008Z,95.70
2018-12-20T13:24:45.989Z,95.80
2018-12-20T13:27:21.799Z,95.80
2018-12-20T13:29:57.656Z,95.70
2018-12-20T13:32:33.320Z,95.90
2018-12-20T13:35:09.471Z,95.80
2018-12-20T13:37:46.340Z,95.90
2018-12-20T13:40:22.060Z,96.00
2018-12-20T13:42:57.814Z,96.50
2018-12-20T13:45:34.830Z,97.00
2018-12-20T13:48:10.962Z,97.50
2018-12-20T13:50:46.821Z,97.60
2018-12-20T13:53:22.778Z,97.60
2018-12-20T13:55:58.666Z,98.00
2018-12-20T13:58:34.644Z,98.20
2018-12-20T14:01:10.491Z,98.40
2018-12-20T14:03:46.454Z,98.60
2018-12-20T14:06:22.363Z,98.60
2018-12-20T14:08:58.127Z,98.80
2018-12-20T14:11:33.910Z,99.00
2018-12-20T14:14:09.880Z,99.20
2018-12-20T14:16:45.632Z,99.40
2018-12-20T14:19:21.259Z,99.40
2018-12-20T14:21:57.102Z,99.50
2018-12-20T14:24:33.611Z,99.60
2018-12-20T14:27:09.566Z,99.50
2018-12-20T14:29:45.415Z,99.50
2018-12-20T14:32:20.927Z,99.70
2018-12-20T14:34:56.802Z,99.90
2018-12-20T14:37:33.067Z,99.80
2018-12-20T14:40:09.869Z,99.90
2018-12-20T14:42:45.512Z,99.90
2018-12-20T14:45:21.469Z,99.90
2018-12-20T14:47:57.447Z,99.90
2018-12-20T14:50:32.967Z,99.90
2018-12-20T14:53:09.282Z,99.90
2018-12-20T14:55:45.207Z,99.90
2018-12-20T14:58:21.860Z,99.90
2018-12-20T15:00:57.484Z,99.90
2018-12-20T15:03:33.542Z,99.90
2018-12-20T15:06:09.243Z,99.90
2018-12-20T15:08:45.066Z,99.90
2018-12-20T15:11:22.822Z,99.90
2018-12-20T15:13:58.802Z,99.90
2018-12-20T15:16:34.739Z,99.90
2018-12-20T15:19:10.643Z,99.90
2018-12-20T15:21:46.455Z,99.90
2018-12-20T15:24:22.212Z,99.90
2018-12-20T15:26:58.048Z,99.90
2018-12-20T15:29:34.065Z,99.90
2018-12-20T15:32:10.059Z,99.90
2018-12-20T15:35:01.073Z,99.90
2018-12-20T15:37:38.076Z,99.90
2018-12-20T15:40:14.394Z,99.90
2018-12-20T15:42:50.310Z,99.90
2018-12-20T15:45:26.582Z,99.90
2018-12-20T15:48:02.430Z,99.90
2018-12-20T15:50:38.960Z,99.90
2018-12-20T15:53:15.091Z,99.90
2018-12-20T15:55:50.738Z,99.90
2018-12-20T15:58:26.588Z,99.90
2018-12-20T16:01:02.709Z,99.90
2018-12-20T16:03:38.507Z,99.90
2018-12-20T16:06:14.443Z,99.90
2018-12-20T16:08:50.160Z,99.90
2018-12-20T16:11:26.094Z,99.90
2018-12-20T16:14:02.192Z,99.90
2018-12-20T16:16:37.788Z,99.90
2018-12-20T16:19:14.035Z,99.90
2018-12-20T16:21:49.817Z,99.90
2018-12-20T16:24:26.859Z,99.90
2018-12-20T16:27:03.733Z,99.90
2018-12-20T16:29:40.390Z,99.90
2018-12-20T16:32:16.177Z,99.90
2018-12-20T16:34:52.419Z,99.90
2018-12-20T16:37:29.086Z,99.90
2018-12-20T16:40:06.208Z,99.90
2018-12-20T16:42:44.620Z,99.90
2018-12-20T16:45:21.019Z,99.90
2018-12-20T16:47:57.730Z,99.90
2018-12-20T16:50:33.446Z,99.90
2018-12-20T16:53:10.109Z,99.90
2018-12-20T16:55:46.479Z,99.90
2018-12-20T16:58:22.219Z,99.90
2018-12-20T17:00:58.417Z,99.90
2018-12-20T17:03:35.736Z,99.90
2018-12-20T17:06:11.713Z,99.90
2018-12-20T17:08:48.380Z,99.90
2018-12-20T17:11:24.751Z,99.90
2018-12-20T17:14:00.442Z,99.90
2018-12-20T17:16:36.236Z,99.90
2018-12-20T17:19:12.337Z,99.90
2018-12-20T17:21:49.516Z,99.90
2018-12-20T17:24:26.057Z,99.90
2018-12-20T17:27:02.472Z,99.90
2018-12-20T17:29:38.787Z,99.90
2018-12-20T17:32:14.606Z,99.90
2018-12-20T17:34:50.695Z,99.90
2018-12-20T17:37:28.189Z,99.90
2018-12-20T17:40:04.500Z,99.90
2018-12-20T17:42:41.151Z,99.90
2018-12-20T17:45:17.552Z,99.90
2018-12-20T17:47:53.611Z,99.90
2018-12-20T17:50:31.097Z,99.90
2018-12-20T17:53:07.676Z,99.90
2018-12-20T17:55:45.110Z,99.90
2018-12-20T17:58:23.241Z,99.90
2018-12-20T18:00:59.575Z,99.90
2018-12-20T18:03:35.545Z,99.90
2018-12-20T18:06:13.519Z,99.90
2018-12-20T18:08:52.203Z,99.90
2018-12-20T18:11:28.491Z,99.90
2018-12-20T18:14:05.561Z,99.90
2018-12-20T18:16:42.216Z,99.90
2018-12-20T18:19:19.697Z,99.90
2018-12-20T18:21:56.036Z,99.90
2018-12-20T18:24:32.152Z,99.90
2018-12-20T18:27:08.109Z,99.90
2018-12-20T18:29:50.476Z,99.90
2018-12-20T18:33:00.467Z,99.90
2018-12-20T18:35:36.979Z,99.90
2018-12-20T18:38:14.055Z,99.90
2018-12-20T18:40:50.829Z,99.90
2018-12-20T18:43:27.240Z,99.90
2018-12-20T18:46:03.520Z,99.90
2018-12-20T18:48:41.637Z,99.90
2018-12-20T18:51:18.410Z,99.90
2018-12-20T18:54:02.225Z,99.90
2018-12-20T18:56:38.451Z,99.90
2018-12-20T18:59:15.890Z,99.90
2018-12-20T19:01:52.379Z,99.90
2018-12-20T19:04:29.601Z,99.90
2018-12-20T19:07:06.759Z,99.90
2018-12-20T19:09:43.065Z,99.90
2018-12-20T19:12:19.455Z,99.90
2018-12-20T19:14:57.128Z,99.90
2018-12-20T19:17:33.909Z,99.90
2018-12-20T19:20:15.998Z,99.90
2018-12-20T19:22:49.736Z,99.90
2018-12-20T19:25:26.300Z,99.90
2018-12-20T19:28:02.439Z,99.90
2018-12-20T19:30:38.445Z,99.90
2018-12-20T19:33:14.348Z,99.90
2018-12-20T19:35:51.095Z,99.90
2018-12-20T19:38:27.096Z,99.90
2018-12-20T19:41:03.276Z,99.90
2018-12-20T19:43:39.784Z,99.90
2018-12-20T19:46:15.759Z,99.90
2018-12-20T19:48:51.486Z,99.90
2018-12-20T19:51:27.858Z,99.90
2018-12-20T19:54:04.222Z,99.90
2018-12-20T19:56:40.058Z,99.90
2018-12-20T19:59:16.437Z,99.90
2018-12-20T20:01:53.422Z,99.90
2018-12-20T20:04:30.028Z,99.90
2018-12-20T20:07:06.228Z,99.90
2018-12-20T20:09:41.900Z,99.90
2018-12-20T20:12:17.926Z,99.90
2018-12-20T20:14:54.343Z,99.90
2018-12-20T20:17:30.639Z,99.90
2018-12-20T20:20:13.923Z,99.90
2018-12-20T20:22:45.305Z,99.90
2018-12-20T20:25:22.337Z,99.90
2018-12-20T20:27:59.618Z,99.90
2018-12-20T20:30:35.769Z,99.90
2018-12-20T20:33:11.696Z,99.90
2018-12-20T20:35:50.010Z,99.90
2018-12-20T20:38:27.236Z,99.90
2018-12-20T20:41:13.024Z,99.90
2018-12-20T20:43:58.797Z,99.90
2018-12-20T20:46:35.291Z,99.90
2018-12-20T20:49:14.084Z,99.90
2018-12-20T20:51:50.508Z,99.90
2018-12-20T20:54:27.080Z,99.90
2018-12-20T20:57:09.481Z,99.90
2018-12-20T20:59:50.750Z,99.90
2018-12-20T21:02:23.526Z,99.90
2018-12-20T21:04:59.624Z,99.90
2018-12-20T21:07:39.428Z,99.90
2018-12-20T21:10:15.542Z,99.90
2018-12-20T21:12:55.830Z,99.90
2018-12-20T21:15:32.621Z,99.90
2018-12-20T21:18:08.716Z,99.90
2018-12-20T21:20:45.595Z,99.90
2018-12-20T21:23:23.977Z,99.90
2018-12-20T21:26:03.105Z,99.90
2018-12-20T21:28:39.004Z,99.90
2018-12-20T21:31:15.005Z,99.90
2018-12-20T21:33:51.835Z,99.90
2018-12-20T21:36:29.197Z,99.90
2018-12-20T21:39:07.343Z,99.90
2018-12-20T21:41:44.380Z,99.90
2018-12-20T21:44:20.868Z,99.90
2018-12-20T21:46:58.430Z,99.90
2018-12-20T21:49:34.715Z,99.90
2018-12-20T21:52:12.369Z,99.90
2018-12-20T21:54:52.302Z,99.90
2018-12-20T21:57:28.325Z,99.90
2018-12-20T22:00:09.189Z,99.90
2018-12-20T22:02:46.304Z,99.90
2018-12-20T22:05:23.135Z,99.90
2018-12-20T22:08:01.932Z,99.90
2018-12-20T22:10:38.116Z,99.90
2018-12-20T22:13:14.125Z,99.90
2018-12-20T22:15:50.533Z,99.90
2018-12-20T22:18:26.410Z,99.90
2018-12-20T22:21:02.394Z,99.90
2018-12-20T22:23:38.170Z,99.90
2018-12-20T22:26:14.018Z,99.90
2018-12-20T22:28:49.900Z,99.90
2018-12-20T22:31:26.619Z,99.90
2018-12-20T22:34:03.430Z,99.90
2018-12-20T22:36:39.516Z,99.90
2018-12-20T22:39:15.842Z,99.90
2018-12-20T22:41:52.049Z,99.90
2018-12-20T22:44:28.647Z,99.90
2018-12-20T22:47:04.455Z,99.90
2018-12-20T22:49:40.512Z,99.90
2018-12-20T22:52:16.268Z,99.90
2018-12-20T22:54:52.045Z,99.90
2018-12-20T22:57:28.112Z,99.90
2018-12-20T23:00:04.411Z,99.90
2018-12-20T23:02:40.833Z,99.90
2018-12-20T23:05:18.360Z,99.90
2018-12-20T23:07:54.055Z,99.90
2018-12-20T23:10:30.123Z,99.90
2018-12-20T23:13:05.854Z,99.90
2018-12-20T23:15:41.567Z,99.90
2018-12-20T23:18:17.782Z,99.90
2018-12-20T23:20:54.299Z,99.90
2018-12-20T23:23:30.046Z,99.90
2018-12-20T23:26:06.031Z,99.90
2018-12-20T23:28:41.839Z,99.90
2018-12-20T23:31:17.951Z,99.90
2018-12-20T23:33:54.705Z,99.90
2018-12-20T23:36:32.291Z,99.90
2018-12-20T23:39:08.222Z,99.90
2018-12-20T23:41:44.305Z,99.90
2018-12-20T23:44:20.091Z,99.90
2018-12-20T23:46:55.944Z,99.90
2018-12-20T23:49:31.813Z,99.90
2018-12-20T23:52:07.798Z,99.90
2018-12-20T23:54:43.758Z,99.90
2018-12-20T23:57:19.747Z,99.90
2018-12-20T23:59:55.660Z,99.90
