createdAt,value
2022-09-25T00:25:55.724Z,-61
2022-09-25T00:56:01.661Z,-60
2022-09-25T01:26:04.648Z,-61
2022-09-25T01:56:06.622Z,-61
2022-09-25T02:26:09.756Z,-61
2022-09-25T02:56:20.188Z,-61
2022-09-25T03:26:25.661Z,-61
2022-09-25T03:56:27.159Z,-59
2022-09-25T04:26:34.772Z,-59
2022-09-25T04:56:36.615Z,-59
2022-09-25T05:26:44.784Z,-59
2022-09-25T05:56:52.144Z,-59
2022-09-25T06:26:55.244Z,-60
2022-09-25T06:57:12.461Z,-60
2022-09-25T07:27:14.660Z,-58
2022-09-25T07:57:20.856Z,-60
2022-09-25T08:27:29.875Z,-60
2022-09-25T08:57:35.061Z,-60
2022-09-25T09:27:42.678Z,-63
2022-09-25T09:57:42.756Z,-67
2022-09-25T10:27:46.947Z,-65
2022-09-25T10:57:55.898Z,-67
2022-09-25T11:28:09.365Z,-66
2022-09-25T11:58:23.241Z,-70
2022-09-25T12:28:24.633Z,-65
2022-09-25T12:58:27.200Z,-69
2022-09-25T13:28:41.145Z,-67
2022-09-25T13:58:50.045Z,-65
2022-09-25T14:28:58.861Z,-64
2022-09-25T14:59:08.771Z,-64
2022-09-25T15:29:18.876Z,-63
2022-09-25T15:59:28.664Z,-63
2022-09-25T16:29:34.938Z,-63
2022-09-25T16:59:51.175Z,-64
2022-09-25T17:00:01.638Z,-63
2022-09-25T17:00:22.245Z,-63
2022-09-25T17:00:31.817Z,-63
2022-09-25T17:00:42.714Z,-63
2022-09-25T17:00:52.834Z,-64
2022-09-25T17:01:03.828Z,-62
2022-09-25T17:01:23.264Z,-63
2022-09-25T17:01:33.690Z,-62
2022-09-25T17:01:43.866Z,-62
2022-09-25T17:01:55.226Z,-64
2022-09-25T17:02:05.677Z,-63
2022-09-25T17:02:26.370Z,-63
2022-09-25T17:03:06.860Z,-63
2022-09-25T17:38:57.750Z,-63
2022-09-25T18:09:05.721Z,-63
2022-09-25T18:39:12.635Z,-65
2022-09-25T19:09:19.668Z,-66
2022-09-25T19:39:29.677Z,-66
2022-09-25T20:09:31.715Z,-67
2022-09-25T20:39:39.631Z,-63
2022-09-25T21:09:39.720Z,-63
2022-09-25T21:39:47.840Z,-63
2022-09-25T22:09:57.318Z,-63
2022-09-25T22:40:04.678Z,-63
2022-09-25T23:10:12.787Z,-64
2022-09-25T23:40:25.078Z,-62
