createdAt,value
2018-11-01T00:01:32.089Z,8.11
2018-11-01T00:04:03.328Z,7.95
2018-11-01T00:06:33.646Z,7.87
2018-11-01T00:09:04.294Z,7.76
2018-11-01T00:11:34.617Z,7.67
2018-11-01T00:14:06.244Z,7.57
2018-11-01T00:16:36.726Z,7.48
2018-11-01T00:19:07.502Z,7.38
2018-11-01T00:21:37.691Z,7.30
2018-11-01T00:24:08.050Z,7.35
2018-11-01T00:26:38.355Z,7.37
2018-11-01T00:29:08.705Z,7.39
2018-11-01T00:31:38.992Z,7.30
2018-11-01T00:34:09.505Z,7.25
2018-11-01T00:36:39.879Z,7.33
2018-11-01T00:39:12.907Z,7.38
2018-11-01T00:41:43.369Z,7.30
2018-11-01T00:44:13.767Z,7.24
2018-11-01T00:46:44.163Z,7.19
2018-11-01T00:49:14.499Z,7.40
2018-11-01T00:51:44.887Z,7.48
2018-11-01T00:54:15.362Z,7.62
2018-11-01T00:56:45.689Z,7.57
2018-11-01T00:59:16.040Z,7.61
2018-11-01T01:01:46.324Z,7.37
2018-11-01T01:04:16.913Z,7.27
2018-11-01T01:06:47.500Z,7.21
2018-11-01T01:09:17.891Z,7.16
2018-11-01T01:11:48.111Z,7.21
2018-11-01T01:14:18.595Z,7.32
2018-11-01T01:16:48.904Z,7.31
2018-11-01T01:19:19.397Z,7.23
2018-11-01T01:21:49.740Z,7.20
2018-11-01T01:24:20.115Z,7.16
2018-11-01T01:26:50.500Z,7.11
2018-11-01T01:29:21.023Z,7.07
2018-11-01T01:31:51.495Z,7.06
2018-11-01T01:34:21.803Z,7.06
2018-11-01T01:36:52.121Z,7.19
2018-11-01T01:39:22.600Z,7.31
2018-11-01T01:41:52.909Z,7.35
2018-11-01T01:44:23.149Z,7.43
2018-11-01T01:46:53.636Z,7.53
2018-11-01T01:49:24.405Z,7.51
2018-11-01T01:51:54.737Z,7.40
2018-11-01T01:54:25.231Z,7.42
2018-11-01T01:56:55.485Z,7.45
2018-11-01T01:59:25.945Z,7.41
2018-11-01T02:01:56.319Z,7.33
2018-11-01T02:04:26.735Z,7.45
2018-11-01T02:06:57.103Z,7.59
2018-11-01T02:09:27.471Z,7.43
2018-11-01T02:11:57.763Z,7.38
2018-11-01T02:14:28.249Z,7.34
2018-11-01T02:16:58.640Z,7.38
2018-11-01T02:19:29.094Z,7.41
2018-11-01T02:21:59.402Z,7.31
2018-11-01T02:24:29.784Z,7.28
2018-11-01T02:27:00.247Z,7.20
2018-11-01T02:29:30.664Z,7.16
2018-11-01T02:32:01.085Z,7.07
2018-11-01T02:34:31.589Z,6.86
2018-11-01T02:37:02.080Z,6.78
2018-11-01T02:39:32.428Z,6.83
2018-11-01T02:42:02.720Z,6.79
2018-11-01T02:44:33.114Z,6.73
2018-11-01T02:47:03.602Z,6.77
2018-11-01T02:49:33.849Z,6.67
2018-11-01T02:52:04.178Z,6.81
2018-11-01T02:54:34.628Z,7.00
2018-11-01T02:57:05.025Z,7.11
2018-11-01T02:59:35.391Z,7.06
2018-11-01T03:02:05.942Z,6.93
2018-11-01T03:04:36.456Z,6.95
2018-11-01T03:07:06.949Z,7.03
2018-11-01T03:09:37.309Z,7.03
2018-11-01T03:12:08.408Z,6.98
2018-11-01T03:14:38.872Z,6.73
2018-11-01T03:17:09.322Z,6.75
2018-11-01T03:19:39.889Z,6.82
2018-11-01T03:22:10.696Z,6.87
2018-11-01T03:24:40.999Z,6.78
2018-11-01T03:27:11.201Z,6.85
2018-11-01T03:29:41.660Z,6.87
2018-11-01T03:32:12.072Z,6.75
2018-11-01T03:34:42.701Z,6.65
2018-11-01T03:37:13.039Z,6.53
2018-11-01T03:39:43.497Z,6.41
2018-11-01T03:42:14.020Z,6.30
2018-11-01T03:44:44.454Z,6.25
2018-11-01T03:47:14.864Z,6.34
2018-11-01T03:49:45.237Z,6.41
2018-11-01T03:52:15.698Z,6.57
2018-11-01T03:54:46.173Z,6.57
2018-11-01T03:57:16.692Z,6.59
2018-11-01T03:59:47.149Z,6.51
2018-11-01T04:02:17.512Z,6.32
2018-11-01T04:04:47.889Z,6.31
2018-11-01T04:07:18.271Z,6.29
2018-11-01T04:09:48.762Z,6.06
2018-11-01T04:12:18.963Z,6.22
2018-11-01T04:14:49.412Z,6.27
2018-11-01T04:17:19.881Z,6.33
2018-11-01T04:19:50.107Z,6.25
2018-11-01T04:22:20.468Z,6.08
2018-11-01T04:24:50.911Z,5.95
2018-11-01T04:27:21.388Z,6.04
2018-11-01T04:29:51.897Z,5.79
2018-11-01T04:32:22.425Z,5.70
2018-11-01T04:34:52.897Z,5.64
2018-11-01T04:37:23.569Z,5.60
2018-11-01T04:39:53.949Z,5.53
2018-11-01T04:42:24.424Z,5.60
2018-11-01T04:44:54.788Z,5.51
2018-11-01T04:47:25.346Z,5.37
2018-11-01T04:49:55.863Z,5.35
2018-11-01T04:52:26.154Z,5.54
2018-11-01T04:54:56.515Z,5.64
2018-11-01T04:57:26.788Z,5.56
2018-11-01T04:59:57.181Z,5.49
2018-11-01T05:02:27.469Z,5.34
2018-11-01T05:04:57.765Z,5.22
2018-11-01T05:07:28.332Z,5.26
2018-11-01T05:09:58.784Z,5.23
2018-11-01T05:12:28.964Z,5.23
2018-11-01T05:14:59.348Z,5.27
2018-11-01T05:17:29.825Z,5.18
2018-11-01T05:20:00.334Z,5.29
2018-11-01T05:22:31.520Z,5.39
2018-11-01T05:25:01.996Z,5.23
2018-11-01T05:27:32.502Z,5.20
2018-11-01T05:30:03.075Z,5.20
2018-11-01T05:32:33.458Z,5.19
2018-11-01T05:35:03.870Z,5.17
2018-11-01T05:37:34.430Z,5.04
2018-11-01T05:40:05.051Z,5.02
2018-11-01T05:42:35.503Z,4.89
2018-11-01T05:45:06.255Z,4.82
2018-11-01T05:47:36.751Z,4.77
2018-11-01T05:50:07.952Z,4.80
2018-11-01T05:52:38.788Z,4.77
2018-11-01T05:55:10.213Z,4.84
2018-11-01T05:57:40.499Z,4.77
2018-11-01T06:00:13.522Z,4.77
2018-11-01T06:02:46.774Z,4.94
2018-11-01T06:05:17.280Z,4.90
2018-11-01T06:07:53.839Z,4.87
2018-11-01T06:10:24.177Z,4.86
2018-11-01T06:12:54.448Z,4.98
2018-11-01T06:15:25.268Z,5.04
2018-11-01T06:17:55.776Z,5.09
2018-11-01T06:20:26.382Z,4.98
2018-11-01T06:22:56.736Z,4.97
2018-11-01T06:25:27.170Z,4.77
2018-11-01T06:27:57.779Z,4.74
2018-11-01T06:30:28.189Z,4.63
2018-11-01T06:32:58.840Z,4.65
2018-11-01T06:35:31.505Z,4.64
2018-11-01T06:38:02.835Z,4.76
2018-11-01T06:40:33.236Z,4.80
2018-11-01T06:43:04.374Z,4.92
2018-11-01T06:45:34.680Z,4.99
2018-11-01T06:48:05.096Z,5.16
2018-11-01T06:50:35.684Z,5.03
2018-11-01T06:53:06.275Z,5.03
2018-11-01T06:55:36.611Z,5.13
2018-11-01T06:58:07.161Z,5.04
2018-11-01T07:00:37.693Z,5.19
2018-11-01T07:03:08.095Z,5.29
2018-11-01T07:05:38.373Z,5.40
2018-11-01T07:08:08.734Z,5.99
2018-11-01T07:10:39.191Z,6.68
2018-11-01T07:13:09.726Z,7.31
2018-11-01T07:15:40.905Z,7.19
2018-11-01T07:18:11.889Z,7.17
2018-11-01T07:20:42.465Z,6.94
2018-11-01T07:23:12.871Z,6.93
2018-11-01T07:25:43.195Z,7.45
2018-11-01T07:28:13.759Z,7.63
2018-11-01T07:30:44.260Z,7.39
2018-11-01T07:33:15.125Z,7.43
2018-11-01T07:35:45.588Z,7.50
2018-11-01T07:38:16.200Z,7.36
2018-11-01T07:40:46.519Z,7.16
2018-11-01T07:43:16.922Z,6.77
2018-11-01T07:45:47.514Z,6.71
2018-11-01T07:48:17.900Z,6.63
2018-11-01T07:50:48.232Z,6.33
2018-11-01T07:53:18.791Z,6.02
2018-11-01T07:55:49.100Z,5.91
2018-11-01T07:58:19.459Z,5.79
2018-11-01T08:00:49.987Z,5.94
2018-11-01T08:03:20.556Z,6.23
2018-11-01T08:05:51.086Z,6.34
2018-11-01T08:08:21.443Z,6.44
2018-11-01T08:10:51.912Z,6.40
2018-11-01T08:13:22.490Z,6.65
2018-11-01T08:15:52.979Z,6.62
2018-11-01T08:18:23.472Z,6.72
2018-11-01T08:20:54.058Z,6.75
2018-11-01T08:23:24.248Z,6.84
2018-11-01T08:25:54.580Z,6.62
2018-11-01T08:28:25.605Z,6.75
2018-11-01T08:31:00.567Z,6.81
2018-11-01T08:33:30.882Z,6.99
2018-11-01T08:36:01.232Z,7.10
2018-11-01T08:38:31.728Z,7.11
2018-11-01T08:41:02.137Z,7.17
2018-11-01T08:43:32.568Z,7.03
2018-11-01T08:46:03.005Z,6.87
2018-11-01T08:48:33.469Z,7.18
2018-11-01T08:51:03.783Z,7.06
2018-11-01T08:53:34.188Z,7.18
2018-11-01T08:58:35.101Z,7.33
2018-11-01T09:01:05.557Z,7.52
2018-11-01T09:03:35.936Z,7.45
2018-11-01T09:06:06.695Z,7.46
2018-11-01T09:08:37.117Z,7.64
2018-11-01T09:11:07.706Z,7.69
2018-11-01T09:13:38.039Z,7.52
2018-11-01T09:16:08.510Z,7.68
2018-11-01T09:18:39.047Z,7.94
2018-11-01T09:21:09.478Z,7.64
2018-11-01T09:23:39.900Z,7.89
2018-11-01T09:26:10.244Z,8.12
2018-11-01T09:28:40.841Z,8.13
2018-11-01T09:31:11.310Z,8.50
2018-11-01T09:33:41.701Z,8.27
2018-11-01T09:36:12.193Z,8.32
2018-11-01T09:38:42.645Z,8.61
2018-11-01T09:41:13.078Z,8.42
2018-11-01T09:43:44.001Z,8.58
2018-11-01T09:46:14.610Z,8.85
2018-11-01T09:48:44.939Z,8.97
2018-11-01T09:51:15.300Z,9.17
2018-11-01T09:53:45.687Z,9.55
2018-11-01T09:56:16.067Z,9.30
2018-11-01T09:58:46.534Z,9.10
2018-11-01T10:01:17.152Z,9.09
2018-11-01T10:03:47.415Z,9.39
2018-11-01T10:06:17.999Z,9.26
2018-11-01T10:08:48.378Z,9.32
2018-11-01T10:11:18.709Z,9.44
2018-11-01T10:13:48.999Z,9.58
2018-11-01T10:16:19.582Z,9.65
2018-11-01T10:18:50.070Z,9.73
2018-11-01T10:21:20.457Z,9.81
2018-11-01T10:23:50.960Z,9.62
2018-11-01T10:26:21.292Z,9.79
2018-11-01T10:28:51.583Z,9.72
2018-11-01T10:31:22.067Z,9.73
2018-11-01T10:33:52.423Z,10.16
2018-11-01T10:36:22.807Z,10.29
2018-11-01T10:38:53.245Z,10.39
2018-11-01T10:41:23.635Z,10.46
2018-11-01T10:43:54.098Z,10.47
2018-11-01T10:46:24.774Z,10.24
2018-11-01T10:48:55.134Z,10.37
2018-11-01T10:51:25.638Z,10.03
2018-11-01T10:53:56.261Z,9.91
2018-11-01T10:56:26.865Z,10.16
2018-11-01T10:58:57.393Z,10.15
2018-11-01T11:02:35.696Z,10.04
2018-11-01T11:05:06.334Z,10.29
2018-11-01T11:07:36.792Z,10.32
2018-11-01T11:10:08.432Z,10.44
2018-11-01T11:12:38.767Z,10.63
2018-11-01T11:15:10.140Z,10.63
2018-11-01T11:17:41.020Z,10.77
2018-11-01T11:20:12.363Z,10.51
2018-11-01T11:22:42.610Z,10.56
2018-11-01T11:25:13.243Z,10.32
2018-11-01T11:27:43.615Z,10.63
2018-11-01T11:30:14.475Z,10.45
2018-11-01T11:32:44.779Z,10.53
2018-11-01T11:35:15.271Z,10.78
2018-11-01T11:37:45.736Z,10.89
2018-11-01T11:40:16.235Z,10.84
2018-11-01T11:42:46.705Z,10.73
2018-11-01T11:45:17.048Z,10.70
2018-11-01T11:47:47.429Z,10.77
2018-11-01T11:50:17.773Z,10.67
2018-11-01T11:52:48.361Z,10.78
2018-11-01T11:55:18.687Z,10.72
2018-11-01T11:57:49.029Z,10.66
2018-11-01T12:00:19.289Z,10.65
2018-11-01T12:02:49.457Z,10.52
2018-11-01T12:05:19.875Z,10.60
2018-11-01T12:07:50.264Z,10.53
2018-11-01T12:10:20.645Z,10.44
2018-11-01T12:12:50.885Z,10.41
2018-11-01T12:15:21.374Z,10.47
2018-11-01T12:17:51.792Z,10.55
2018-11-01T12:20:22.452Z,10.62
2018-11-01T12:22:52.931Z,10.87
2018-11-01T12:25:23.407Z,10.91
2018-11-01T12:27:53.789Z,10.91
2018-11-01T12:30:24.356Z,10.87
2018-11-01T12:32:54.868Z,11.00
2018-11-01T12:35:25.532Z,10.99
2018-11-01T12:37:56.028Z,11.09
2018-11-01T12:40:26.406Z,11.10
2018-11-01T12:42:56.680Z,11.06
2018-11-01T12:45:27.048Z,11.14
2018-11-01T12:47:57.446Z,11.28
2018-11-01T12:50:27.787Z,11.18
2018-11-01T12:52:58.180Z,11.20
2018-11-01T12:55:28.575Z,11.21
2018-11-01T12:57:59.068Z,11.07
2018-11-01T13:00:29.765Z,10.92
2018-11-01T13:03:00.016Z,10.76
2018-11-01T13:05:30.409Z,10.89
2018-11-01T13:08:00.920Z,10.89
2018-11-01T13:10:31.400Z,11.04
2018-11-01T13:13:01.649Z,11.00
2018-11-01T13:15:32.197Z,10.76
2018-11-01T13:18:02.578Z,10.55
2018-11-01T13:20:33.096Z,10.80
2018-11-01T13:23:03.512Z,10.70
2018-11-01T13:25:34.016Z,10.89
2018-11-01T13:28:04.332Z,10.70
2018-11-01T13:30:34.788Z,10.67
2018-11-01T13:33:05.217Z,10.44
2018-11-01T13:35:35.994Z,10.27
2018-11-01T13:38:06.664Z,10.38
2018-11-01T13:40:37.392Z,10.27
2018-11-01T13:43:07.397Z,10.24
2018-11-01T13:45:37.887Z,10.22
2018-11-01T13:48:08.746Z,10.28
2018-11-01T13:50:39.056Z,10.35
2018-11-01T13:53:09.460Z,10.37
2018-11-01T13:55:39.933Z,10.24
2018-11-01T13:58:10.431Z,10.25
2018-11-01T14:00:40.896Z,10.19
2018-11-01T14:03:11.391Z,10.21
2018-11-01T14:05:42.014Z,10.14
2018-11-01T14:08:12.456Z,10.08
2018-11-01T14:10:42.719Z,10.09
2018-11-01T14:13:13.111Z,10.22
2018-11-01T14:15:43.534Z,10.27
2018-11-01T14:18:14.770Z,10.32
2018-11-01T14:20:45.158Z,10.36
2018-11-01T14:23:15.566Z,10.44
2018-11-01T14:25:46.027Z,10.58
2018-11-01T14:28:16.420Z,10.63
2018-11-01T14:30:46.879Z,10.67
2018-11-01T14:33:17.263Z,10.67
2018-11-01T14:35:47.658Z,10.66
2018-11-01T14:38:18.148Z,10.72
2018-11-01T14:40:48.503Z,10.68
2018-11-01T14:43:18.801Z,10.70
2018-11-01T14:45:49.328Z,10.60
2018-11-01T14:48:19.663Z,10.59
2018-11-01T14:50:50.014Z,10.43
2018-11-01T14:53:21.142Z,10.48
2018-11-01T14:55:52.439Z,10.38
2018-11-01T14:58:22.655Z,10.34
2018-11-01T15:00:51.956Z,10.28
2018-11-01T15:03:22.738Z,10.11
2018-11-01T15:05:53.148Z,10.03
2018-11-01T15:08:23.707Z,9.91
2018-11-01T15:10:54.164Z,10.03
2018-11-01T15:13:24.463Z,9.75
2018-11-01T15:15:54.944Z,9.64
2018-11-01T15:18:25.220Z,9.59
2018-11-01T15:20:55.689Z,9.52
2018-11-01T15:23:26.103Z,9.50
2018-11-01T15:25:56.527Z,9.44
2018-11-01T15:28:26.874Z,9.44
2018-11-01T15:30:57.248Z,9.41
2018-11-01T15:33:27.736Z,9.48
2018-11-01T15:35:58.113Z,9.46
2018-11-01T15:38:28.697Z,9.42
2018-11-01T15:41:00.252Z,9.46
2018-11-01T15:43:31.255Z,9.39
2018-11-01T15:46:01.670Z,9.38
2018-11-01T15:48:32.035Z,9.32
2018-11-01T15:51:02.623Z,9.30
2018-11-01T15:53:33.113Z,9.29
2018-11-01T15:56:03.565Z,9.21
2018-11-01T15:58:33.946Z,9.08
2018-11-01T16:01:04.514Z,9.00
2018-11-01T16:03:35.022Z,8.88
2018-11-01T16:06:05.415Z,8.85
2018-11-01T16:08:36.029Z,8.80
2018-11-01T16:11:06.671Z,8.79
2018-11-01T16:13:37.077Z,8.73
2018-11-01T16:16:07.435Z,8.71
2018-11-01T16:18:37.904Z,8.69
2018-11-01T16:21:08.276Z,8.67
2018-11-01T16:23:38.595Z,8.66
2018-11-01T16:26:08.954Z,8.63
2018-11-01T16:28:39.415Z,8.65
2018-11-01T16:31:09.821Z,8.72
2018-11-01T16:33:40.303Z,8.71
2018-11-01T16:36:10.789Z,8.70
2018-11-01T16:38:41.171Z,8.65
2018-11-01T16:41:11.741Z,8.58
2018-11-01T16:43:42.198Z,8.47
2018-11-01T16:46:12.725Z,8.38
2018-11-01T16:48:42.967Z,8.32
2018-11-01T16:51:13.586Z,8.26
2018-11-01T16:53:44.021Z,8.13
2018-11-01T16:56:14.524Z,8.05
2018-11-01T16:58:44.828Z,8.15
2018-11-01T17:01:15.066Z,8.20
2018-11-01T17:03:46.508Z,8.17
2018-11-01T17:06:16.988Z,8.20
2018-11-01T17:08:47.337Z,8.19
2018-11-01T17:11:17.843Z,8.23
2018-11-01T17:13:48.235Z,8.31
2018-11-01T17:16:19.067Z,8.44
2018-11-01T17:18:49.752Z,8.36
2018-11-01T17:21:20.818Z,8.35
2018-11-01T17:23:51.180Z,8.34
2018-11-01T17:26:21.883Z,8.27
2018-11-01T17:28:52.240Z,8.26
2018-11-01T17:31:23.229Z,8.34
2018-11-01T17:33:53.779Z,8.36
2018-11-01T17:36:24.393Z,8.56
2018-11-01T17:38:54.981Z,8.48
2018-11-01T17:41:25.556Z,8.48
2018-11-01T17:43:56.031Z,8.49
2018-11-01T17:46:26.353Z,8.53
2018-11-01T17:48:56.704Z,8.52
2018-11-01T17:51:27.355Z,8.59
2018-11-01T17:53:57.682Z,8.61
2018-11-01T17:56:28.155Z,8.65
2018-11-01T17:58:58.618Z,8.64
2018-11-01T18:01:29.282Z,8.63
2018-11-01T18:03:59.681Z,8.62
2018-11-01T18:06:30.909Z,8.54
2018-11-01T18:09:01.288Z,8.56
2018-11-01T18:11:31.857Z,8.46
2018-11-01T18:14:02.248Z,8.36
2018-11-01T18:16:32.717Z,8.31
2018-11-01T18:19:03.207Z,8.30
2018-11-01T18:21:33.676Z,8.26
2018-11-01T18:24:04.609Z,8.19
2018-11-01T18:26:35.406Z,8.13
2018-11-01T18:29:06.093Z,8.08
2018-11-01T18:31:36.520Z,8.17
2018-11-01T18:34:07.120Z,8.11
2018-11-01T18:36:37.696Z,8.06
2018-11-01T18:39:09.874Z,8.06
2018-11-01T18:41:40.426Z,8.16
2018-11-01T18:44:11.016Z,8.09
2018-11-01T18:46:41.477Z,8.01
2018-11-01T18:49:11.864Z,8.01
2018-11-01T18:51:42.316Z,7.98
2018-11-01T18:54:12.941Z,7.95
2018-11-01T18:56:43.388Z,7.92
2018-11-01T18:59:13.793Z,7.90
2018-11-01T19:01:44.280Z,8.00
2018-11-01T19:04:14.743Z,7.93
2018-11-01T19:06:46.142Z,7.84
2018-11-01T19:09:16.324Z,7.78
2018-11-01T19:11:46.876Z,7.80
2018-11-01T19:14:17.430Z,7.68
2018-11-01T19:16:48.052Z,7.75
2018-11-01T19:19:18.477Z,7.84
2018-11-01T19:21:49.159Z,7.79
2018-11-01T19:24:19.397Z,7.92
2018-11-01T19:26:56.342Z,8.05
2018-11-01T19:29:27.008Z,8.13
2018-11-01T19:32:00.881Z,8.14
2018-11-01T19:34:31.524Z,8.16
2018-11-01T19:37:01.845Z,8.16
2018-11-01T19:39:32.349Z,8.25
2018-11-01T19:42:02.949Z,8.17
2018-11-01T19:44:33.452Z,8.11
2018-11-01T19:47:03.997Z,8.04
2018-11-01T19:49:34.383Z,7.98
2018-11-01T19:52:04.760Z,7.91
2018-11-01T19:54:35.282Z,7.86
2018-11-01T19:57:06.687Z,7.83
2018-11-01T19:59:37.578Z,7.86
2018-11-01T20:02:08.392Z,7.84
2018-11-01T20:04:38.656Z,7.86
2018-11-01T20:07:09.183Z,7.82
2018-11-01T20:09:39.728Z,7.83
2018-11-01T20:12:10.420Z,7.69
2018-11-01T20:14:41.039Z,7.60
2018-11-01T20:17:11.500Z,7.57
2018-11-01T20:19:42.002Z,7.65
2018-11-01T20:22:12.359Z,7.54
2018-11-01T20:24:42.852Z,7.53
2018-11-01T20:27:13.441Z,7.52
2018-11-01T20:29:44.041Z,7.52
2018-11-01T20:32:15.201Z,7.39
2018-11-01T20:34:45.790Z,7.40
2018-11-01T20:37:16.277Z,7.32
2018-11-01T20:39:46.857Z,7.31
2018-11-01T20:42:17.360Z,7.32
2018-11-01T20:44:47.840Z,7.33
2018-11-01T20:47:18.229Z,7.22
2018-11-01T20:49:48.610Z,7.16
2018-11-01T20:52:19.158Z,7.15
2018-11-01T20:54:49.553Z,7.31
2018-11-01T20:57:19.894Z,7.26
2018-11-01T20:59:50.397Z,7.37
2018-11-01T21:02:20.963Z,7.29
2018-11-01T21:04:51.383Z,7.30
2018-11-01T21:07:21.847Z,7.32
2018-11-01T21:09:52.443Z,7.36
2018-11-01T21:12:22.879Z,7.43
2018-11-01T21:14:53.436Z,7.31
2018-11-01T21:17:23.872Z,7.32
2018-11-01T21:19:54.254Z,7.29
2018-11-01T21:22:26.096Z,7.33
2018-11-01T21:24:56.351Z,7.41
2018-11-01T21:27:26.911Z,7.39
2018-11-01T21:29:57.415Z,7.39
2018-11-01T21:32:27.816Z,7.34
2018-11-01T21:34:58.345Z,7.38
2018-11-01T21:37:28.741Z,7.34
2018-11-01T21:39:59.133Z,7.34
2018-11-01T21:42:29.640Z,7.36
2018-11-01T21:44:59.903Z,7.28
2018-11-01T21:47:30.359Z,7.28
2018-11-01T21:50:00.640Z,7.25
2018-11-01T21:52:31.144Z,7.28
2018-11-01T21:55:01.647Z,7.27
2018-11-01T21:57:31.992Z,7.26
2018-11-01T22:00:02.627Z,7.19
2018-11-01T22:02:33.283Z,7.28
2018-11-01T22:05:03.785Z,7.27
2018-11-01T22:07:34.231Z,7.39
2018-11-01T22:10:04.672Z,7.37
2018-11-01T22:12:35.000Z,7.38
2018-11-01T22:15:06.699Z,7.26
2018-11-01T22:17:36.801Z,7.29
2018-11-01T22:20:08.669Z,7.23
2018-11-01T22:22:39.100Z,7.21
2018-11-01T22:25:09.773Z,7.16
2018-11-01T22:27:40.623Z,7.17
2018-11-01T22:30:12.211Z,7.16
2018-11-01T22:32:43.330Z,7.24
2018-11-01T22:35:13.725Z,7.13
2018-11-01T22:37:44.193Z,7.05
2018-11-01T22:40:14.695Z,7.05
2018-11-01T22:42:45.154Z,7.00
2018-11-01T22:45:15.464Z,7.02
2018-11-01T22:47:45.809Z,6.98
2018-11-01T22:50:16.156Z,7.04
2018-11-01T22:52:47.267Z,7.10
2018-11-01T22:55:17.565Z,7.11
2018-11-01T22:57:47.844Z,7.16
2018-11-01T23:00:18.347Z,7.15
2018-11-01T23:02:48.680Z,7.14
2018-11-01T23:05:18.998Z,7.10
2018-11-01T23:07:49.356Z,6.95
2018-11-01T23:10:20.601Z,6.92
2018-11-01T23:12:50.943Z,6.90
2018-11-01T23:15:21.223Z,6.83
2018-11-01T23:17:51.620Z,6.79
2018-11-01T23:20:22.132Z,6.71
2018-11-01T23:22:52.421Z,6.69
2018-11-01T23:25:22.739Z,6.66
2018-11-01T23:27:53.132Z,6.71
2018-11-01T23:30:23.526Z,6.81
2018-11-01T23:32:53.927Z,7.00
2018-11-01T23:35:24.371Z,7.21
2018-11-01T23:37:59.896Z,7.41
2018-11-01T23:40:35.252Z,7.58
2018-11-01T23:43:10.804Z,7.66
2018-11-01T23:45:46.120Z,7.86
2018-11-01T23:48:15.495Z,7.82
2018-11-01T23:50:50.859Z,7.90
2018-11-01T23:53:29.532Z,7.96
2018-11-01T23:55:59.959Z,8.03
2018-11-01T23:58:30.341Z,8.02
