createdAt,value
2022-10-31T00:01:16.496Z,29.37
2022-10-31T00:03:43.395Z,28.70
2022-10-31T00:06:10.270Z,26.97
2022-10-31T00:08:37.174Z,29.47
2022-10-31T00:11:04.168Z,34.50
2022-10-31T00:13:31.039Z,28.50
2022-10-31T00:15:57.894Z,27.03
2022-10-31T00:18:24.770Z,29.77
2022-10-31T00:21:01.140Z,38.30
2022-10-31T00:23:28.078Z,28.20
2022-10-31T00:25:55.183Z,33.93
2022-10-31T00:28:22.096Z,34.80
2022-10-31T00:30:49.089Z,29.40
2022-10-31T00:33:16.078Z,34.23
2022-10-31T00:35:42.956Z,32.53
2022-10-31T00:38:09.846Z,34.10
2022-10-31T00:40:36.715Z,34.90
2022-10-31T00:43:04.124Z,31.20
2022-10-31T00:45:31.847Z,41.17
2022-10-31T00:47:59.148Z,34.97
2022-10-31T00:50:26.314Z,34.80
2022-10-31T00:52:53.203Z,49.80
2022-10-31T00:55:20.098Z,32.90
2022-10-31T00:57:48.664Z,35.67
2022-10-31T01:00:16.927Z,30.33
2022-10-31T01:02:44.446Z,37.13
2022-10-31T01:05:11.429Z,35.03
2022-10-31T01:07:42.518Z,33.13
2022-10-31T01:10:11.281Z,32.67
2022-10-31T01:12:49.331Z,35.67
2022-10-31T01:15:22.084Z,35.13
2022-10-31T01:17:49.857Z,33.20
2022-10-31T01:20:18.011Z,35.10
2022-10-31T01:22:44.936Z,34.57
2022-10-31T01:25:11.946Z,35.77
2022-10-31T01:27:38.932Z,31.87
2022-10-31T01:30:08.395Z,26.87
2022-10-31T01:32:35.499Z,28.33
2022-10-31T01:35:02.358Z,28.03
2022-10-31T01:37:29.301Z,24.03
2022-10-31T01:39:56.213Z,27.87
2022-10-31T01:42:24.451Z,27.00
2022-10-31T01:44:56.866Z,26.60
2022-10-31T01:47:39.621Z,29.90
2022-10-31T01:50:15.663Z,33.13
2022-10-31T01:52:47.662Z,29.93
2022-10-31T01:55:25.154Z,25.10
2022-10-31T01:57:59.685Z,31.20
2022-10-31T02:00:26.711Z,32.80
2022-10-31T02:02:53.696Z,28.00
2022-10-31T02:05:26.181Z,24.57
2022-10-31T02:08:04.861Z,24.50
2022-10-31T02:10:34.548Z,23.87
2022-10-31T02:13:05.726Z,22.80
2022-10-31T02:15:38.683Z,22.30
2022-10-31T02:18:06.498Z,25.40
2022-10-31T02:20:50.600Z,25.67
2022-10-31T02:24:19.342Z,25.00
2022-10-31T02:27:05.148Z,24.30
2022-10-31T02:30:07.346Z,24.73
2022-10-31T02:32:59.391Z,25.63
2022-10-31T02:35:55.556Z,22.50
2022-10-31T02:38:47.287Z,23.37
2022-10-31T02:41:33.133Z,26.00
2022-10-31T02:44:08.432Z,24.37
2022-10-31T02:46:45.963Z,30.27
2022-10-31T02:49:35.234Z,23.40
2022-10-31T02:52:02.135Z,27.30
2022-10-31T02:54:30.037Z,31.77
2022-10-31T02:57:07.782Z,23.80
2022-10-31T02:59:37.482Z,27.40
2022-10-31T03:02:48.843Z,26.40
2022-10-31T03:05:19.069Z,23.67
2022-10-31T03:08:11.795Z,26.40
2022-10-31T03:10:56.908Z,21.97
2022-10-31T03:13:41.099Z,25.93
2022-10-31T03:16:13.868Z,24.50
2022-10-31T03:18:46.317Z,23.77
2022-10-31T03:21:26.190Z,25.50
2022-10-31T03:23:54.934Z,26.10
2022-10-31T03:26:23.903Z,23.90
2022-10-31T03:28:57.102Z,22.63
2022-10-31T03:31:33.010Z,21.93
2022-10-31T03:34:03.797Z,29.60
2022-10-31T03:36:36.289Z,25.90
2022-10-31T03:39:07.120Z,27.47
2022-10-31T03:41:42.736Z,28.13
2022-10-31T03:44:14.687Z,24.23
2022-10-31T03:46:42.937Z,27.60
2022-10-31T03:49:11.650Z,27.57
2022-10-31T03:52:01.206Z,25.37
2022-10-31T03:54:42.368Z,25.77
2022-10-31T03:57:39.027Z,24.77
2022-10-31T04:00:10.769Z,23.23
2022-10-31T04:03:17.606Z,23.07
2022-10-31T04:05:48.437Z,28.60
2022-10-31T04:08:21.471Z,26.40
2022-10-31T04:10:50.930Z,21.77
2022-10-31T04:13:26.511Z,21.37
2022-10-31T04:16:02.403Z,22.77
2022-10-31T04:18:29.799Z,20.60
2022-10-31T04:21:07.070Z,19.53
2022-10-31T04:23:35.939Z,19.80
2022-10-31T04:26:13.340Z,20.13
2022-10-31T04:28:40.270Z,22.87
2022-10-31T04:31:07.624Z,22.93
2022-10-31T04:33:37.735Z,23.83
2022-10-31T04:36:05.618Z,19.40
2022-10-31T04:38:32.559Z,22.80
2022-10-31T04:40:59.613Z,24.90
2022-10-31T04:43:43.526Z,25.23
2022-10-31T04:46:10.466Z,24.00
2022-10-31T04:48:37.639Z,23.73
2022-10-31T04:51:06.733Z,25.27
2022-10-31T04:53:33.966Z,23.43
2022-10-31T04:56:21.165Z,20.83
2022-10-31T04:58:52.797Z,24.37
2022-10-31T05:01:20.455Z,25.93
2022-10-31T05:03:49.585Z,22.17
2022-10-31T05:06:17.562Z,20.33
2022-10-31T05:08:44.459Z,20.27
2022-10-31T05:11:12.745Z,25.53
2022-10-31T05:13:39.897Z,21.50
2022-10-31T05:16:29.877Z,22.97
2022-10-31T05:19:25.749Z,33.00
2022-10-31T05:22:21.340Z,22.70
2022-10-31T05:24:48.223Z,20.80
2022-10-31T05:27:15.130Z,22.77
2022-10-31T05:29:42.652Z,19.27
2022-10-31T05:32:09.545Z,25.30
2022-10-31T05:34:54.973Z,22.20
2022-10-31T05:37:43.110Z,24.00
2022-10-31T05:40:13.185Z,30.00
2022-10-31T05:42:41.837Z,20.30
2022-10-31T05:45:11.542Z,23.47
2022-10-31T05:47:55.214Z,21.80
2022-10-31T05:50:42.108Z,20.87
2022-10-31T05:53:10.994Z,25.00
2022-10-31T05:55:38.990Z,34.43
2022-10-31T05:58:14.551Z,27.10
2022-10-31T06:00:49.331Z,33.50
2022-10-31T06:03:16.597Z,28.73
2022-10-31T06:06:03.793Z,27.53
2022-10-31T06:08:35.505Z,26.03
2022-10-31T06:11:05.975Z,28.80
2022-10-31T06:13:51.431Z,27.13
2022-10-31T06:16:23.830Z,27.63
2022-10-31T06:18:51.606Z,36.63
2022-10-31T06:21:19.275Z,27.50
2022-10-31T06:23:48.711Z,25.83
2022-10-31T06:26:26.815Z,29.77
2022-10-31T06:28:53.937Z,28.47
2022-10-31T06:31:37.022Z,43.77
2022-10-31T06:34:03.989Z,48.93
2022-10-31T06:36:31.042Z,49.67
2022-10-31T06:38:58.787Z,43.03
2022-10-31T06:41:26.626Z,48.57
2022-10-31T06:43:54.627Z,35.40
2022-10-31T06:46:37.019Z,32.03
2022-10-31T06:49:21.291Z,26.13
2022-10-31T06:51:54.445Z,26.50
2022-10-31T06:54:22.369Z,26.13
2022-10-31T06:56:50.314Z,32.73
2022-10-31T06:59:17.375Z,25.33
2022-10-31T07:02:08.497Z,23.70
2022-10-31T07:04:35.468Z,21.77
2022-10-31T07:07:02.701Z,20.70
2022-10-31T07:09:30.370Z,26.43
2022-10-31T07:11:59.715Z,24.73
2022-10-31T07:14:26.608Z,34.27
2022-10-31T07:16:54.105Z,29.80
2022-10-31T07:19:26.106Z,25.80
2022-10-31T07:21:53.008Z,25.07
2022-10-31T07:24:19.954Z,27.90
2022-10-31T07:27:15.574Z,25.00
2022-10-31T07:29:43.030Z,27.80
2022-10-31T07:32:10.207Z,40.53
2022-10-31T07:34:46.635Z,35.57
2022-10-31T07:37:17.355Z,24.83
2022-10-31T07:39:44.251Z,30.80
2022-10-31T07:42:11.353Z,41.43
2022-10-31T07:44:43.890Z,32.67
2022-10-31T07:47:13.395Z,32.53
2022-10-31T07:50:03.505Z,56.47
2022-10-31T07:53:11.797Z,32.73
2022-10-31T07:55:49.271Z,27.80
2022-10-31T07:58:17.887Z,35.80
2022-10-31T08:00:48.151Z,25.00
2022-10-31T08:03:22.458Z,37.10
2022-10-31T08:06:15.421Z,38.70
2022-10-31T08:09:07.868Z,31.93
2022-10-31T08:11:34.773Z,36.30
2022-10-31T08:14:02.775Z,29.30
2022-10-31T08:16:29.729Z,47.53
2022-10-31T08:19:01.174Z,39.47
2022-10-31T08:21:29.934Z,34.20
2022-10-31T08:23:57.970Z,46.13
2022-10-31T08:26:25.679Z,44.43
2022-10-31T08:28:55.757Z,60.33
2022-10-31T08:31:31.971Z,44.83
2022-10-31T08:34:19.050Z,55.97
2022-10-31T08:37:08.542Z,37.77
2022-10-31T08:39:41.020Z,39.50
2022-10-31T08:42:07.957Z,40.30
2022-10-31T08:44:34.864Z,42.03
2022-10-31T08:47:01.973Z,36.70
2022-10-31T08:49:32.651Z,40.70
2022-10-31T08:51:59.639Z,47.30
2022-10-31T08:54:31.830Z,43.80
2022-10-31T08:57:19.016Z,35.90
2022-10-31T08:59:47.819Z,45.60
2022-10-31T09:02:24.223Z,46.13
2022-10-31T09:04:54.365Z,35.43
2022-10-31T09:07:21.809Z,39.47
2022-10-31T09:09:49.446Z,35.33
2022-10-31T09:12:17.845Z,49.40
2022-10-31T09:15:03.402Z,44.10
2022-10-31T09:17:38.839Z,60.63
2022-10-31T09:20:24.065Z,46.10
2022-10-31T09:23:01.400Z,37.20
2022-10-31T09:25:30.523Z,47.83
2022-10-31T09:28:23.638Z,42.37
2022-10-31T09:30:53.943Z,45.87
2022-10-31T09:33:40.788Z,39.17
2022-10-31T09:36:33.383Z,57.93
2022-10-31T09:39:00.266Z,43.50
2022-10-31T09:41:57.302Z,41.00
2022-10-31T09:45:18.364Z,45.10
2022-10-31T09:48:00.794Z,51.73
2022-10-31T09:50:48.537Z,38.60
2022-10-31T09:54:02.000Z,50.40
2022-10-31T09:56:32.217Z,45.90
2022-10-31T09:59:02.771Z,46.30
2022-10-31T10:01:45.684Z,41.10
2022-10-31T10:04:30.500Z,43.33
2022-10-31T10:07:46.067Z,48.03
2022-10-31T10:10:50.355Z,43.70
2022-10-31T10:13:47.594Z,50.30
2022-10-31T10:16:49.195Z,56.90
2022-10-31T10:19:57.875Z,50.23
2022-10-31T10:22:48.462Z,64.03
2022-10-31T10:25:24.610Z,60.10
2022-10-31T10:28:06.339Z,69.23
2022-10-31T10:30:55.694Z,68.10
2022-10-31T10:33:31.564Z,68.50
2022-10-31T10:36:06.602Z,64.50
2022-10-31T10:38:57.759Z,66.30
2022-10-31T10:41:33.246Z,63.73
2022-10-31T10:44:01.131Z,68.23
2022-10-31T10:47:00.477Z,61.67
2022-10-31T10:49:46.750Z,71.40
2022-10-31T10:52:50.900Z,66.43
2022-10-31T10:55:40.915Z,64.77
2022-10-31T10:58:10.090Z,80.50
2022-10-31T11:00:48.459Z,72.07
2022-10-31T11:03:17.775Z,66.80
2022-10-31T11:05:54.237Z,89.23
2022-10-31T11:08:33.353Z,83.73
2022-10-31T11:11:03.612Z,106.80
2022-10-31T11:13:31.826Z,83.80
2022-10-31T11:16:05.765Z,80.87
2022-10-31T11:18:40.716Z,79.37
2022-10-31T11:21:26.895Z,93.80
2022-10-31T11:24:17.715Z,92.33
2022-10-31T11:26:47.340Z,84.03
2022-10-31T11:29:28.093Z,89.30
2022-10-31T11:31:57.947Z,84.20
2022-10-31T11:34:34.350Z,77.93
2022-10-31T11:37:19.200Z,91.73
2022-10-31T11:39:54.444Z,82.00
2022-10-31T11:42:30.086Z,87.90
2022-10-31T11:44:57.809Z,75.23
2022-10-31T11:47:31.077Z,87.20
2022-10-31T11:50:02.545Z,99.13
2022-10-31T11:52:32.619Z,92.83
2022-10-31T11:55:18.261Z,85.30
2022-10-31T11:57:50.149Z,85.60
2022-10-31T12:03:18.251Z,93.27
2022-10-31T12:05:48.695Z,79.47
2022-10-31T12:08:15.685Z,78.10
2022-10-31T12:11:14.060Z,78.87
2022-10-31T12:14:03.664Z,82.03
2022-10-31T12:17:04.922Z,78.20
2022-10-31T12:20:08.610Z,68.10
2022-10-31T12:23:00.308Z,75.17
2022-10-31T12:25:41.406Z,92.73
2022-10-31T12:28:55.255Z,69.83
2022-10-31T12:32:18.766Z,69.73
2022-10-31T12:34:59.451Z,77.87
2022-10-31T12:38:26.238Z,77.27
2022-10-31T12:41:23.730Z,79.37
2022-10-31T12:44:06.718Z,68.07
2022-10-31T12:46:57.420Z,78.13
2022-10-31T12:49:52.797Z,74.47
2022-10-31T12:53:01.200Z,67.97
2022-10-31T12:56:00.436Z,92.93
2022-10-31T12:58:44.050Z,81.40
2022-10-31T13:01:25.121Z,73.90
2022-10-31T13:04:22.567Z,74.73
2022-10-31T13:07:00.650Z,75.53
2022-10-31T13:09:36.732Z,74.27
2022-10-31T13:12:15.692Z,72.53
2022-10-31T13:14:57.378Z,69.20
2022-10-31T13:17:36.696Z,77.57
2022-10-31T13:20:35.546Z,63.63
2022-10-31T13:23:49.194Z,74.80
2022-10-31T13:26:19.813Z,72.80
2022-10-31T13:28:55.489Z,77.10
2022-10-31T13:31:22.534Z,69.87
2022-10-31T13:33:54.599Z,64.57
2022-10-31T13:36:40.539Z,66.17
2022-10-31T13:39:50.614Z,61.53
2022-10-31T13:42:25.061Z,64.50
2022-10-31T13:44:51.945Z,67.70
2022-10-31T13:47:30.352Z,69.50
2022-10-31T13:50:23.431Z,57.20
2022-10-31T13:52:50.701Z,70.53
2022-10-31T13:55:43.091Z,69.87
2022-10-31T13:58:31.139Z,52.57
2022-10-31T14:01:18.261Z,58.30
2022-10-31T14:04:05.008Z,59.53
2022-10-31T14:06:54.699Z,58.83
2022-10-31T14:09:48.140Z,51.30
2022-10-31T14:12:38.197Z,54.10
2022-10-31T14:15:22.357Z,51.30
2022-10-31T14:18:02.860Z,48.80
2022-10-31T14:20:42.626Z,54.30
2022-10-31T14:23:31.260Z,51.60
2022-10-31T14:26:19.735Z,50.50
2022-10-31T14:28:48.458Z,55.93
2022-10-31T14:31:59.626Z,52.77
2022-10-31T14:34:39.733Z,47.30
2022-10-31T14:38:06.532Z,56.63
2022-10-31T14:41:16.406Z,51.13
2022-10-31T14:44:19.123Z,46.80
2022-10-31T14:47:02.196Z,48.50
2022-10-31T14:50:10.354Z,42.47
2022-10-31T14:52:39.066Z,48.80
2022-10-31T14:55:12.659Z,50.17
2022-10-31T14:57:53.812Z,49.10
2022-10-31T15:00:23.076Z,44.00
2022-10-31T15:03:23.399Z,41.80
2022-10-31T15:05:54.433Z,45.47
2022-10-31T15:08:36.645Z,47.70
2022-10-31T15:11:18.353Z,46.17
2022-10-31T15:13:54.924Z,52.77
2022-10-31T15:16:43.179Z,46.53
2022-10-31T15:19:18.166Z,47.70
2022-10-31T15:21:46.983Z,53.03
2022-10-31T15:24:19.322Z,48.43
2022-10-31T15:26:52.076Z,48.07
2022-10-31T15:29:24.814Z,45.10
2022-10-31T15:31:56.333Z,50.97
2022-10-31T15:34:43.720Z,46.40
2022-10-31T15:37:14.639Z,46.77
2022-10-31T15:39:42.296Z,51.00
2022-10-31T15:42:35.426Z,47.73
2022-10-31T15:45:03.513Z,48.43
2022-10-31T15:47:33.185Z,52.27
2022-10-31T15:50:02.121Z,52.97
2022-10-31T15:52:48.151Z,52.97
2022-10-31T15:55:16.817Z,58.83
2022-10-31T15:57:51.901Z,53.30
2022-10-31T16:00:30.419Z,54.70
2022-10-31T16:03:15.776Z,48.63
2022-10-31T16:05:50.850Z,50.00
2022-10-31T16:08:30.749Z,49.63
2022-10-31T16:11:00.645Z,46.13
2022-10-31T16:13:31.936Z,56.00
2022-10-31T16:16:34.825Z,49.67
2022-10-31T16:19:04.817Z,55.13
2022-10-31T16:21:36.790Z,51.60
2022-10-31T16:24:27.873Z,52.50
2022-10-31T16:27:18.306Z,46.27
2022-10-31T16:29:48.135Z,59.20
2022-10-31T16:32:56.535Z,48.90
2022-10-31T16:35:29.271Z,46.53
2022-10-31T16:37:56.222Z,50.63
2022-10-31T16:40:23.139Z,63.80
2022-10-31T16:42:50.176Z,55.00
2022-10-31T16:45:26.867Z,48.13
2022-10-31T16:47:54.015Z,57.90
2022-10-31T16:50:27.108Z,60.63
2022-10-31T16:53:12.824Z,59.13
2022-10-31T16:55:46.724Z,72.60
2022-10-31T16:58:39.433Z,61.97
2022-10-31T17:01:07.941Z,59.00
2022-10-31T17:03:36.420Z,63.43
2022-10-31T17:06:03.364Z,61.07
2022-10-31T17:08:30.880Z,61.67
2022-10-31T17:10:59.043Z,64.67
2022-10-31T17:13:30.941Z,78.40
2022-10-31T17:16:00.451Z,68.83
2022-10-31T17:18:28.167Z,57.50
2022-10-31T17:21:06.054Z,50.17
2022-10-31T17:23:33.671Z,62.20
2022-10-31T17:26:01.040Z,71.97
2022-10-31T17:28:27.919Z,59.10
2022-10-31T17:30:58.352Z,65.03
2022-10-31T17:33:25.343Z,60.83
2022-10-31T17:35:52.209Z,67.83
2022-10-31T17:38:19.154Z,250.47
2022-10-31T17:40:46.049Z,64.83
2022-10-31T17:43:13.161Z,68.10
2022-10-31T17:45:41.894Z,57.90
2022-10-31T17:48:12.521Z,73.60
2022-10-31T17:50:39.463Z,58.10
2022-10-31T17:53:06.382Z,73.60
2022-10-31T17:55:36.219Z,62.40
2022-10-31T17:58:04.660Z,87.10
2022-10-31T18:00:31.695Z,66.53
2022-10-31T18:02:58.904Z,69.80
2022-10-31T18:05:26.034Z,68.63
2022-10-31T18:07:53.112Z,66.73
2022-10-31T18:10:20.004Z,60.80
2022-10-31T18:12:48.683Z,63.77
2022-10-31T18:15:17.773Z,66.17
2022-10-31T18:17:45.677Z,68.90
2022-10-31T18:20:12.934Z,63.40
2022-10-31T18:22:39.819Z,60.47
2022-10-31T18:25:07.083Z,65.73
2022-10-31T18:27:33.947Z,58.67
2022-10-31T18:30:00.821Z,70.97
2022-10-31T18:32:27.708Z,68.90
2022-10-31T18:34:54.582Z,62.23
2022-10-31T18:37:21.443Z,56.73
2022-10-31T18:39:48.322Z,61.60
2022-10-31T18:42:15.207Z,83.73
2022-10-31T18:44:42.103Z,57.10
2022-10-31T18:47:09.033Z,52.33
2022-10-31T18:49:36.613Z,42.53
2022-10-31T18:52:04.675Z,50.93
2022-10-31T18:54:31.590Z,53.37
2022-10-31T18:56:58.464Z,60.90
2022-10-31T18:59:25.337Z,73.27
2022-10-31T19:01:52.300Z,61.23
2022-10-31T19:04:19.346Z,45.50
2022-10-31T19:06:46.318Z,58.77
2022-10-31T19:09:13.228Z,50.13
2022-10-31T19:11:40.161Z,58.07
2022-10-31T19:14:11.008Z,48.97
2022-10-31T19:16:37.896Z,70.80
2022-10-31T19:19:05.262Z,48.40
2022-10-31T19:21:32.459Z,47.60
2022-10-31T19:24:00.825Z,55.00
2022-10-31T19:26:28.848Z,57.70
2022-10-31T19:28:56.642Z,50.93
2022-10-31T19:31:24.069Z,40.40
2022-10-31T19:33:50.982Z,89.47
2022-10-31T19:36:20.136Z,73.73
2022-10-31T19:38:49.646Z,117.73
2022-10-31T19:41:26.096Z,58.20
2022-10-31T19:43:53.872Z,46.37
2022-10-31T19:46:47.841Z,49.10
2022-10-31T19:49:13.669Z,59.67
2022-10-31T19:51:40.547Z,40.03
2022-10-31T19:54:07.601Z,51.40
2022-10-31T19:56:34.688Z,40.30
2022-10-31T19:59:03.152Z,56.80
2022-10-31T20:01:30.143Z,41.23
2022-10-31T20:03:57.081Z,71.27
2022-10-31T20:06:33.110Z,110.07
2022-10-31T20:09:03.855Z,50.97
2022-10-31T20:11:30.735Z,37.87
2022-10-31T20:13:59.257Z,43.43
2022-10-31T20:16:27.222Z,36.43
2022-10-31T20:18:55.107Z,45.30
2022-10-31T20:21:26.332Z,47.33
2022-10-31T20:24:00.740Z,38.03
2022-10-31T20:26:28.853Z,33.27
2022-10-31T20:28:57.614Z,31.60
2022-10-31T20:31:29.085Z,33.47
2022-10-31T20:33:56.440Z,34.23
2022-10-31T20:36:23.851Z,32.37
2022-10-31T20:38:52.624Z,32.27
2022-10-31T20:41:19.881Z,30.53
2022-10-31T20:43:47.241Z,34.33
2022-10-31T20:46:20.736Z,40.30
2022-10-31T20:48:48.398Z,299.50
2022-10-31T20:51:19.320Z,93.33
2022-10-31T20:53:46.430Z,29.33
2022-10-31T20:56:20.581Z,26.57
2022-10-31T20:58:48.738Z,25.90
2022-10-31T21:01:28.779Z,28.90
2022-10-31T21:03:55.975Z,29.37
2022-10-31T21:06:23.352Z,27.20
2022-10-31T21:08:51.058Z,27.50
2022-10-31T21:11:21.304Z,27.93
2022-10-31T21:13:49.156Z,25.63
2022-10-31T21:16:22.446Z,25.80
2022-10-31T21:18:50.782Z,30.10
2022-10-31T21:21:32.441Z,29.87
2022-10-31T21:24:10.312Z,24.53
2022-10-31T21:26:41.035Z,23.43
2022-10-31T21:29:09.781Z,25.53
2022-10-31T21:31:38.388Z,27.57
2022-10-31T21:34:05.797Z,29.90
2022-10-31T21:36:34.527Z,27.10
2022-10-31T21:39:01.510Z,29.40
2022-10-31T21:41:28.526Z,32.73
2022-10-31T21:43:55.502Z,28.20
2022-10-31T21:46:26.604Z,25.50
2022-10-31T21:48:55.279Z,22.23
2022-10-31T21:51:29.149Z,30.20
2022-10-31T21:54:15.389Z,24.83
2022-10-31T21:56:42.657Z,26.67
2022-10-31T21:59:09.735Z,22.90
2022-10-31T22:01:37.183Z,25.90
2022-10-31T22:04:04.807Z,26.53
2022-10-31T22:06:32.167Z,25.53
2022-10-31T22:09:00.962Z,23.47
2022-10-31T22:11:28.503Z,23.70
2022-10-31T22:13:56.322Z,26.87
2022-10-31T22:16:24.816Z,27.10
2022-10-31T22:18:54.685Z,26.80
2022-10-31T22:21:24.421Z,28.27
2022-10-31T22:24:02.040Z,38.60
2022-10-31T22:26:32.285Z,23.27
2022-10-31T22:29:01.072Z,28.73
2022-10-31T22:31:30.392Z,27.70
2022-10-31T22:33:57.550Z,24.80
2022-10-31T22:36:28.493Z,50.53
2022-10-31T22:38:55.741Z,22.30
2022-10-31T22:41:26.359Z,25.07
2022-10-31T22:43:54.800Z,23.23
2022-10-31T22:46:25.772Z,19.73
2022-10-31T22:48:56.411Z,24.60
2022-10-31T22:51:29.894Z,24.30
2022-10-31T22:53:57.230Z,22.50
2022-10-31T22:56:30.366Z,29.07
2022-10-31T22:58:58.751Z,30.03
2022-10-31T23:01:33.808Z,47.03
2022-10-31T23:04:01.609Z,26.53
2022-10-31T23:06:30.561Z,33.70
2022-10-31T23:08:59.547Z,42.73
2022-10-31T23:11:34.427Z,35.77
2022-10-31T23:14:13.763Z,44.67
2022-10-31T23:16:52.504Z,39.23
2022-10-31T23:19:29.090Z,49.27
2022-10-31T23:22:02.112Z,51.87
2022-10-31T23:24:44.569Z,59.30
2022-10-31T23:27:17.619Z,56.30
2022-10-31T23:29:52.682Z,63.67
2022-10-31T23:32:21.703Z,76.93
2022-10-31T23:34:52.111Z,78.13
2022-10-31T23:37:21.577Z,80.40
2022-10-31T23:39:48.705Z,82.27
2022-10-31T23:42:15.942Z,72.43
2022-10-31T23:44:42.910Z,75.37
2022-10-31T23:47:10.035Z,81.13
2022-10-31T23:49:37.105Z,91.53
2022-10-31T23:52:05.040Z,82.17
2022-10-31T23:54:32.370Z,80.23
2022-10-31T23:56:59.484Z,86.90
2022-10-31T23:59:26.865Z,78.50
