createdAt,value
2017-11-25T00:00:19.404Z,11.00
2017-11-25T00:02:45.632Z,11.00
2017-11-25T00:05:11.842Z,10.90
2017-11-25T00:07:38.105Z,10.90
2017-11-25T00:10:04.401Z,11.00
2017-11-25T00:12:30.688Z,11.00
2017-11-25T00:14:57.295Z,10.90
2017-11-25T00:17:23.538Z,10.90
2017-11-25T00:19:49.773Z,10.90
2017-11-25T00:22:15.997Z,10.90
2017-11-25T00:24:42.246Z,10.90
2017-11-25T00:27:08.839Z,10.90
2017-11-25T00:29:35.096Z,10.90
2017-11-25T00:32:01.312Z,10.90
2017-11-25T00:34:27.544Z,10.80
2017-11-25T00:36:53.811Z,10.80
2017-11-25T00:39:20.017Z,10.80
2017-11-25T00:41:46.611Z,10.80
2017-11-25T00:44:12.832Z,10.80
2017-11-25T00:46:39.049Z,10.80
2017-11-25T00:49:05.270Z,10.80
2017-11-25T00:51:31.488Z,10.80
2017-11-25T00:53:57.750Z,10.80
2017-11-25T00:56:23.975Z,10.80
2017-11-25T00:58:50.231Z,10.80
2017-11-25T01:01:16.459Z,10.80
2017-11-25T01:03:42.695Z,10.80
2017-11-25T01:06:08.914Z,10.90
2017-11-25T01:08:35.133Z,10.90
2017-11-25T01:11:01.337Z,10.90
2017-11-25T01:13:27.558Z,10.90
2017-11-25T01:15:53.789Z,10.90
2017-11-25T01:18:20.014Z,11.00
2017-11-25T01:20:46.242Z,10.90
2017-11-25T01:23:12.461Z,10.90
2017-11-25T01:25:38.684Z,10.90
2017-11-25T01:28:04.894Z,10.90
2017-11-25T01:30:31.097Z,10.90
2017-11-25T01:32:57.317Z,10.90
2017-11-25T01:35:23.559Z,10.90
2017-11-25T01:37:49.756Z,10.90
2017-11-25T01:40:16.074Z,10.80
2017-11-25T01:42:42.324Z,10.80
2017-11-25T01:45:08.586Z,10.80
2017-11-25T01:47:35.173Z,10.90
2017-11-25T01:50:01.408Z,10.90
2017-11-25T01:52:27.619Z,10.80
2017-11-25T01:54:53.898Z,10.70
2017-11-25T01:57:20.525Z,10.80
2017-11-25T01:59:46.758Z,10.80
2017-11-25T02:02:12.963Z,10.80
2017-11-25T02:04:39.199Z,10.90
2017-11-25T02:07:05.487Z,11.00
2017-11-25T02:09:31.761Z,11.00
2017-11-25T02:11:57.985Z,10.80
2017-11-25T02:14:24.253Z,10.90
2017-11-25T02:16:50.878Z,11.00
2017-11-25T02:19:17.156Z,11.00
2017-11-25T02:21:43.423Z,10.80
2017-11-25T02:24:09.686Z,10.90
2017-11-25T02:26:35.929Z,10.90
2017-11-25T02:29:02.508Z,11.00
2017-11-25T02:31:28.762Z,11.00
2017-11-25T02:33:55.376Z,11.20
2017-11-25T02:36:21.641Z,11.20
2017-11-25T02:38:47.888Z,11.20
2017-11-25T02:41:14.132Z,11.20
2017-11-25T02:43:40.407Z,11.20
2017-11-25T02:46:06.633Z,11.10
2017-11-25T02:48:32.903Z,11.20
2017-11-25T02:50:59.156Z,11.20
2017-11-25T02:53:25.390Z,11.20
2017-11-25T02:55:51.634Z,11.30
2017-11-25T02:58:17.908Z,11.30
2017-11-25T03:00:44.164Z,11.30
2017-11-25T03:03:10.438Z,11.30
2017-11-25T03:05:37.096Z,11.20
2017-11-25T03:08:03.370Z,11.20
2017-11-25T03:10:29.621Z,11.20
2017-11-25T03:12:55.905Z,11.30
2017-11-25T03:15:22.180Z,11.40
2017-11-25T03:17:48.417Z,11.30
2017-11-25T03:20:15.040Z,11.20
2017-11-25T03:22:41.269Z,11.20
2017-11-25T03:25:07.564Z,11.10
2017-11-25T03:27:33.813Z,11.10
2017-11-25T03:30:00.052Z,11.10
2017-11-25T03:32:26.252Z,11.10
2017-11-25T03:34:52.481Z,11.00
2017-11-25T03:37:18.705Z,10.90
2017-11-25T03:39:44.966Z,10.90
2017-11-25T03:42:11.203Z,10.90
2017-11-25T03:44:37.414Z,10.90
2017-11-25T03:47:03.633Z,10.90
2017-11-25T03:49:29.870Z,11.00
2017-11-25T03:51:56.152Z,11.00
2017-11-25T03:54:22.401Z,10.90
2017-11-25T03:56:48.650Z,10.90
2017-11-25T03:59:14.933Z,11.00
2017-11-25T04:01:41.158Z,10.90
2017-11-25T04:04:07.352Z,10.90
2017-11-25T04:06:33.577Z,10.90
2017-11-25T04:08:59.815Z,10.90
2017-11-25T04:11:26.056Z,10.80
2017-11-25T04:13:52.639Z,10.80
2017-11-25T04:16:18.863Z,10.80
2017-11-25T04:18:45.120Z,10.80
2017-11-25T04:21:11.417Z,10.80
2017-11-25T04:23:37.647Z,10.90
2017-11-25T04:26:03.876Z,10.90
2017-11-25T04:28:30.096Z,10.80
2017-11-25T04:30:56.336Z,10.80
2017-11-25T04:33:22.565Z,10.80
2017-11-25T04:35:48.789Z,10.80
2017-11-25T04:38:14.988Z,10.90
2017-11-25T04:40:41.212Z,10.90
2017-11-25T04:43:07.409Z,10.90
2017-11-25T04:45:33.610Z,10.90
2017-11-25T04:47:59.861Z,10.90
2017-11-25T04:50:26.094Z,10.90
2017-11-25T04:52:52.335Z,10.80
2017-11-25T04:55:18.940Z,10.80
2017-11-25T04:57:45.264Z,10.80
2017-11-25T05:00:11.533Z,10.70
2017-11-25T05:02:37.827Z,10.80
2017-11-25T05:05:04.093Z,10.70
2017-11-25T05:07:30.734Z,10.80
2017-11-25T05:09:56.976Z,10.80
2017-11-25T05:12:23.235Z,10.80
2017-11-25T05:14:49.507Z,10.80
2017-11-25T05:17:16.188Z,10.70
2017-11-25T05:19:42.435Z,10.70
2017-11-25T05:22:08.649Z,10.50
2017-11-25T05:24:34.901Z,10.40
2017-11-25T05:27:01.164Z,10.30
2017-11-25T05:29:27.788Z,10.40
2017-11-25T05:31:54.049Z,10.40
2017-11-25T05:34:20.329Z,10.50
2017-11-25T05:36:46.558Z,10.50
2017-11-25T05:39:12.808Z,10.60
2017-11-25T05:41:39.078Z,10.60
2017-11-25T05:44:05.348Z,10.60
2017-11-25T05:46:31.541Z,10.60
2017-11-25T05:48:57.782Z,10.40
2017-11-25T05:51:24.040Z,10.20
2017-11-25T05:53:50.291Z,10.20
2017-11-25T05:56:16.852Z,10.50
2017-11-25T05:58:43.072Z,10.50
2017-11-25T06:01:09.337Z,10.60
2017-11-25T06:03:35.542Z,10.60
2017-11-25T06:06:01.787Z,10.60
2017-11-25T06:08:28.047Z,10.50
2017-11-25T06:10:54.237Z,10.50
2017-11-25T06:13:20.439Z,10.50
2017-11-25T06:15:46.661Z,10.50
2017-11-25T06:18:12.877Z,10.50
2017-11-25T06:20:39.108Z,10.50
2017-11-25T06:23:05.357Z,10.50
2017-11-25T06:25:31.599Z,10.50
2017-11-25T06:27:57.855Z,10.50
2017-11-25T06:30:24.094Z,10.50
2017-11-25T06:32:50.332Z,10.40
2017-11-25T06:35:16.572Z,10.30
2017-11-25T06:37:43.176Z,10.40
2017-11-25T06:40:09.406Z,10.40
2017-11-25T06:42:35.609Z,10.50
2017-11-25T06:45:01.818Z,10.50
2017-11-25T06:47:28.070Z,10.50
2017-11-25T06:49:54.280Z,10.50
2017-11-25T06:52:20.482Z,10.60
2017-11-25T06:54:46.712Z,10.60
2017-11-25T06:57:12.952Z,10.80
2017-11-25T06:59:39.169Z,10.80
2017-11-25T07:02:05.762Z,10.80
2017-11-25T07:04:32.008Z,10.80
2017-11-25T07:06:58.210Z,10.70
2017-11-25T07:09:24.412Z,10.50
2017-11-25T07:11:50.652Z,10.40
2017-11-25T07:14:16.918Z,10.30
2017-11-25T07:16:43.167Z,10.30
2017-11-25T07:19:09.409Z,10.20
2017-11-25T07:21:35.654Z,10.10
2017-11-25T07:24:01.896Z,9.90
2017-11-25T07:26:28.127Z,10.00
2017-11-25T07:28:54.423Z,10.00
2017-11-25T07:31:20.639Z,9.90
2017-11-25T07:33:47.217Z,9.90
2017-11-25T07:36:13.451Z,9.90
2017-11-25T07:38:39.674Z,9.90
2017-11-25T07:41:05.965Z,9.90
2017-11-25T07:43:32.609Z,10.00
2017-11-25T07:45:58.879Z,10.00
2017-11-25T07:48:25.170Z,10.10
2017-11-25T07:50:51.446Z,10.10
2017-11-25T07:53:17.667Z,9.90
2017-11-25T07:55:43.937Z,9.80
2017-11-25T07:58:10.555Z,9.70
2017-11-25T08:00:36.787Z,9.70
2017-11-25T08:03:03.005Z,9.70
2017-11-25T08:05:29.238Z,9.70
2017-11-25T08:07:55.494Z,9.80
2017-11-25T08:10:22.151Z,9.80
2017-11-25T08:12:48.375Z,9.90
2017-11-25T08:15:14.619Z,9.90
2017-11-25T08:17:40.866Z,9.80
2017-11-25T08:20:07.113Z,9.70
2017-11-25T08:22:33.753Z,9.30
2017-11-25T08:25:00.048Z,9.40
2017-11-25T08:27:26.264Z,9.50
2017-11-25T08:29:52.514Z,9.60
2017-11-25T08:32:18.756Z,9.70
2017-11-25T08:34:45.004Z,9.60
2017-11-25T08:37:11.247Z,9.70
2017-11-25T08:39:37.824Z,9.50
2017-11-25T08:42:04.487Z,9.50
2017-11-25T08:44:30.741Z,9.50
2017-11-25T08:46:57.329Z,9.30
2017-11-25T08:49:23.561Z,9.30
2017-11-25T08:51:49.850Z,9.40
2017-11-25T08:54:16.082Z,9.40
2017-11-25T08:56:43.715Z,9.40
2017-11-25T08:59:09.968Z,9.40
2017-11-25T09:01:36.550Z,9.40
2017-11-25T09:04:02.768Z,9.40
2017-11-25T09:06:28.995Z,9.30
2017-11-25T09:08:55.212Z,9.20
2017-11-25T09:11:21.456Z,9.10
2017-11-25T09:13:47.722Z,9.10
2017-11-25T09:16:13.951Z,8.90
2017-11-25T09:18:40.182Z,9.00
2017-11-25T09:21:06.836Z,9.20
2017-11-25T09:23:33.441Z,9.30
2017-11-25T09:25:59.682Z,9.30
2017-11-25T09:28:25.951Z,9.40
2017-11-25T09:30:52.243Z,9.40
2017-11-25T09:33:18.865Z,9.40
2017-11-25T09:35:45.136Z,9.40
2017-11-25T09:38:11.366Z,9.40
2017-11-25T09:40:37.663Z,9.10
2017-11-25T09:43:04.052Z,8.90
2017-11-25T09:45:30.372Z,8.70
2017-11-25T09:47:56.647Z,8.50
2017-11-25T09:50:22.912Z,8.30
2017-11-25T09:52:49.202Z,8.20
2017-11-25T09:55:15.465Z,8.30
2017-11-25T09:57:41.741Z,8.30
2017-11-25T10:00:08.015Z,8.20
2017-11-25T10:02:34.629Z,8.50
2017-11-25T10:05:00.835Z,8.50
2017-11-25T10:07:27.100Z,8.50
2017-11-25T10:09:53.747Z,8.40
2017-11-25T10:12:20.372Z,8.50
2017-11-25T10:14:46.975Z,8.50
2017-11-25T10:17:13.228Z,8.50
2017-11-25T10:19:39.442Z,8.60
2017-11-25T10:22:05.667Z,8.70
2017-11-25T10:24:31.864Z,8.90
2017-11-25T10:26:58.123Z,8.80
2017-11-25T10:29:24.355Z,8.60
2017-11-25T10:31:50.586Z,8.50
2017-11-25T10:34:16.802Z,8.40
2017-11-25T10:36:43.093Z,8.40
2017-11-25T10:39:09.314Z,8.40
2017-11-25T10:41:35.587Z,8.30
2017-11-25T10:44:01.815Z,8.20
2017-11-25T10:46:28.076Z,8.00
2017-11-25T10:48:54.686Z,8.30
2017-11-25T10:51:20.910Z,8.30
2017-11-25T10:53:47.132Z,8.30
2017-11-25T10:56:13.336Z,8.20
2017-11-25T10:58:39.628Z,8.20
2017-11-25T11:01:06.276Z,8.10
2017-11-25T11:03:32.572Z,8.10
2017-11-25T11:05:58.830Z,7.90
2017-11-25T11:08:25.485Z,7.60
2017-11-25T11:10:52.197Z,7.60
2017-11-25T11:13:18.889Z,7.40
2017-11-25T11:15:45.160Z,7.40
2017-11-25T11:18:11.455Z,7.40
2017-11-25T11:20:37.701Z,7.50
2017-11-25T11:23:03.947Z,7.40
2017-11-25T11:25:30.205Z,7.20
2017-11-25T11:27:56.429Z,6.90
2017-11-25T11:30:22.656Z,6.70
2017-11-25T11:32:48.922Z,6.70
2017-11-25T11:35:15.158Z,6.90
2017-11-25T11:37:41.372Z,7.20
2017-11-25T11:40:07.662Z,7.40
2017-11-25T11:42:34.315Z,7.50
2017-11-25T11:45:00.580Z,7.50
2017-11-25T11:47:26.806Z,7.60
2017-11-25T11:49:53.050Z,7.40
2017-11-25T11:52:19.284Z,7.20
2017-11-25T11:54:45.558Z,7.30
2017-11-25T11:57:11.862Z,7.50
2017-11-25T11:59:38.470Z,7.30
2017-11-25T12:02:04.753Z,7.40
2017-11-25T12:04:31.026Z,7.40
2017-11-25T12:06:57.273Z,7.40
2017-11-25T12:09:23.505Z,7.50
2017-11-25T12:11:49.780Z,7.60
2017-11-25T12:14:16.037Z,7.50
2017-11-25T12:16:42.288Z,7.60
2017-11-25T12:19:08.502Z,7.60
2017-11-25T12:21:34.818Z,7.50
2017-11-25T12:24:01.064Z,7.50
2017-11-25T12:26:27.275Z,7.30
2017-11-25T12:28:53.552Z,7.30
2017-11-25T12:31:19.749Z,7.10
2017-11-25T12:33:46.028Z,6.90
2017-11-25T12:36:12.318Z,6.90
2017-11-25T12:38:38.646Z,6.90
2017-11-25T12:41:04.935Z,7.10
2017-11-25T12:43:31.263Z,7.20
2017-11-25T12:45:57.515Z,7.40
2017-11-25T12:48:23.756Z,7.40
2017-11-25T12:50:50.223Z,7.50
2017-11-25T12:53:16.506Z,7.50
2017-11-25T12:55:42.736Z,7.20
2017-11-25T12:58:09.014Z,7.20
2017-11-25T13:00:35.235Z,7.00
2017-11-25T13:03:01.851Z,7.10
2017-11-25T13:05:28.097Z,7.10
2017-11-25T13:07:54.736Z,7.50
2017-11-25T13:10:20.994Z,7.50
2017-11-25T13:12:47.253Z,7.40
2017-11-25T13:15:13.457Z,7.40
2017-11-25T13:17:39.684Z,7.20
2017-11-25T13:20:05.937Z,7.20
2017-11-25T13:22:33.004Z,7.20
2017-11-25T13:24:59.217Z,7.10
2017-11-25T13:27:25.440Z,6.90
2017-11-25T13:29:51.684Z,6.80
2017-11-25T13:32:17.937Z,6.90
2017-11-25T13:34:44.239Z,6.80
2017-11-25T13:37:10.458Z,7.00
2017-11-25T13:39:36.717Z,7.20
2017-11-25T13:42:03.402Z,7.40
2017-11-25T13:44:29.698Z,7.40
2017-11-25T13:46:55.983Z,7.30
2017-11-25T13:49:22.295Z,7.20
2017-11-25T13:51:48.538Z,7.30
2017-11-25T13:54:14.826Z,7.40
2017-11-25T13:56:41.093Z,7.40
2017-11-25T13:59:07.410Z,7.40
2017-11-25T14:01:33.628Z,7.40
2017-11-25T14:03:59.895Z,7.50
2017-11-25T14:06:26.198Z,7.50
2017-11-25T14:08:52.468Z,7.60
2017-11-25T14:11:19.127Z,7.50
2017-11-25T14:13:45.408Z,7.50
2017-11-25T14:16:11.703Z,7.50
2017-11-25T14:18:37.978Z,7.20
2017-11-25T14:21:04.262Z,7.20
2017-11-25T14:23:30.521Z,7.30
2017-11-25T14:25:56.771Z,7.30
2017-11-25T14:28:23.014Z,7.20
2017-11-25T14:30:49.764Z,7.20
2017-11-25T14:33:16.403Z,7.40
2017-11-25T14:35:42.675Z,7.40
2017-11-25T14:38:08.986Z,7.40
2017-11-25T14:40:35.237Z,7.30
2017-11-25T14:43:01.502Z,7.30
2017-11-25T14:45:27.783Z,7.20
2017-11-25T14:47:54.072Z,7.20
2017-11-25T14:50:20.335Z,7.30
2017-11-25T14:52:46.877Z,7.20
2017-11-25T14:55:13.125Z,7.20
2017-11-25T14:57:39.414Z,7.10
2017-11-25T15:00:05.658Z,7.10
2017-11-25T15:02:31.907Z,6.80
2017-11-25T15:04:58.187Z,6.70
2017-11-25T15:07:24.763Z,6.80
2017-11-25T15:09:51.099Z,6.80
2017-11-25T15:12:17.321Z,6.70
2017-11-25T15:14:43.703Z,6.70
2017-11-25T15:17:10.367Z,6.50
2017-11-25T15:19:36.660Z,6.60
2017-11-25T15:22:02.956Z,6.50
2017-11-25T15:24:29.251Z,6.50
2017-11-25T15:26:55.525Z,6.60
2017-11-25T15:29:21.837Z,6.60
2017-11-25T15:31:48.080Z,6.60
2017-11-25T15:34:14.321Z,6.60
2017-11-25T15:36:40.861Z,6.60
2017-11-25T15:39:07.135Z,6.60
2017-11-25T15:41:33.387Z,6.60
2017-11-25T15:43:59.927Z,6.50
2017-11-25T15:46:26.200Z,6.40
2017-11-25T15:48:52.477Z,6.40
2017-11-25T15:51:18.758Z,6.30
2017-11-25T15:53:45.687Z,6.40
2017-11-25T15:56:12.030Z,6.40
2017-11-25T15:58:38.728Z,6.30
2017-11-25T16:01:05.060Z,6.40
2017-11-25T16:03:31.383Z,6.40
2017-11-25T16:05:57.687Z,6.30
2017-11-25T16:08:23.957Z,6.30
2017-11-25T16:10:50.236Z,6.20
2017-11-25T16:13:16.519Z,6.20
2017-11-25T16:15:42.837Z,6.30
2017-11-25T16:18:09.066Z,6.20
2017-11-25T16:20:35.347Z,6.30
2017-11-25T16:23:01.969Z,6.30
2017-11-25T16:25:28.656Z,6.20
2017-11-25T16:27:54.955Z,6.20
2017-11-25T16:30:21.252Z,6.20
2017-11-25T16:32:47.514Z,6.10
2017-11-25T16:35:13.802Z,6.10
2017-11-25T16:37:40.133Z,5.90
2017-11-25T16:40:06.520Z,5.80
2017-11-25T16:42:32.792Z,5.80
2017-11-25T16:44:59.103Z,5.70
2017-11-25T16:47:25.671Z,5.70
2017-11-25T16:49:51.950Z,5.80
2017-11-25T16:52:18.219Z,5.50
2017-11-25T16:54:44.482Z,5.50
2017-11-25T16:57:11.116Z,5.30
2017-11-25T16:59:37.383Z,5.30
2017-11-25T17:02:03.660Z,5.30
2017-11-25T17:04:29.896Z,5.40
2017-11-25T17:06:56.991Z,5.50
2017-11-25T17:09:23.249Z,5.60
2017-11-25T17:11:49.542Z,5.60
2017-11-25T17:14:15.796Z,5.60
2017-11-25T17:16:42.063Z,5.70
2017-11-25T17:19:08.695Z,6.10
2017-11-25T17:21:35.381Z,5.70
2017-11-25T17:24:01.734Z,5.70
2017-11-25T17:26:28.085Z,5.40
2017-11-25T17:28:54.717Z,5.10
2017-11-25T17:31:21.252Z,5.10
2017-11-25T17:33:47.509Z,5.10
2017-11-25T17:36:14.118Z,5.30
2017-11-25T17:38:40.400Z,5.30
2017-11-25T17:41:06.647Z,5.40
2017-11-25T17:43:32.924Z,5.40
2017-11-25T17:45:59.193Z,5.40
2017-11-25T17:48:25.424Z,5.40
2017-11-25T17:50:52.099Z,5.20
2017-11-25T17:53:18.337Z,5.20
2017-11-25T17:55:44.563Z,5.30
2017-11-25T17:58:10.842Z,5.30
2017-11-25T18:00:37.072Z,5.30
2017-11-25T18:03:03.306Z,5.40
2017-11-25T18:05:29.557Z,5.50
2017-11-25T18:07:55.820Z,5.40
2017-11-25T18:10:22.049Z,5.50
2017-11-25T18:12:48.313Z,5.70
2017-11-25T18:15:14.590Z,5.60
2017-11-25T18:17:40.814Z,5.60
2017-11-25T18:20:07.070Z,5.50
2017-11-25T18:22:33.652Z,5.40
2017-11-25T18:24:59.912Z,5.40
2017-11-25T18:27:26.193Z,5.50
2017-11-25T18:29:52.519Z,5.40
2017-11-25T18:32:18.824Z,5.30
2017-11-25T18:34:46.043Z,5.40
2017-11-25T18:37:12.419Z,5.40
2017-11-25T18:39:38.753Z,5.60
2017-11-25T18:42:04.999Z,5.60
2017-11-25T18:44:31.256Z,5.60
2017-11-25T18:46:57.515Z,5.80
2017-11-25T18:49:23.814Z,5.90
2017-11-25T18:51:50.083Z,6.00
2017-11-25T18:54:16.343Z,6.00
2017-11-25T18:56:42.576Z,6.00
2017-11-25T18:59:08.873Z,6.30
2017-11-25T19:01:35.490Z,6.30
2017-11-25T19:04:01.739Z,6.30
2017-11-25T19:06:28.015Z,6.20
2017-11-25T19:08:54.318Z,6.00
2017-11-25T19:11:20.602Z,5.90
2017-11-25T19:13:46.895Z,5.90
2017-11-25T19:16:13.153Z,5.90
2017-11-25T19:18:39.448Z,5.90
2017-11-25T19:21:05.695Z,5.90
2017-11-25T19:23:32.001Z,5.90
2017-11-25T19:25:58.227Z,5.90
2017-11-25T19:28:24.457Z,5.90
2017-11-25T19:30:50.755Z,5.90
2017-11-25T19:33:17.414Z,5.90
2017-11-25T19:35:43.673Z,5.90
2017-11-25T19:38:09.924Z,6.10
2017-11-25T19:40:36.180Z,6.10
2017-11-25T19:43:02.445Z,6.20
2017-11-25T19:45:28.675Z,6.10
2017-11-25T19:47:54.945Z,6.20
2017-11-25T19:50:21.228Z,6.30
2017-11-25T19:52:47.480Z,6.40
2017-11-25T19:55:13.704Z,6.40
2017-11-25T19:57:40.018Z,6.40
2017-11-25T20:00:06.275Z,6.50
2017-11-25T20:02:32.495Z,6.40
2017-11-25T20:04:58.773Z,6.40
2017-11-25T20:07:25.016Z,6.30
2017-11-25T20:09:51.273Z,6.30
2017-11-25T20:12:17.521Z,6.20
2017-11-25T20:14:43.778Z,6.10
2017-11-25T20:17:10.039Z,6.00
2017-11-25T20:19:36.337Z,6.10
2017-11-25T20:22:02.937Z,6.20
2017-11-25T20:24:29.227Z,6.30
2017-11-25T20:26:55.506Z,6.30
2017-11-25T20:29:21.749Z,6.30
2017-11-25T20:31:48.401Z,6.50
2017-11-25T20:34:14.682Z,6.50
2017-11-25T20:36:40.963Z,6.50
2017-11-25T20:39:07.220Z,6.50
2017-11-25T20:41:33.483Z,6.50
2017-11-25T20:43:59.758Z,6.50
2017-11-25T20:46:25.999Z,6.40
2017-11-25T20:48:52.250Z,6.30
2017-11-25T20:51:18.521Z,6.30
2017-11-25T20:53:45.173Z,6.10
2017-11-25T20:56:11.490Z,6.10
2017-11-25T20:58:38.237Z,6.30
2017-11-25T21:01:04.833Z,6.40
2017-11-25T21:03:31.069Z,6.40
2017-11-25T21:05:57.357Z,6.40
2017-11-25T21:08:23.608Z,6.30
2017-11-25T21:10:49.879Z,6.10
2017-11-25T21:13:16.551Z,6.10
2017-11-25T21:15:42.782Z,6.10
2017-11-25T21:18:09.041Z,6.10
2017-11-25T21:20:35.318Z,6.20
2017-11-25T21:23:01.583Z,6.30
2017-11-25T21:25:27.918Z,6.30
2017-11-25T21:27:54.163Z,6.40
2017-11-25T21:30:20.492Z,6.50
2017-11-25T21:32:46.735Z,6.50
2017-11-25T21:35:12.992Z,6.50
2017-11-25T21:37:39.241Z,6.50
2017-11-25T21:40:05.968Z,6.50
2017-11-25T21:42:32.221Z,6.60
2017-11-25T21:44:58.473Z,6.50
2017-11-25T21:47:24.775Z,6.50
2017-11-25T21:49:51.047Z,6.40
2017-11-25T21:52:17.272Z,6.30
2017-11-25T21:54:43.560Z,6.30
2017-11-25T21:57:09.813Z,6.30
2017-11-25T21:59:36.087Z,6.30
2017-11-25T22:02:02.406Z,6.20
2017-11-25T22:04:29.049Z,6.20
2017-11-25T22:06:55.697Z,6.20
2017-11-25T22:09:21.929Z,6.20
2017-11-25T22:11:48.182Z,6.00
2017-11-25T22:14:14.478Z,6.00
2017-11-25T22:16:40.727Z,6.10
2017-11-25T22:19:06.983Z,6.20
2017-11-25T22:21:33.244Z,6.10
2017-11-25T22:23:59.854Z,6.20
2017-11-25T22:26:26.116Z,6.20
2017-11-25T22:28:52.745Z,5.90
2017-11-25T22:31:18.960Z,6.00
2017-11-25T22:33:45.220Z,6.00
2017-11-25T22:36:11.831Z,6.10
2017-11-25T22:38:38.062Z,6.00
2017-11-25T22:41:04.340Z,6.10
2017-11-25T22:43:30.570Z,6.10
2017-11-25T22:45:56.905Z,6.10
2017-11-25T22:48:23.161Z,6.10
2017-11-25T22:50:49.405Z,6.10
2017-11-25T22:53:15.673Z,6.00
2017-11-25T22:55:41.929Z,6.00
2017-11-25T22:58:08.170Z,6.00
2017-11-25T23:00:34.430Z,6.00
2017-11-25T23:03:00.701Z,5.90
2017-11-25T23:05:26.972Z,5.90
2017-11-25T23:07:53.236Z,5.90
2017-11-25T23:10:19.872Z,5.90
2017-11-25T23:12:46.524Z,5.80
2017-11-25T23:15:12.779Z,5.80
2017-11-25T23:17:39.020Z,5.80
2017-11-25T23:20:05.281Z,5.80
2017-11-25T23:22:31.613Z,5.80
2017-11-25T23:24:58.240Z,5.60
2017-11-25T23:27:24.487Z,5.60
2017-11-25T23:29:51.086Z,5.70
2017-11-25T23:32:17.325Z,5.70
2017-11-25T23:34:43.549Z,5.50
2017-11-25T23:37:09.787Z,5.50
2017-11-25T23:39:35.998Z,5.50
2017-11-25T23:42:02.203Z,5.50
2017-11-25T23:44:28.449Z,5.60
2017-11-25T23:46:54.666Z,5.70
2017-11-25T23:49:20.919Z,5.80
2017-11-25T23:51:47.168Z,5.80
2017-11-25T23:54:13.775Z,5.80
2017-11-25T23:56:40.001Z,5.80
2017-11-25T23:59:06.261Z,5.70
