createdAt,value
2023-04-05T00:00:03.987Z,1019.64
2023-04-05T00:01:04.096Z,1019.62
2023-04-05T00:02:11.511Z,1019.62
2023-04-05T00:03:04.019Z,1019.55
2023-04-05T00:04:05.045Z,1019.65
2023-04-05T00:05:03.928Z,1019.62
2023-04-05T00:06:04.019Z,1019.63
2023-04-05T00:07:03.904Z,1019.61
2023-04-05T00:08:03.902Z,1019.66
2023-04-05T00:09:03.907Z,1019.69
2023-04-05T00:10:03.896Z,1019.65
2023-04-05T00:11:03.891Z,1019.64
2023-04-05T00:12:03.853Z,1019.66
2023-04-05T00:13:03.839Z,1019.66
2023-04-05T00:14:03.843Z,1019.66
2023-04-05T00:15:03.837Z,1019.64
2023-04-05T00:16:03.868Z,1019.64
2023-04-05T00:17:03.796Z,1019.66
2023-04-05T00:18:03.967Z,1019.66
2023-04-05T00:19:03.788Z,1019.69
2023-04-05T00:20:03.788Z,1019.65
2023-04-05T00:21:03.752Z,1019.68
2023-04-05T00:22:03.742Z,1019.66
2023-04-05T00:23:03.744Z,1019.70
2023-04-05T00:24:03.721Z,1019.71
2023-04-05T00:25:03.719Z,1019.64
2023-04-05T00:26:03.710Z,1019.70
2023-04-05T00:27:03.705Z,1019.68
2023-04-05T00:28:03.680Z,1019.64
2023-04-05T00:29:03.661Z,1019.64
2023-04-05T00:30:03.721Z,1019.66
2023-04-05T00:31:03.670Z,1019.65
2023-04-05T00:32:03.690Z,1019.60
2023-04-05T00:33:03.750Z,1019.61
2023-04-05T00:34:03.620Z,1019.62
2023-04-05T00:35:03.599Z,1019.56
2023-04-05T00:36:03.659Z,1019.58
2023-04-05T00:37:03.596Z,1019.56
2023-04-05T00:38:03.561Z,1019.59
2023-04-05T00:39:03.558Z,1019.59
2023-04-05T00:40:03.596Z,1019.62
2023-04-05T00:41:03.539Z,1019.55
2023-04-05T00:42:03.539Z,1019.58
2023-04-05T00:43:03.531Z,1019.58
2023-04-05T00:44:03.502Z,1019.56
2023-04-05T00:45:03.492Z,1019.57
2023-04-05T00:46:03.524Z,1019.57
2023-04-05T00:47:03.487Z,1019.58
2023-04-05T00:48:03.476Z,1019.57
2023-04-05T00:49:03.488Z,1019.55
2023-04-05T00:50:03.439Z,1019.56
2023-04-05T00:51:03.421Z,1019.56
2023-04-05T00:52:03.446Z,1019.54
2023-04-05T00:53:03.409Z,1019.53
2023-04-05T00:54:03.393Z,1019.55
2023-04-05T00:55:03.406Z,1019.53
2023-04-05T00:56:03.377Z,1019.50
2023-04-05T00:57:03.383Z,1019.55
2023-04-05T00:58:03.345Z,1019.50
2023-04-05T00:59:03.964Z,1019.48
2023-04-05T01:00:03.343Z,1019.48
2023-04-05T01:01:03.348Z,1019.49
2023-04-05T01:02:03.301Z,1019.47
2023-04-05T01:03:03.386Z,1019.47
2023-04-05T01:04:03.655Z,1019.45
2023-04-05T01:05:03.272Z,1019.42
2023-04-05T01:06:03.275Z,1019.45
2023-04-05T01:07:03.279Z,1019.45
2023-04-05T01:08:03.232Z,1019.43
2023-04-05T01:09:03.223Z,1019.42
2023-04-05T01:10:03.218Z,1019.43
2023-04-05T01:11:03.249Z,1019.42
2023-04-05T01:12:03.204Z,1019.43
2023-04-05T01:13:03.300Z,1019.42
2023-04-05T01:14:03.175Z,1019.39
2023-04-05T01:15:03.175Z,1019.38
2023-04-05T01:16:03.312Z,1019.41
2023-04-05T01:17:03.147Z,1019.44
2023-04-05T01:18:03.163Z,1019.42
2023-04-05T01:19:03.127Z,1019.44
2023-04-05T01:20:03.109Z,1019.44
2023-04-05T01:21:03.104Z,1019.42
2023-04-05T01:22:03.090Z,1019.45
2023-04-05T01:23:03.066Z,1019.43
2023-04-05T01:24:03.081Z,1019.43
2023-04-05T01:25:03.052Z,1019.44
2023-04-05T01:26:03.062Z,1019.45
2023-04-05T01:27:03.045Z,1019.43
2023-04-05T01:28:03.016Z,1019.43
2023-04-05T01:29:03.004Z,1019.42
2023-04-05T01:30:02.990Z,1019.41
2023-04-05T01:31:03.036Z,1019.39
2023-04-05T01:32:02.994Z,1019.39
2023-04-05T01:33:02.971Z,1019.42
2023-04-05T01:34:02.960Z,1019.37
2023-04-05T01:35:02.942Z,1019.35
2023-04-05T01:36:03.019Z,1019.34
2023-04-05T01:37:02.916Z,1019.33
2023-04-05T01:38:02.904Z,1019.36
2023-04-05T01:39:02.894Z,1019.36
2023-04-05T01:40:02.901Z,1019.36
2023-04-05T01:41:02.888Z,1019.34
2023-04-05T01:42:02.874Z,1019.34
2023-04-05T01:43:02.853Z,1019.34
2023-04-05T01:44:02.859Z,1019.32
2023-04-05T01:45:02.848Z,1019.30
2023-04-05T01:46:02.886Z,1019.33
2023-04-05T01:47:02.843Z,1019.32
2023-04-05T01:48:02.821Z,1019.34
2023-04-05T01:49:02.800Z,1019.34
2023-04-05T01:50:02.771Z,1019.36
2023-04-05T01:51:02.762Z,1019.34
2023-04-05T01:52:02.768Z,1019.29
2023-04-05T01:53:02.746Z,1019.34
2023-04-05T01:54:02.750Z,1019.32
2023-04-05T01:55:02.719Z,1019.29
2023-04-05T01:56:02.759Z,1019.29
2023-04-05T01:57:02.697Z,1019.27
2023-04-05T01:58:02.691Z,1019.30
2023-04-05T01:59:02.718Z,1019.31
2023-04-05T02:00:02.683Z,1019.29
2023-04-05T02:01:02.711Z,1019.25
2023-04-05T02:02:02.644Z,1019.28
2023-04-05T02:03:02.734Z,1019.26
2023-04-05T02:04:03.085Z,1019.21
2023-04-05T02:05:02.618Z,1019.18
2023-04-05T02:06:02.609Z,1019.20
2023-04-05T02:07:02.600Z,1019.21
2023-04-05T02:08:02.739Z,1019.25
2023-04-05T02:09:02.576Z,1019.16
2023-04-05T02:10:02.558Z,1019.18
2023-04-05T02:11:02.546Z,1019.20
2023-04-05T02:12:02.549Z,1019.19
2023-04-05T02:13:02.525Z,1019.18
2023-04-05T02:14:02.528Z,1019.17
2023-04-05T02:15:02.524Z,1019.18
2023-04-05T02:16:02.565Z,1019.18
2023-04-05T02:17:02.484Z,1019.12
2023-04-05T02:18:03.027Z,1019.14
2023-04-05T02:19:02.479Z,1019.13
2023-04-05T02:20:02.496Z,1019.10
2023-04-05T02:21:02.442Z,1019.07
2023-04-05T02:22:02.431Z,1019.15
2023-04-05T02:23:02.420Z,1019.11
2023-04-05T02:24:02.445Z,1019.10
2023-04-05T02:25:02.405Z,1019.11
2023-04-05T02:26:02.387Z,1019.09
2023-04-05T02:27:02.380Z,1019.05
2023-04-05T02:28:02.362Z,1019.09
2023-04-05T02:29:02.354Z,1019.08
2023-04-05T02:30:02.363Z,1019.00
2023-04-05T02:31:02.344Z,1019.00
2023-04-05T02:32:02.447Z,1019.00
2023-04-05T02:33:02.349Z,1019.00
2023-04-05T02:34:02.318Z,1018.98
2023-04-05T02:35:02.315Z,1018.96
2023-04-05T02:36:02.273Z,1018.94
2023-04-05T02:37:02.278Z,1018.94
2023-04-05T02:38:02.271Z,1018.92
2023-04-05T02:39:02.261Z,1018.95
2023-04-05T02:40:02.254Z,1018.98
2023-04-05T02:41:02.231Z,1018.97
2023-04-05T02:42:02.949Z,1018.99
2023-04-05T02:43:02.245Z,1019.00
2023-04-05T02:44:02.199Z,1019.03
2023-04-05T02:45:02.182Z,1019.01
2023-04-05T02:46:02.246Z,1018.98
2023-04-05T02:47:02.155Z,1019.00
2023-04-05T02:48:02.180Z,1019.02
2023-04-05T02:49:02.151Z,1018.93
2023-04-05T02:50:02.140Z,1018.90
2023-04-05T02:51:02.180Z,1018.91
2023-04-05T02:52:02.096Z,1018.92
2023-04-05T02:53:02.089Z,1018.89
2023-04-05T02:54:02.079Z,1018.90
2023-04-05T02:55:02.090Z,1018.88
2023-04-05T02:56:02.052Z,1018.86
2023-04-05T02:57:02.045Z,1018.86
2023-04-05T02:58:02.035Z,1018.84
2023-04-05T02:59:02.069Z,1018.84
2023-04-05T03:00:02.023Z,1018.81
2023-04-05T03:01:02.085Z,1018.81
2023-04-05T03:02:01.989Z,1018.79
2023-04-05T03:03:02.057Z,1018.81
2023-04-05T03:04:02.072Z,1018.79
2023-04-05T03:05:01.973Z,1018.77
2023-04-05T03:06:01.947Z,1018.73
2023-04-05T03:07:01.959Z,1018.78
2023-04-05T03:08:01.993Z,1018.77
2023-04-05T03:09:01.926Z,1018.78
2023-04-05T03:10:01.900Z,1018.78
2023-04-05T03:11:01.893Z,1018.77
2023-04-05T03:12:01.889Z,1018.74
2023-04-05T03:13:01.872Z,1018.75
2023-04-05T03:14:01.886Z,1018.74
2023-04-05T03:15:01.847Z,1018.76
2023-04-05T03:16:01.890Z,1018.80
2023-04-05T03:17:01.957Z,1018.78
2023-04-05T03:18:01.891Z,1018.81
2023-04-05T03:19:01.836Z,1018.78
2023-04-05T03:20:01.792Z,1018.79
2023-04-05T03:21:01.821Z,1018.75
2023-04-05T03:22:01.785Z,1018.78
2023-04-05T03:23:01.779Z,1018.72
2023-04-05T03:24:02.179Z,1018.78
2023-04-05T03:25:01.887Z,1018.73
2023-04-05T03:26:01.827Z,1018.79
2023-04-05T03:27:01.758Z,1018.75
2023-04-05T03:28:01.735Z,1018.76
2023-04-05T03:29:01.724Z,1018.73
2023-04-05T03:30:01.727Z,1018.74
2023-04-05T03:31:01.713Z,1018.72
2023-04-05T03:32:01.662Z,1018.72
2023-04-05T03:33:01.709Z,1018.71
2023-04-05T03:34:01.640Z,1018.73
2023-04-05T03:35:01.637Z,1018.73
2023-04-05T03:36:01.675Z,1018.68
2023-04-05T03:37:01.605Z,1018.69
2023-04-05T03:38:01.616Z,1018.71
2023-04-05T03:39:01.604Z,1018.67
2023-04-05T03:40:01.573Z,1018.67
2023-04-05T03:41:01.612Z,1018.67
2023-04-05T03:42:01.550Z,1018.66
2023-04-05T03:43:01.540Z,1018.64
2023-04-05T03:44:01.533Z,1018.61
2023-04-05T03:45:01.527Z,1018.61
2023-04-05T03:46:01.527Z,1018.66
2023-04-05T03:47:01.517Z,1018.64
2023-04-05T03:48:01.590Z,1018.66
2023-04-05T03:49:01.476Z,1018.63
2023-04-05T03:50:01.531Z,1018.64
2023-04-05T03:51:01.478Z,1018.64
2023-04-05T03:52:01.440Z,1018.62
2023-04-05T03:53:01.439Z,1018.61
2023-04-05T03:54:01.422Z,1018.61
2023-04-05T03:55:01.436Z,1018.63
2023-04-05T03:56:01.414Z,1018.60
2023-04-05T03:57:01.386Z,1018.60
2023-04-05T03:58:01.371Z,1018.59
2023-04-05T03:59:01.434Z,1018.57
2023-04-05T04:00:01.368Z,1018.60
2023-04-05T04:01:01.369Z,1018.58
2023-04-05T04:02:01.347Z,1018.57
2023-04-05T04:03:01.456Z,1018.61
2023-04-05T04:04:01.310Z,1018.54
2023-04-05T04:05:01.348Z,1018.58
2023-04-05T04:06:01.303Z,1018.56
2023-04-05T04:07:01.284Z,1018.60
2023-04-05T04:08:01.265Z,1018.56
2023-04-05T04:09:01.251Z,1018.55
2023-04-05T04:10:01.254Z,1018.55
2023-04-05T04:11:01.249Z,1018.51
2023-04-05T04:12:01.220Z,1018.57
2023-04-05T04:13:01.207Z,1018.54
2023-04-05T04:14:01.198Z,1018.51
2023-04-05T04:15:01.201Z,1018.57
2023-04-05T04:16:01.233Z,1018.55
2023-04-05T04:17:01.163Z,1018.52
2023-04-05T04:18:01.203Z,1018.52
2023-04-05T04:19:01.146Z,1018.51
2023-04-05T04:20:01.163Z,1018.54
2023-04-05T04:21:01.120Z,1018.53
2023-04-05T04:22:01.120Z,1018.55
2023-04-05T04:23:01.114Z,1018.51
2023-04-05T04:24:01.118Z,1018.48
2023-04-05T04:25:01.075Z,1018.50
2023-04-05T04:26:01.058Z,1018.53
2023-04-05T04:27:01.089Z,1018.54
2023-04-05T04:28:01.060Z,1018.52
2023-04-05T04:29:01.036Z,1018.48
2023-04-05T04:30:01.041Z,1018.49
2023-04-05T04:31:01.012Z,1018.49
2023-04-05T04:32:01.114Z,1018.47
2023-04-05T04:33:01.019Z,1018.46
2023-04-05T04:34:00.986Z,1018.48
2023-04-05T04:35:00.980Z,1018.49
2023-04-05T04:36:00.998Z,1018.51
2023-04-05T04:37:01.111Z,1018.50
2023-04-05T04:38:00.971Z,1018.53
2023-04-05T04:39:00.920Z,1018.54
2023-04-05T04:40:00.911Z,1018.59
2023-04-05T04:41:00.904Z,1018.53
2023-04-05T04:42:01.458Z,1018.54
2023-04-05T04:43:00.913Z,1018.59
2023-04-05T04:44:00.867Z,1018.57
2023-04-05T04:45:00.897Z,1018.56
2023-04-05T04:46:00.922Z,1018.58
2023-04-05T04:47:00.843Z,1018.60
2023-04-05T04:48:00.830Z,1018.59
2023-04-05T04:49:00.825Z,1018.63
2023-04-05T04:50:00.811Z,1018.66
2023-04-05T04:51:00.811Z,1018.59
2023-04-05T04:52:00.779Z,1018.57
2023-04-05T04:53:00.766Z,1018.59
2023-04-05T04:54:00.796Z,1018.58
2023-04-05T04:55:00.746Z,1018.58
2023-04-05T04:56:00.780Z,1018.57
2023-04-05T04:57:00.720Z,1018.60
2023-04-05T04:58:00.726Z,1018.55
2023-04-05T04:59:00.731Z,1018.56
2023-04-05T05:00:00.798Z,1018.55
2023-04-05T05:01:00.697Z,1018.59
2023-04-05T05:02:00.686Z,1018.59
2023-04-05T05:03:00.679Z,1018.54
2023-04-05T05:04:00.706Z,1018.53
2023-04-05T05:05:00.643Z,1018.60
2023-04-05T05:06:00.636Z,1018.57
2023-04-05T05:07:00.632Z,1018.52
2023-04-05T05:08:00.607Z,1018.57
2023-04-05T05:09:00.789Z,1018.56
2023-04-05T05:10:00.586Z,1018.51
2023-04-05T05:11:00.589Z,1018.54
2023-04-05T05:12:00.580Z,1018.61
2023-04-05T05:13:00.560Z,1018.55
2023-04-05T05:14:00.549Z,1018.55
2023-04-05T05:15:00.549Z,1018.57
2023-04-05T05:16:00.528Z,1018.50
2023-04-05T05:17:00.620Z,1018.50
2023-04-05T05:18:00.509Z,1018.51
2023-04-05T05:19:00.503Z,1018.50
2023-04-05T05:20:00.497Z,1018.45
2023-04-05T05:21:00.466Z,1018.44
2023-04-05T05:22:00.457Z,1018.51
2023-04-05T05:23:00.452Z,1018.50
2023-04-05T05:24:00.435Z,1018.47
2023-04-05T05:25:00.421Z,1018.47
2023-04-05T05:26:00.421Z,1018.49
2023-04-05T05:27:00.400Z,1018.48
2023-04-05T05:28:00.407Z,1018.46
2023-04-05T05:29:00.379Z,1018.48
2023-04-05T05:30:00.367Z,1018.44
2023-04-05T05:31:00.536Z,1018.45
2023-04-05T05:32:00.365Z,1018.45
2023-04-05T05:33:00.950Z,1018.50
2023-04-05T05:34:00.330Z,1018.48
2023-04-05T05:35:00.568Z,1018.50
2023-04-05T05:36:00.329Z,1018.49
2023-04-05T05:37:00.297Z,1018.46
2023-04-05T05:38:00.298Z,1018.46
2023-04-05T05:39:00.272Z,1018.48
2023-04-05T05:40:00.272Z,1018.51
2023-04-05T05:41:00.244Z,1018.49
2023-04-05T05:42:00.246Z,1018.45
2023-04-05T05:43:00.248Z,1018.48
2023-04-05T05:44:00.230Z,1018.47
2023-04-05T05:45:00.213Z,1018.49
2023-04-05T05:46:00.218Z,1018.49
2023-04-05T05:47:00.215Z,1018.42
2023-04-05T05:48:00.263Z,1018.45
2023-04-05T05:49:00.156Z,1018.40
2023-04-05T05:50:00.159Z,1018.41
2023-04-05T05:51:00.134Z,1018.40
2023-04-05T05:52:00.179Z,1018.40
2023-04-05T05:53:01.601Z,1018.34
2023-04-05T05:54:00.126Z,1018.34
2023-04-05T05:55:00.128Z,1018.35
2023-04-05T05:56:00.108Z,1018.33
2023-04-05T05:57:00.113Z,1018.34
2023-04-05T05:58:00.123Z,1018.29
2023-04-05T05:59:01.002Z,1018.31
2023-04-05T06:00:00.052Z,1018.31
2023-04-05T06:01:00.038Z,1018.31
2023-04-05T06:02:09.503Z,1018.25
2023-04-05T06:03:00.167Z,1018.21
2023-04-05T06:04:00.154Z,1018.25
2023-04-05T06:05:00.150Z,1018.24
2023-04-05T06:06:00.046Z,1018.25
2023-04-05T06:06:59.980Z,1018.27
2023-04-05T06:07:59.984Z,1018.26
2023-04-05T06:08:59.985Z,1018.27
2023-04-05T06:09:59.948Z,1018.31
2023-04-05T06:11:00.054Z,1018.33
2023-04-05T06:11:59.957Z,1018.45
2023-04-05T06:12:59.973Z,1018.52
2023-04-05T06:14:00.106Z,1018.50
2023-04-05T06:14:59.892Z,1018.46
2023-04-05T06:15:59.952Z,1018.44
2023-04-05T06:16:59.873Z,1018.39
2023-04-05T06:17:59.904Z,1018.33
2023-04-05T06:18:59.853Z,1018.32
2023-04-05T06:19:59.827Z,1018.37
2023-04-05T06:20:59.812Z,1018.42
2023-04-05T06:21:59.825Z,1018.48
2023-04-05T06:22:59.792Z,1018.44
2023-04-05T06:23:59.801Z,1018.43
2023-04-05T06:24:59.804Z,1018.36
2023-04-05T06:25:59.763Z,1018.37
2023-04-05T06:26:59.758Z,1018.38
2023-04-05T06:28:00.155Z,1018.37
2023-04-05T06:28:59.742Z,1018.35
2023-04-05T06:29:59.717Z,1018.34
2023-04-05T06:30:59.704Z,1018.38
2023-04-05T06:31:59.784Z,1018.38
2023-04-05T06:32:59.721Z,1018.39
2023-04-05T06:33:59.706Z,1018.35
2023-04-05T06:34:59.656Z,1018.39
2023-04-05T06:35:59.663Z,1018.38
2023-04-05T06:36:59.640Z,1018.37
2023-04-05T06:37:59.652Z,1018.43
2023-04-05T06:38:59.717Z,1018.40
2023-04-05T06:39:59.604Z,1018.42
2023-04-05T06:40:59.589Z,1018.43
2023-04-05T06:41:59.575Z,1018.47
2023-04-05T06:42:59.568Z,1018.43
2023-04-05T06:43:59.590Z,1018.40
2023-04-05T06:44:59.612Z,1018.38
2023-04-05T06:45:59.555Z,1018.38
2023-04-05T06:46:59.578Z,1018.38
2023-04-05T06:47:59.544Z,1018.37
2023-04-05T06:49:00.622Z,1018.43
2023-04-05T06:49:59.651Z,1018.43
2023-04-05T06:50:59.489Z,1018.50
2023-04-05T06:51:59.496Z,1018.43
2023-04-05T06:52:59.455Z,1018.41
2023-04-05T06:53:59.445Z,1018.42
2023-04-05T06:54:59.454Z,1018.41
2023-04-05T06:55:59.420Z,1018.39
2023-04-05T06:57:01.646Z,1018.35
2023-04-05T06:57:59.723Z,1018.31
2023-04-05T06:58:59.521Z,1018.30
2023-04-05T06:59:59.399Z,1018.29
2023-04-05T07:00:59.370Z,1018.30
2023-04-05T07:01:59.358Z,1018.29
2023-04-05T07:02:59.379Z,1018.29
2023-04-05T07:03:59.364Z,1018.30
2023-04-05T07:04:59.328Z,1018.26
2023-04-05T07:06:00.078Z,1018.25
2023-04-05T07:06:59.300Z,1018.19
2023-04-05T07:07:59.287Z,1018.26
2023-04-05T07:08:59.286Z,1018.25
2023-04-05T07:09:59.270Z,1018.25
2023-04-05T07:10:59.398Z,1018.24
2023-04-05T07:11:59.243Z,1018.24
2023-04-05T07:12:59.235Z,1018.19
2023-04-05T07:13:59.232Z,1018.17
2023-04-05T07:14:59.279Z,1018.18
2023-04-05T07:15:59.345Z,1018.15
2023-04-05T07:16:59.196Z,1018.16
2023-04-05T07:17:59.215Z,1018.16
2023-04-05T07:18:59.172Z,1018.13
2023-04-05T07:19:59.162Z,1018.11
2023-04-05T07:20:59.171Z,1018.09
2023-04-05T07:21:59.163Z,1018.11
2023-04-05T07:22:59.129Z,1018.15
2023-04-05T07:23:59.169Z,1018.15
2023-04-05T07:24:59.400Z,1018.20
2023-04-05T07:25:59.112Z,1018.19
2023-04-05T07:26:59.080Z,1018.25
2023-04-05T07:27:59.071Z,1018.27
2023-04-05T07:28:59.074Z,1018.34
2023-04-05T07:29:59.055Z,1018.33
2023-04-05T07:30:59.051Z,1018.30
2023-04-05T07:31:59.076Z,1018.29
2023-04-05T07:32:59.058Z,1018.19
2023-04-05T07:33:59.025Z,1018.18
2023-04-05T07:34:59.007Z,1018.23
2023-04-05T07:35:59.057Z,1018.32
2023-04-05T07:36:58.969Z,1018.24
2023-04-05T07:37:59.005Z,1018.25
2023-04-05T07:38:59.016Z,1018.25
2023-04-05T07:39:58.938Z,1018.17
2023-04-05T07:40:59.056Z,1018.22
2023-04-05T07:41:58.926Z,1018.23
2023-04-05T07:42:58.917Z,1018.28
2023-04-05T07:43:59.498Z,1018.34
2023-04-05T07:44:58.897Z,1018.38
2023-04-05T07:45:58.903Z,1018.26
2023-04-05T07:46:58.923Z,1018.27
2023-04-05T07:47:58.889Z,1018.30
2023-04-05T07:48:58.838Z,1018.26
2023-04-05T07:49:58.846Z,1018.53
2023-04-05T07:50:58.813Z,1018.46
2023-04-05T07:51:58.813Z,1018.35
2023-04-05T07:52:58.798Z,1018.29
2023-04-05T07:53:59.726Z,1018.33
2023-04-05T07:54:58.800Z,1018.24
2023-04-05T07:55:58.954Z,1018.36
2023-04-05T07:56:58.749Z,1018.40
2023-04-05T07:57:58.765Z,1018.34
2023-04-05T07:58:58.770Z,1018.37
2023-04-05T07:59:58.737Z,1018.32
2023-04-05T08:00:58.779Z,1018.33
2023-04-05T08:02:02.076Z,1018.24
2023-04-05T08:03:02.185Z,1018.18
2023-04-05T08:03:58.893Z,1018.05
2023-04-05T08:04:58.671Z,1018.38
2023-04-05T08:05:58.664Z,1018.22
2023-04-05T08:06:58.637Z,1018.26
2023-04-05T08:07:58.814Z,1018.10
2023-04-05T08:08:58.632Z,1018.15
2023-04-05T08:09:58.638Z,1018.38
2023-04-05T08:10:58.605Z,1018.43
2023-04-05T08:11:58.576Z,1018.28
2023-04-05T08:12:58.586Z,1018.34
2023-04-05T08:13:58.557Z,1018.34
2023-04-05T08:14:58.773Z,1018.33
2023-04-05T08:15:58.557Z,1018.39
2023-04-05T08:16:58.532Z,1018.40
2023-04-05T08:17:58.574Z,1018.39
2023-04-05T08:18:58.525Z,1018.19
2023-04-05T08:19:58.518Z,1018.09
2023-04-05T08:20:58.523Z,1018.10
2023-04-05T08:21:58.479Z,1018.12
2023-04-05T08:22:58.479Z,1018.14
2023-04-05T08:23:58.471Z,1018.20
2023-04-05T08:24:58.487Z,1018.16
2023-04-05T08:25:58.469Z,1018.43
2023-04-05T08:26:58.494Z,1018.45
2023-04-05T08:27:58.409Z,1018.17
2023-04-05T08:28:58.420Z,1018.23
2023-04-05T08:29:58.384Z,1018.22
2023-04-05T08:30:58.406Z,1018.39
2023-04-05T08:31:58.402Z,1018.37
2023-04-05T08:32:58.422Z,1018.36
2023-04-05T08:33:58.369Z,1018.36
2023-04-05T08:34:58.350Z,1018.25
2023-04-05T08:35:58.348Z,1018.28
2023-04-05T08:36:58.312Z,1018.29
2023-04-05T08:37:58.301Z,1018.40
2023-04-05T08:38:58.298Z,1018.32
2023-04-05T08:39:58.289Z,1018.35
2023-04-05T08:40:58.282Z,1018.34
2023-04-05T08:41:58.281Z,1018.28
2023-04-05T08:42:58.244Z,1018.44
2023-04-05T08:43:58.258Z,1018.41
2023-04-05T08:44:58.242Z,1018.17
2023-04-05T08:45:58.234Z,1018.42
2023-04-05T08:46:58.206Z,1018.39
2023-04-05T08:47:58.208Z,1018.47
2023-04-05T08:48:58.193Z,1018.34
2023-04-05T08:49:58.188Z,1018.16
2023-04-05T08:50:58.197Z,1018.43
2023-04-05T08:51:58.350Z,1018.46
2023-04-05T08:52:58.144Z,1018.39
2023-04-05T08:53:58.128Z,1018.36
2023-04-05T08:54:58.128Z,1018.39
2023-04-05T08:55:58.143Z,1018.41
2023-04-05T08:56:58.117Z,1018.39
2023-04-05T08:57:58.104Z,1018.39
2023-04-05T08:58:58.086Z,1018.34
2023-04-05T08:59:58.076Z,1018.29
2023-04-05T09:00:58.087Z,1018.36
2023-04-05T09:01:58.716Z,1018.44
2023-04-05T09:02:58.357Z,1018.45
2023-04-05T09:03:58.017Z,1018.40
2023-04-05T09:04:58.032Z,1018.39
2023-04-05T09:05:58.059Z,1018.43
2023-04-05T09:06:58.006Z,1018.37
2023-04-05T09:07:58.282Z,1018.31
2023-04-05T09:08:57.987Z,1018.26
2023-04-05T09:09:57.954Z,1018.35
2023-04-05T09:10:57.962Z,1018.34
2023-04-05T09:11:57.942Z,1018.11
2023-04-05T09:12:57.928Z,1018.27
2023-04-05T09:13:58.008Z,1018.22
2023-04-05T09:14:57.928Z,1018.32
2023-04-05T09:15:57.885Z,1018.07
2023-04-05T09:16:57.912Z,1018.14
2023-04-05T09:17:58.003Z,1018.43
2023-04-05T09:18:57.869Z,1018.26
2023-04-05T09:19:58.549Z,1018.34
2023-04-05T09:20:57.849Z,1018.26
2023-04-05T09:21:57.874Z,1018.29
2023-04-05T09:22:57.813Z,1018.04
2023-04-05T09:23:57.822Z,1018.11
2023-04-05T09:24:57.803Z,1018.41
2023-04-05T09:25:57.782Z,1018.35
2023-04-05T09:26:57.787Z,1018.36
2023-04-05T09:27:57.766Z,1018.39
2023-04-05T09:28:58.109Z,1018.30
2023-04-05T09:29:57.760Z,1018.32
2023-04-05T09:30:57.728Z,1018.30
2023-04-05T09:31:57.802Z,1018.26
2023-04-05T09:32:57.781Z,1018.37
2023-04-05T09:33:57.772Z,1018.35
2023-04-05T09:34:57.688Z,1018.45
2023-04-05T09:35:57.711Z,1018.41
2023-04-05T09:36:57.685Z,1018.17
2023-04-05T09:37:57.670Z,1018.25
2023-04-05T09:38:57.641Z,1018.31
2023-04-05T09:39:57.630Z,1018.25
2023-04-05T09:40:57.638Z,1018.13
2023-04-05T09:41:57.608Z,1018.42
2023-04-05T09:42:57.638Z,1018.36
2023-04-05T09:43:57.703Z,1018.38
2023-04-05T09:44:57.609Z,1018.29
2023-04-05T09:45:57.632Z,1018.21
2023-04-05T09:46:57.611Z,1017.93
2023-04-05T09:47:57.807Z,1017.93
2023-04-05T09:48:57.586Z,1017.91
2023-04-05T09:49:57.585Z,1017.95
2023-04-05T09:51:03.720Z,1018.01
2023-04-05T09:51:58.505Z,1018.31
2023-04-05T09:52:57.487Z,1018.19
2023-04-05T09:53:57.476Z,1018.05
2023-04-05T09:54:57.481Z,1018.22
2023-04-05T09:55:57.517Z,1018.50
2023-04-05T09:56:57.674Z,1018.40
2023-04-05T09:57:57.442Z,1018.38
2023-04-05T09:58:57.467Z,1018.40
2023-04-05T09:59:57.415Z,1018.42
2023-04-05T10:01:06.655Z,1018.14
2023-04-05T10:01:58.470Z,1018.26
2023-04-05T10:02:57.748Z,1017.87
2023-04-05T10:03:57.430Z,1018.02
2023-04-05T10:04:57.363Z,1018.42
2023-04-05T10:05:57.346Z,1018.31
2023-04-05T10:06:57.467Z,1018.40
2023-04-05T10:07:57.331Z,1018.27
2023-04-05T10:08:57.315Z,1018.25
2023-04-05T10:09:57.296Z,1018.24
2023-04-05T10:10:58.069Z,1018.36
2023-04-05T10:11:57.362Z,1018.37
2023-04-05T10:12:57.273Z,1018.37
2023-04-05T10:13:57.260Z,1018.11
2023-04-05T10:14:57.267Z,1017.91
2023-04-05T10:15:57.301Z,1018.02
2023-04-05T10:16:57.536Z,1017.83
2023-04-05T10:17:57.283Z,1018.23
2023-04-05T10:18:57.226Z,1017.86
2023-04-05T10:19:57.212Z,1017.80
2023-04-05T10:20:57.189Z,1017.88
2023-04-05T10:21:57.347Z,1018.02
2023-04-05T10:22:57.174Z,1017.88
2023-04-05T10:23:57.168Z,1017.85
2023-04-05T10:24:57.143Z,1017.92
2023-04-05T10:25:57.148Z,1017.86
2023-04-05T10:26:57.173Z,1017.73
2023-04-05T10:27:57.125Z,1017.80
2023-04-05T10:28:57.116Z,1017.62
2023-04-05T10:29:57.092Z,1017.74
2023-04-05T10:30:57.123Z,1017.69
2023-04-05T10:31:57.160Z,1017.76
2023-04-05T10:32:57.301Z,1017.73
2023-04-05T10:33:57.082Z,1017.88
2023-04-05T10:34:57.098Z,1017.95
2023-04-05T10:35:57.046Z,1017.96
2023-04-05T10:36:57.106Z,1017.89
2023-04-05T10:37:57.035Z,1017.86
2023-04-05T10:39:00.042Z,1017.86
2023-04-05T10:39:56.995Z,1017.84
2023-04-05T10:40:57.022Z,1017.84
2023-04-05T10:41:57.010Z,1017.95
2023-04-05T10:42:57.000Z,1017.83
2023-04-05T10:43:56.936Z,1017.88
2023-04-05T10:44:57.001Z,1017.78
2023-04-05T10:45:56.970Z,1017.68
2023-04-05T10:46:56.965Z,1017.73
2023-04-05T10:47:56.936Z,1017.71
2023-04-05T10:48:56.878Z,1017.70
2023-04-05T10:49:56.901Z,1017.68
2023-04-05T10:50:56.940Z,1017.65
2023-04-05T10:51:56.864Z,1017.78
2023-04-05T10:52:56.838Z,1017.76
2023-04-05T10:53:56.879Z,1017.78
2023-04-05T10:54:56.858Z,1017.76
2023-04-05T10:55:56.832Z,1017.71
2023-04-05T10:56:56.799Z,1017.76
2023-04-05T10:57:56.776Z,1017.73
2023-04-05T10:58:57.580Z,1017.80
2023-04-05T10:59:56.805Z,1017.86
2023-04-05T11:00:56.855Z,1017.83
2023-04-05T11:01:56.846Z,1017.81
2023-04-05T11:02:56.858Z,1017.80
2023-04-05T11:03:56.723Z,1017.86
2023-04-05T11:04:56.811Z,1017.82
2023-04-05T11:05:56.723Z,1017.80
2023-04-05T11:06:56.684Z,1017.83
2023-04-05T11:07:56.670Z,1017.81
2023-04-05T11:08:56.677Z,1017.78
2023-04-05T11:09:56.692Z,1017.78
2023-04-05T11:10:56.636Z,1017.78
2023-04-05T11:11:56.636Z,1017.79
2023-04-05T11:12:56.652Z,1017.80
2023-04-05T11:13:56.663Z,1017.77
2023-04-05T11:14:56.627Z,1017.74
2023-04-05T11:15:56.583Z,1017.77
2023-04-05T11:16:57.009Z,1017.72
2023-04-05T11:17:56.631Z,1017.77
2023-04-05T11:18:56.554Z,1017.76
2023-04-05T11:19:56.537Z,1017.74
2023-04-05T11:20:56.523Z,1017.80
2023-04-05T11:21:56.550Z,1017.77
2023-04-05T11:22:56.498Z,1017.82
2023-04-05T11:23:56.534Z,1017.82
2023-04-05T11:24:56.490Z,1017.78
2023-04-05T11:25:56.472Z,1017.78
2023-04-05T11:26:56.456Z,1017.78
2023-04-05T11:27:56.449Z,1017.83
2023-04-05T11:28:56.635Z,1017.85
2023-04-05T11:29:56.424Z,1017.82
2023-04-05T11:30:56.454Z,1017.81
2023-04-05T11:31:56.400Z,1017.92
2023-04-05T11:32:56.503Z,1017.76
2023-04-05T11:33:57.678Z,1017.66
2023-04-05T11:34:56.388Z,1017.72
2023-04-05T11:35:56.396Z,1017.76
2023-04-05T11:36:56.351Z,1017.79
2023-04-05T11:37:56.366Z,1017.82
2023-04-05T11:38:56.346Z,1017.75
2023-04-05T11:39:56.315Z,1017.67
2023-04-05T11:40:56.305Z,1017.59
2023-04-05T11:41:56.293Z,1017.64
2023-04-05T11:42:59.113Z,1017.63
2023-04-05T11:43:56.271Z,1017.67
2023-04-05T11:44:56.280Z,1017.59
2023-04-05T11:45:56.291Z,1017.60
2023-04-05T11:46:56.238Z,1017.60
2023-04-05T11:47:56.490Z,1017.63
2023-04-05T11:48:56.217Z,1017.54
2023-04-05T11:49:56.203Z,1017.58
2023-04-05T11:50:56.212Z,1017.57
2023-04-05T11:51:56.183Z,1017.52
2023-04-05T11:52:56.183Z,1017.53
2023-04-05T11:53:56.186Z,1017.56
2023-04-05T11:54:56.147Z,1017.56
2023-04-05T11:55:56.136Z,1017.51
2023-04-05T11:56:56.179Z,1017.54
2023-04-05T11:57:56.112Z,1017.53
2023-04-05T11:58:56.128Z,1017.57
2023-04-05T11:59:56.091Z,1017.53
2023-04-05T12:00:56.082Z,1017.51
2023-04-05T12:01:56.084Z,1017.56
2023-04-05T12:02:56.200Z,1017.61
2023-04-05T12:03:56.210Z,1017.58
2023-04-05T12:04:56.169Z,1017.62