createdAt,value
2018-11-22T12:17:33.285Z,81.93
2018-11-22T12:20:01.925Z,81.48
2018-11-22T12:22:30.476Z,81.37
2018-11-22T12:24:59.084Z,81.41
2018-11-22T12:27:27.642Z,81.43
2018-11-22T12:29:56.254Z,80.69
2018-11-22T12:32:30.056Z,80.69
2018-11-22T12:35:00.182Z,81.74
2018-11-22T12:37:43.338Z,81.56
2018-11-22T12:40:12.079Z,82.16
2018-11-22T12:42:40.664Z,81.87
2018-11-22T12:45:10.166Z,81.91
2018-11-22T12:47:38.782Z,82.95
2018-11-22T12:50:09.202Z,83.40
2018-11-22T12:52:37.825Z,83.57
2018-11-22T12:55:08.353Z,83.88
2018-11-22T12:57:36.882Z,84.27
2018-11-22T13:00:06.808Z,84.88
2018-11-22T13:02:35.435Z,85.75
2018-11-22T13:05:04.067Z,85.74
2018-11-22T13:07:32.654Z,85.42
2018-11-22T13:10:01.251Z,84.59
2018-11-22T13:12:29.803Z,85.79
2018-11-22T13:14:58.347Z,85.65
2018-11-22T13:17:27.242Z,86.33
2018-11-22T13:19:55.852Z,85.84
2018-11-22T13:22:24.399Z,86.78
2018-11-22T13:24:52.938Z,86.02
2018-11-22T13:27:21.480Z,86.25
2018-11-22T13:29:50.076Z,86.94
2018-11-22T13:32:21.543Z,86.72
2018-11-22T13:34:47.459Z,85.88
2018-11-22T13:37:16.025Z,86.66
2018-11-22T13:39:44.799Z,86.44
2018-11-22T13:42:13.384Z,87.49
2018-11-22T13:44:41.920Z,88.22
2018-11-22T13:47:10.471Z,87.68
2018-11-22T13:49:39.079Z,87.90
2018-11-22T13:52:07.670Z,89.11
2018-11-22T13:54:36.250Z,88.71
2018-11-22T13:57:04.803Z,88.52
2018-11-22T13:59:33.350Z,89.14
2018-11-22T14:02:01.904Z,89.64
2018-11-22T14:04:30.470Z,89.77
2018-11-22T14:06:59.078Z,90.30
2018-11-22T14:09:27.634Z,90.46
2018-11-22T14:11:56.243Z,90.25
2018-11-22T14:14:24.884Z,89.95
2018-11-22T14:16:53.449Z,90.11
2018-11-22T14:19:21.993Z,89.91
2018-11-22T14:21:50.534Z,89.56
2018-11-22T14:24:19.182Z,88.71
2018-11-22T14:26:47.825Z,88.83
2018-11-22T14:29:20.484Z,89.31
2018-11-22T14:31:49.028Z,89.21
2018-11-22T14:34:17.710Z,89.07
2018-11-22T14:36:46.299Z,88.80
2018-11-22T14:39:14.901Z,88.32
2018-11-22T14:41:43.495Z,88.99
2018-11-22T14:44:12.026Z,88.07
2018-11-22T14:46:40.579Z,88.73
2018-11-22T14:49:09.175Z,88.44
2018-11-22T14:51:41.478Z,89.21
2018-11-22T14:54:10.120Z,89.46
2018-11-22T14:56:38.726Z,89.44
2018-11-22T14:59:07.376Z,89.41
2018-11-22T15:01:35.923Z,88.85
2018-11-22T15:04:05.068Z,89.05
2018-11-22T15:06:33.665Z,89.67
2018-11-22T15:09:02.228Z,89.74
2018-11-22T15:11:30.776Z,89.21
2018-11-22T15:13:59.343Z,89.06
2018-11-22T15:16:27.912Z,89.84
2018-11-22T15:18:56.531Z,90.02
2018-11-22T15:21:25.120Z,90.22
2018-11-22T15:23:53.642Z,89.84
2018-11-22T15:26:22.201Z,89.92
2018-11-22T15:28:50.930Z,89.34
2018-11-22T15:31:19.496Z,89.46
2018-11-22T15:33:48.039Z,90.22
2018-11-22T15:36:16.646Z,89.97
2018-11-22T15:38:45.195Z,89.95
2018-11-22T15:41:13.810Z,89.75
2018-11-22T15:43:42.372Z,89.40
2018-11-22T15:46:10.938Z,89.44
2018-11-22T15:48:39.502Z,89.19
2018-11-22T15:51:08.066Z,89.72
2018-11-22T15:53:36.690Z,88.87
2018-11-22T15:56:05.295Z,89.14
2018-11-22T15:58:33.859Z,88.82
2018-11-22T16:01:02.489Z,88.03
2018-11-22T16:03:31.104Z,88.88
2018-11-22T16:05:59.642Z,88.00
2018-11-22T16:08:28.183Z,88.35
2018-11-22T16:10:56.804Z,89.27
2018-11-22T16:13:25.999Z,88.77
2018-11-22T16:15:55.271Z,89.52
2018-11-22T16:18:23.839Z,89.60
2018-11-22T16:20:52.406Z,89.57
2018-11-22T16:23:20.970Z,89.64
2018-11-22T16:25:49.865Z,89.95
2018-11-22T16:28:18.484Z,89.86
2018-11-22T16:30:47.163Z,90.20
2018-11-22T16:33:15.753Z,90.41
2018-11-22T16:35:44.335Z,90.10
2018-11-22T16:38:12.967Z,89.89
2018-11-22T16:40:41.617Z,90.62
2018-11-22T16:43:10.214Z,90.48
2018-11-22T16:45:39.263Z,90.68
2018-11-22T16:48:09.910Z,90.25
2018-11-22T16:50:39.735Z,90.71
2018-11-22T16:53:08.850Z,90.96
2018-11-22T16:55:37.401Z,90.68
2018-11-22T16:58:06.740Z,90.63
2018-11-22T17:00:36.518Z,90.49
2018-11-22T17:03:09.777Z,91.53
2018-11-22T17:05:38.504Z,91.55
2018-11-22T17:08:07.745Z,90.78
2018-11-22T17:10:36.754Z,90.85
2018-11-22T17:13:05.924Z,91.45
2018-11-22T17:15:35.749Z,91.51
2018-11-22T17:18:04.996Z,91.20
2018-11-22T17:20:33.949Z,91.14
2018-11-22T17:23:03.027Z,90.44
2018-11-22T17:25:32.922Z,91.17
2018-11-22T17:28:05.931Z,90.67
2018-11-22T17:30:36.123Z,90.51
2018-11-22T17:33:05.147Z,90.70
2018-11-22T17:35:33.955Z,90.39
2018-11-22T17:38:03.924Z,91.15
2018-11-22T17:40:35.126Z,90.34
2018-11-22T17:43:03.783Z,90.78
2018-11-22T17:45:33.912Z,89.74
2018-11-22T17:48:02.848Z,90.20
2018-11-22T17:50:33.922Z,90.32
2018-11-22T17:53:02.813Z,89.83
2018-11-22T17:55:32.495Z,89.05
2018-11-22T17:58:01.731Z,90.04
2018-11-22T18:00:36.819Z,89.20
2018-11-22T18:03:06.110Z,89.67
2018-11-22T18:05:34.967Z,88.97
2018-11-22T18:08:03.583Z,89.70
2018-11-22T18:10:34.458Z,89.53
2018-11-22T18:13:03.074Z,88.96
2018-11-22T18:15:34.295Z,89.31
2018-11-22T18:18:02.858Z,89.10
2018-11-22T18:20:32.295Z,89.29
2018-11-22T18:23:01.752Z,88.18
2018-11-22T18:25:31.623Z,88.32
2018-11-22T18:28:00.506Z,88.76
2018-11-22T18:30:31.210Z,88.12
2018-11-22T18:33:01.388Z,88.04
2018-11-22T18:35:30.020Z,88.03
2018-11-22T18:37:58.751Z,88.93
2018-11-22T18:40:28.792Z,88.77
2018-11-22T18:42:58.483Z,88.02
2018-11-22T18:45:33.447Z,88.11
2018-11-22T18:48:03.168Z,88.58
2018-11-22T18:50:32.760Z,88.64
2018-11-22T18:53:01.858Z,89.11
2018-11-22T18:55:30.482Z,89.52
2018-11-22T18:57:59.177Z,89.40
2018-11-22T19:00:31.151Z,89.33
2018-11-22T19:03:01.304Z,89.90
2018-11-22T19:05:30.227Z,88.95
2018-11-22T19:07:59.436Z,89.52
2018-11-22T19:10:30.269Z,89.68
2018-11-22T19:13:00.368Z,89.77
2018-11-22T19:15:30.539Z,89.53
2018-11-22T19:17:59.204Z,89.39
2018-11-22T19:20:32.123Z,88.92
2018-11-22T19:23:01.526Z,89.55
2018-11-22T19:25:30.434Z,89.33
2018-11-22T19:28:00.031Z,88.75
2018-11-22T19:30:37.392Z,88.81
2018-11-22T19:33:03.370Z,89.42
2018-11-22T19:35:33.703Z,88.80
2018-11-22T19:38:02.339Z,88.77
2018-11-22T19:40:33.129Z,89.09
2018-11-22T19:43:03.323Z,88.76
2018-11-22T19:45:34.647Z,88.69
2018-11-22T19:48:03.212Z,89.13
2018-11-22T19:50:32.383Z,88.75
2018-11-22T19:53:02.215Z,88.52
2018-11-22T19:55:31.970Z,88.81
2018-11-22T19:58:01.924Z,89.01
2018-11-22T20:00:31.309Z,88.61
2018-11-22T20:03:01.254Z,88.65
2018-11-22T20:05:31.198Z,88.35
2018-11-22T20:08:01.243Z,88.51
2018-11-22T20:10:31.955Z,88.41
2018-11-22T20:13:01.434Z,87.96
2018-11-22T20:15:30.232Z,88.63
2018-11-22T20:17:59.558Z,87.86
2018-11-22T20:20:28.371Z,87.76
2018-11-22T20:22:57.344Z,88.29
2018-11-22T20:25:26.155Z,87.93
2018-11-22T20:27:56.324Z,88.70
2018-11-22T20:30:29.987Z,88.31
2018-11-22T20:32:58.646Z,88.69
2018-11-22T20:35:27.876Z,87.94
2018-11-22T20:37:56.571Z,88.54
2018-11-22T20:40:34.766Z,88.70
2018-11-22T20:43:03.725Z,88.55
2018-11-22T20:45:33.244Z,87.99
2018-11-22T20:48:05.274Z,86.85
2018-11-22T20:50:34.292Z,87.38
2018-11-22T20:53:02.907Z,86.84
2018-11-22T20:55:34.016Z,87.29
2018-11-22T20:58:03.943Z,87.48
2018-11-22T21:00:34.321Z,87.13
2018-11-22T21:03:03.097Z,87.45
2018-11-22T21:05:32.243Z,86.72
2018-11-22T21:08:02.737Z,87.00
2018-11-22T21:10:32.618Z,86.67
2018-11-22T21:13:05.696Z,86.95
2018-11-22T21:15:35.067Z,86.17
2018-11-22T21:18:06.438Z,86.14
2018-11-22T21:20:36.791Z,85.85
2018-11-22T21:23:06.234Z,86.57
2018-11-22T21:25:35.208Z,86.70
2018-11-22T21:28:03.978Z,86.61
2018-11-22T21:30:34.913Z,86.85
2018-11-22T21:33:04.051Z,86.28
2018-11-22T21:35:33.261Z,86.47
2018-11-22T21:38:03.079Z,86.20
2018-11-22T21:40:32.698Z,85.85
2018-11-22T21:43:01.311Z,85.77
2018-11-22T21:45:30.772Z,86.40
2018-11-22T21:47:59.635Z,85.99
2018-11-22T21:50:29.105Z,86.45
2018-11-22T21:52:57.993Z,85.76
2018-11-22T21:55:27.967Z,86.95
2018-11-22T21:57:57.837Z,86.92
2018-11-22T22:00:31.626Z,86.07
2018-11-22T22:03:03.445Z,85.71
2018-11-22T22:05:32.847Z,86.63
2018-11-22T22:08:01.700Z,86.32
2018-11-22T22:10:30.854Z,85.96
2018-11-22T22:12:59.970Z,85.99
2018-11-22T22:15:30.788Z,86.23
2018-11-22T22:17:59.751Z,85.87
2018-11-22T22:20:30.473Z,85.95
2018-11-22T22:22:59.874Z,86.14
2018-11-22T22:25:29.337Z,86.76
2018-11-22T22:27:58.884Z,86.75
2018-11-22T22:30:29.178Z,86.49
2018-11-22T22:32:59.647Z,86.65
2018-11-22T22:35:28.889Z,86.40
2018-11-22T22:37:57.589Z,86.00
2018-11-22T22:40:27.593Z,86.43
2018-11-22T22:42:57.427Z,86.23
2018-11-22T22:45:27.021Z,86.90
2018-11-22T22:47:55.751Z,86.27
2018-11-22T22:50:26.734Z,87.33
2018-11-22T22:52:57.204Z,86.94
2018-11-22T22:55:25.982Z,86.27
2018-11-22T22:57:54.532Z,86.88
2018-11-22T23:00:30.127Z,86.72
2018-11-22T23:03:01.027Z,86.24
2018-11-22T23:05:30.242Z,86.95
2018-11-22T23:07:58.874Z,86.18
2018-11-22T23:10:27.630Z,85.71
2018-11-22T23:12:56.913Z,86.02
2018-11-22T23:15:26.562Z,86.00
2018-11-22T23:17:55.512Z,86.49
2018-11-22T23:20:25.598Z,86.59
2018-11-22T23:22:54.411Z,86.19
2018-11-22T23:25:23.964Z,86.67
2018-11-22T23:39:14.428Z,86.25
2018-11-22T23:41:42.940Z,86.14
2018-11-22T23:44:11.324Z,86.25
2018-11-22T23:46:39.759Z,86.09
2018-11-22T23:49:08.179Z,86.45
2018-11-22T23:51:36.671Z,86.31
2018-11-22T23:54:05.142Z,86.34
2018-11-22T23:56:33.513Z,85.86
2018-11-22T23:59:01.879Z,85.48
