createdAt,value
2023-04-13T00:04:37.710Z,52.12
2023-04-13T00:28:59.707Z,57.42
2023-04-13T00:34:15.964Z,58.83
2023-04-13T00:40:21.590Z,59.69
2023-04-13T00:45:45.110Z,59.94
2023-04-13T00:51:16.718Z,60.66
2023-04-13T00:56:58.140Z,61.36
2023-04-13T01:02:08.017Z,69.23
2023-04-13T01:08:06.401Z,63.59
2023-04-13T01:13:21.846Z,53.30
2023-04-13T01:24:35.149Z,54.45
2023-04-13T01:30:51.141Z,55.68
2023-04-13T01:36:03.018Z,56.74
2023-04-13T01:49:04.247Z,58.92
2023-04-13T01:54:26.023Z,59.89
2023-04-13T01:59:32.458Z,60.56
2023-04-13T02:43:00.699Z,52.41
2023-04-13T02:48:27.869Z,53.36
2023-04-13T02:53:49.575Z,54.32
2023-04-13T03:05:13.585Z,56.55
2023-04-13T03:10:21.495Z,58.15
2023-04-13T03:21:48.863Z,60.79
2023-04-13T03:27:27.539Z,61.14
2023-04-13T03:45:24.149Z,51.62
2023-04-13T03:50:28.855Z,52.22
2023-04-13T03:55:32.533Z,53.42
2023-04-13T04:00:41.479Z,54.17
2023-04-13T04:05:48.698Z,55.65
2023-04-13T04:10:52.253Z,57.02
2023-04-13T04:15:57.108Z,58.19
2023-04-13T04:21:03.144Z,58.87
2023-04-13T04:26:29.299Z,59.72
2023-04-13T04:32:28.591Z,60.35
2023-04-13T04:42:54.602Z,69.46
2023-04-13T05:04:50.034Z,53.55
2023-04-13T05:09:57.515Z,54.82
2023-04-13T05:15:45.620Z,55.74
2023-04-13T05:21:31.239Z,56.87
2023-04-13T05:26:44.121Z,58.23
2023-04-13T05:31:50.584Z,59.33
2023-04-13T05:37:21.963Z,60.10
2023-04-13T05:48:12.879Z,61.02
2023-04-13T05:53:19.168Z,68.12
2023-04-13T05:58:28.674Z,64.34
2023-04-13T06:03:52.823Z,54.41
2023-04-13T06:08:58.856Z,53.36
2023-04-13T06:14:03.539Z,53.97
2023-04-13T06:19:07.993Z,54.77
2023-04-13T06:24:12.303Z,55.65
2023-04-13T06:29:49.023Z,56.49
2023-04-13T06:36:04.912Z,57.09
2023-04-13T06:43:19.030Z,58.99
2023-04-13T06:54:10.165Z,60.21
2023-04-13T06:59:17.365Z,60.48
2023-04-13T07:04:39.670Z,60.71
2023-04-13T07:09:44.470Z,61.11
2023-04-13T07:14:49.726Z,61.12
2023-04-13T07:19:55.887Z,61.18
2023-04-13T07:25:00.203Z,61.03
2023-04-13T07:30:09.512Z,61.12
2023-04-13T07:35:17.884Z,61.14
2023-04-13T07:40:22.210Z,61.27
2023-04-13T07:45:36.952Z,61.24
2023-04-13T07:50:44.648Z,61.01
2023-04-13T07:55:52.119Z,60.66
2023-04-13T08:01:07.563Z,60.34
2023-04-13T08:06:12.143Z,60.09
2023-04-13T08:11:17.191Z,59.68
2023-04-13T08:16:22.391Z,59.57
2023-04-13T08:21:26.848Z,59.76
2023-04-13T08:26:31.129Z,59.56
2023-04-13T08:31:36.248Z,59.36
2023-04-13T08:36:41.698Z,59.12
2023-04-13T08:41:48.021Z,58.73
2023-04-13T08:46:53.867Z,58.13
2023-04-13T08:52:06.915Z,57.40
2023-04-13T08:57:12.977Z,56.01
2023-04-13T09:07:57.077Z,56.10
2023-04-13T09:13:01.987Z,56.06
2023-04-13T09:18:11.334Z,55.65
2023-04-13T09:23:22.816Z,55.61
2023-04-13T09:28:27.285Z,54.47
2023-04-13T09:33:36.308Z,53.43
2023-04-13T09:42:56.218Z,52.29
2023-04-13T09:48:03.891Z,51.45
2023-04-13T09:53:11.080Z,51.17
2023-04-13T09:58:18.391Z,47.35
2023-04-13T10:03:23.929Z,52.48
2023-04-13T10:08:37.424Z,55.11
2023-04-13T10:14:01.695Z,55.42
2023-04-13T10:19:09.399Z,53.51
2023-04-13T10:24:13.917Z,51.80
2023-04-13T10:29:30.091Z,45.82
2023-04-13T10:34:36.243Z,46.08
2023-04-13T10:39:39.813Z,45.63
2023-04-13T10:44:51.645Z,43.81
2023-04-13T10:49:54.953Z,43.71
2023-04-13T10:54:58.874Z,42.93
2023-04-13T11:00:04.559Z,41.59
2023-04-13T11:05:08.314Z,39.93
2023-04-13T11:10:12.963Z,38.86
2023-04-13T11:15:24.875Z,39.98
2023-04-13T11:20:33.324Z,40.11
2023-04-13T11:25:36.558Z,39.09
2023-04-13T11:30:39.599Z,38.61
2023-04-13T11:35:49.939Z,38.82
2023-04-13T11:46:31.575Z,39.36
2023-04-13T11:51:35.558Z,38.21
2023-04-13T11:56:38.899Z,37.84
2023-04-13T12:01:49.977Z,37.87
2023-04-13T12:06:56.468Z,37.43
2023-04-13T12:17:37.590Z,36.67
2023-04-13T12:22:51.729Z,36.93
2023-04-13T12:28:00.136Z,37.07
2023-04-13T12:33:03.883Z,36.61
2023-04-13T12:43:03.663Z,36.13
2023-04-13T12:48:08.773Z,35.50
2023-04-13T12:53:14.708Z,35.98
2023-04-13T12:58:17.997Z,35.58
2023-04-13T13:03:21.522Z,35.15
2023-04-13T13:08:24.676Z,35.31
2023-04-13T13:13:27.813Z,35.67
2023-04-13T13:18:42.763Z,35.29
2023-04-13T13:23:52.578Z,34.93
2023-04-13T13:28:55.775Z,35.75
2023-04-13T13:33:59.607Z,35.88
2023-04-13T13:39:09.146Z,36.16
2023-04-13T13:44:16.651Z,36.55
2023-04-13T13:49:20.714Z,37.06
2023-04-13T13:54:43.022Z,37.54
2023-04-13T13:59:49.286Z,37.59
2023-04-13T14:05:04.220Z,38.44
2023-04-13T14:10:12.160Z,38.86
2023-04-13T14:15:16.178Z,38.83
2023-04-13T14:20:20.305Z,39.15
2023-04-13T14:25:24.343Z,39.72
2023-04-13T14:30:28.721Z,40.20
2023-04-13T14:35:32.876Z,40.18
2023-04-13T14:40:37.250Z,40.39
2023-04-13T14:45:41.052Z,40.20
2023-04-13T14:50:45.339Z,40.11
2023-04-13T14:55:49.673Z,40.44
2023-04-13T15:00:54.451Z,40.65
2023-04-13T15:11:23.185Z,41.58
2023-04-13T15:16:29.602Z,42.13
2023-04-13T15:21:36.532Z,42.71
2023-04-13T15:26:41.888Z,42.86
2023-04-13T15:31:46.931Z,42.86
2023-04-13T15:36:50.781Z,43.62
2023-04-13T15:41:55.426Z,43.89
2023-04-13T15:47:03.288Z,44.00
2023-04-13T15:52:10.447Z,43.91
2023-04-13T15:57:16.605Z,44.04
2023-04-13T16:02:21.245Z,44.13
2023-04-13T16:07:28.295Z,45.19
2023-04-13T16:13:02.336Z,45.53
2023-04-13T16:18:20.235Z,46.53
2023-04-13T16:23:32.883Z,46.66
2023-04-13T16:28:40.689Z,47.03
2023-04-13T16:33:51.416Z,47.40
2023-04-13T16:42:59.416Z,47.39
2023-04-13T16:48:02.965Z,47.51
2023-04-13T16:53:06.637Z,48.49
2023-04-13T16:58:12.101Z,49.51
2023-04-13T17:03:15.939Z,49.35
2023-04-13T17:08:19.280Z,49.96
2023-04-13T17:13:22.848Z,51.23
2023-04-13T17:18:26.167Z,51.66
2023-04-13T17:23:29.597Z,51.92
2023-04-13T17:28:32.928Z,52.78
2023-04-13T17:33:36.296Z,53.54
2023-04-13T17:38:39.597Z,53.95
2023-04-13T17:43:42.832Z,54.13
2023-04-13T17:48:46.340Z,54.65
2023-04-13T17:53:50.010Z,53.99
2023-04-13T17:58:53.429Z,54.30
2023-04-13T18:03:59.612Z,54.49
2023-04-13T18:09:06.330Z,55.37
2023-04-13T18:14:12.422Z,54.99
2023-04-13T18:19:16.506Z,55.57
2023-04-13T18:24:20.060Z,55.36
2023-04-13T18:29:23.333Z,54.89
2023-04-13T18:34:29.923Z,54.95
2023-04-13T18:45:10.811Z,55.79
2023-04-13T18:50:14.127Z,55.61
2023-04-13T18:55:17.497Z,55.71
2023-04-13T19:00:21.202Z,56.33
2023-04-13T19:05:24.716Z,56.96
2023-04-13T19:10:28.573Z,56.80
2023-04-13T19:15:32.140Z,56.72
2023-04-13T19:20:35.679Z,57.23
2023-04-13T19:25:39.489Z,57.35
2023-04-13T19:30:42.964Z,57.91
2023-04-13T19:35:46.379Z,58.06
2023-04-13T19:40:49.712Z,58.57
2023-04-13T19:45:54.167Z,59.00
2023-04-13T19:50:57.489Z,59.30
2023-04-13T19:56:01.643Z,59.13
2023-04-13T20:01:07.868Z,59.69
2023-04-13T20:06:12.036Z,59.66
2023-04-13T20:11:15.522Z,60.44
2023-04-13T20:16:18.881Z,60.03
2023-04-13T20:21:22.150Z,60.63
2023-04-13T20:26:28.159Z,60.48
2023-04-13T20:31:33.256Z,60.98
2023-04-13T20:36:36.784Z,61.59
2023-04-13T20:41:40.157Z,61.63
2023-04-13T20:46:49.541Z,61.14
2023-04-13T20:51:57.373Z,61.61
2023-04-13T20:57:01.755Z,61.62
2023-04-13T21:02:05.672Z,61.66
2023-04-13T21:07:11.458Z,61.91
2023-04-13T21:12:14.813Z,67.82
2023-04-13T21:17:18.397Z,66.10
2023-04-13T21:22:22.104Z,56.21
2023-04-13T21:27:25.700Z,54.30
2023-04-13T21:32:29.063Z,55.25
2023-04-13T21:37:32.557Z,56.25
2023-04-13T21:42:37.384Z,56.90
2023-04-13T21:47:40.996Z,57.82
2023-04-13T21:52:44.355Z,58.74
2023-04-13T21:57:48.311Z,59.67
2023-04-13T22:03:18.857Z,60.48
2023-04-13T22:08:22.357Z,60.74
2023-04-13T22:13:26.262Z,61.18
2023-04-13T22:24:22.540Z,61.66
2023-04-13T22:29:26.099Z,68.42
2023-04-13T22:34:29.493Z,64.69
2023-04-13T22:39:33.179Z,56.77
2023-04-13T22:44:36.795Z,55.23
2023-04-13T22:49:40.100Z,56.46
2023-04-13T22:54:43.453Z,57.62
2023-04-13T22:59:47.120Z,58.41
2023-04-13T23:04:50.916Z,59.05
2023-04-13T23:09:54.386Z,60.14
2023-04-13T23:14:57.740Z,61.08
2023-04-13T23:20:01.219Z,67.46
2023-04-13T23:25:05.481Z,64.23
2023-04-13T23:30:09.372Z,56.34
2023-04-13T23:35:12.839Z,55.43
2023-04-13T23:40:16.538Z,56.35
2023-04-13T23:45:19.859Z,57.61
2023-04-13T23:50:23.236Z,58.90
2023-04-13T23:55:27.665Z,59.83
