createdAt,value
2023-02-27T00:03:13.179Z,95537
2023-02-27T00:06:38.356Z,95537
2023-02-27T00:10:03.543Z,95538
2023-02-27T00:13:28.756Z,95536
2023-02-27T00:16:53.900Z,95533
2023-02-27T00:20:19.065Z,95540
2023-02-27T00:23:44.238Z,95536
2023-02-27T00:27:09.380Z,95534
2023-02-27T00:30:34.637Z,95543
2023-02-27T00:33:59.741Z,95544
2023-02-27T00:37:24.890Z,95546
2023-02-27T00:40:50.061Z,95550
2023-02-27T00:44:15.216Z,95550
2023-02-27T00:47:40.403Z,95548
2023-02-27T00:51:05.549Z,95544
2023-02-27T00:54:30.719Z,95551
2023-02-27T00:57:55.969Z,95545
2023-02-27T01:01:21.033Z,95548
2023-02-27T01:04:46.238Z,95549
2023-02-27T01:08:11.371Z,95548
2023-02-27T01:11:36.552Z,95550
2023-02-27T01:15:01.682Z,95554
2023-02-27T01:18:26.853Z,95546
2023-02-27T01:21:52.043Z,95545
2023-02-27T01:25:17.216Z,95544
2023-02-27T01:28:42.440Z,95543
2023-02-27T01:32:07.588Z,95545
2023-02-27T01:35:32.731Z,95547
2023-02-27T01:38:57.944Z,95550
2023-02-27T01:42:23.062Z,95548
2023-02-27T01:45:48.275Z,95547
2023-02-27T01:49:13.396Z,95549
2023-02-27T01:52:38.532Z,95549
2023-02-27T01:56:03.716Z,95543
2023-02-27T01:59:28.891Z,95545
2023-02-27T02:02:54.026Z,95547
2023-02-27T02:06:19.187Z,95554
2023-02-27T02:09:44.353Z,95550
2023-02-27T02:13:09.546Z,95559
2023-02-27T02:16:34.735Z,95558
2023-02-27T02:19:59.879Z,95560
2023-02-27T02:23:25.023Z,95557
2023-02-27T02:26:50.178Z,95554
2023-02-27T02:30:15.354Z,95553
2023-02-27T02:33:40.512Z,95557
2023-02-27T02:37:05.677Z,95558
2023-02-27T02:40:30.845Z,95557
2023-02-27T02:43:56.031Z,95553
2023-02-27T02:47:21.219Z,95550
2023-02-27T02:50:46.357Z,95552
2023-02-27T02:54:11.504Z,95551
2023-02-27T02:57:36.661Z,95550
2023-02-27T03:01:01.816Z,95548
2023-02-27T03:04:27.050Z,95551
2023-02-27T03:07:52.228Z,95557
2023-02-27T03:11:17.308Z,95560
2023-02-27T03:14:42.464Z,95568
2023-02-27T03:18:07.629Z,95569
2023-02-27T03:21:32.829Z,95575
2023-02-27T03:24:58.007Z,95578
2023-02-27T03:28:23.172Z,95580
2023-02-27T03:31:48.368Z,95581
2023-02-27T03:35:13.493Z,95582
2023-02-27T03:38:38.663Z,95580
2023-02-27T03:42:03.829Z,95577
2023-02-27T03:45:28.990Z,95576
2023-02-27T03:48:54.140Z,95582
2023-02-27T03:52:19.301Z,95581
2023-02-27T03:55:44.478Z,95581
2023-02-27T03:59:09.616Z,95587
2023-02-27T04:02:34.825Z,95583
2023-02-27T04:05:59.933Z,95584
2023-02-27T04:09:25.103Z,95590
2023-02-27T04:12:50.287Z,95597
2023-02-27T04:16:15.460Z,95599
2023-02-27T04:19:40.569Z,95604
2023-02-27T04:23:05.721Z,95602
2023-02-27T04:26:30.911Z,95602
2023-02-27T04:29:56.093Z,95606
2023-02-27T04:33:21.314Z,95615
2023-02-27T04:36:46.846Z,95613
2023-02-27T04:40:12.208Z,95610
2023-02-27T04:43:37.494Z,95604
2023-02-27T04:47:02.806Z,95605
2023-02-27T04:50:27.957Z,95609
2023-02-27T04:53:53.069Z,95612
2023-02-27T04:57:18.214Z,95617
2023-02-27T05:00:43.380Z,95620
2023-02-27T05:04:08.578Z,95621
2023-02-27T05:07:33.742Z,95623
2023-02-27T05:10:59.118Z,95631
2023-02-27T05:14:24.291Z,95632
2023-02-27T05:17:49.526Z,95638
2023-02-27T05:21:14.750Z,95635
2023-02-27T05:24:40.001Z,95641
2023-02-27T05:28:05.173Z,95637
2023-02-27T05:31:30.587Z,95644
2023-02-27T05:34:55.554Z,95641
2023-02-27T05:38:20.849Z,95645
2023-02-27T05:41:46.049Z,95646
2023-02-27T05:45:11.240Z,95646
2023-02-27T05:48:36.448Z,95649
2023-02-27T05:52:01.644Z,95652
2023-02-27T05:55:26.934Z,95656
2023-02-27T05:58:52.106Z,95660
2023-02-27T06:02:17.488Z,95660
2023-02-27T06:05:42.626Z,95660
2023-02-27T06:09:07.832Z,95669
2023-02-27T06:12:33.119Z,95671
2023-02-27T06:15:58.244Z,95674
2023-02-27T06:19:23.434Z,95670
2023-02-27T06:22:48.691Z,95680
2023-02-27T06:26:13.910Z,95682
2023-02-27T06:29:39.122Z,95685
2023-02-27T06:33:04.374Z,95684
2023-02-27T06:36:29.902Z,95687
2023-02-27T06:39:54.768Z,95687
2023-02-27T06:43:20.016Z,95688
2023-02-27T06:46:45.455Z,95681
2023-02-27T06:50:10.660Z,95688
2023-02-27T06:53:35.931Z,95693
2023-02-27T06:57:01.156Z,95693
2023-02-27T07:00:26.390Z,95690
2023-02-27T07:03:51.689Z,95692
2023-02-27T07:07:33.728Z,95698
2023-02-27T07:10:42.225Z,95696
2023-02-27T07:14:07.521Z,95706
2023-02-27T07:17:32.781Z,95703
2023-02-27T07:20:58.084Z,95707
2023-02-27T07:24:23.278Z,95713
2023-02-27T07:27:48.488Z,95712
2023-02-27T07:31:13.756Z,95721
2023-02-27T07:34:38.885Z,95717
2023-02-27T07:38:04.144Z,95728
2023-02-27T07:41:30.889Z,95723
2023-02-27T07:44:54.544Z,95724
2023-02-27T07:48:19.788Z,95724
2023-02-27T07:51:45.037Z,95726
2023-02-27T07:55:10.260Z,95724
2023-02-27T07:58:35.449Z,95720
2023-02-27T08:02:00.705Z,95719
2023-02-27T08:05:25.956Z,95718
2023-02-27T08:08:51.205Z,95720
2023-02-27T08:12:16.453Z,95721
2023-02-27T08:15:41.646Z,95729
2023-02-27T08:19:06.862Z,95733
2023-02-27T08:22:32.106Z,95731
2023-02-27T08:25:57.297Z,95731
2023-02-27T08:29:22.581Z,95725
2023-02-27T08:32:47.718Z,95727
2023-02-27T08:36:12.953Z,95729
2023-02-27T08:39:38.105Z,95734
2023-02-27T08:43:03.365Z,95733
2023-02-27T08:46:28.976Z,95730
2023-02-27T08:49:53.736Z,95737
2023-02-27T08:53:18.940Z,95738
2023-02-27T08:56:44.098Z,95742
2023-02-27T09:00:09.315Z,95744
2023-02-27T09:03:34.478Z,95744
2023-02-27T09:06:59.622Z,95747
2023-02-27T09:10:24.844Z,95749
2023-02-27T09:13:50.047Z,95754
2023-02-27T09:17:15.256Z,95753
2023-02-27T09:20:40.534Z,95763
2023-02-27T09:24:17.440Z,95768
2023-02-27T09:27:30.846Z,95769
2023-02-27T09:30:56.020Z,95771
2023-02-27T09:34:21.189Z,95771
2023-02-27T09:37:46.357Z,95775
2023-02-27T09:41:11.508Z,95771
2023-02-27T09:44:46.007Z,95771
2023-02-27T09:48:01.864Z,95773
2023-02-27T09:51:27.362Z,95782
2023-02-27T09:54:52.255Z,95786
2023-02-27T09:58:17.395Z,95785
2023-02-27T10:01:42.558Z,95784
2023-02-27T10:05:07.748Z,95788
2023-02-27T10:08:32.912Z,95786
2023-02-27T10:11:58.134Z,95788
2023-02-27T10:15:23.327Z,95789
2023-02-27T10:18:48.502Z,95780
2023-02-27T10:22:13.663Z,95786
2023-02-27T10:25:38.865Z,95791
2023-02-27T10:29:04.069Z,95797
2023-02-27T10:32:29.179Z,95791
2023-02-27T10:35:54.445Z,95789
2023-02-27T10:39:19.478Z,95790
2023-02-27T10:42:44.637Z,95789
2023-02-27T10:46:09.889Z,95794
2023-02-27T10:49:35.005Z,95788
2023-02-27T10:53:00.144Z,95774
2023-02-27T10:56:25.690Z,95768
2023-02-27T10:59:50.507Z,95768
2023-02-27T11:03:15.681Z,95768
2023-02-27T11:06:40.829Z,95776
2023-02-27T11:10:06.002Z,95765
2023-02-27T11:13:31.150Z,95766
2023-02-27T11:16:56.317Z,95774
2023-02-27T11:20:22.323Z,95774
2023-02-27T11:23:47.457Z,95762
2023-02-27T11:27:12.632Z,95771
2023-02-27T11:30:37.814Z,95766
2023-02-27T11:34:02.999Z,95765
2023-02-27T11:37:28.189Z,95766
2023-02-27T11:40:53.374Z,95761
2023-02-27T11:44:19.801Z,95765
2023-02-27T11:47:43.713Z,95764
2023-02-27T11:51:08.902Z,95763
2023-02-27T11:54:34.098Z,95763
2023-02-27T11:57:59.242Z,95759
2023-02-27T12:01:24.444Z,95753
2023-02-27T12:04:49.587Z,95762
2023-02-27T12:08:14.750Z,95758
2023-02-27T12:11:39.915Z,95767
2023-02-27T12:15:05.240Z,95765
2023-02-27T12:18:30.578Z,95759
2023-02-27T12:21:56.064Z,95763
2023-02-27T12:25:21.281Z,95758
2023-02-27T12:28:46.505Z,95756
2023-02-27T12:32:11.798Z,95758
2023-02-27T12:35:36.895Z,95759
2023-02-27T12:39:02.174Z,95758
2023-02-27T12:42:27.529Z,95759
2023-02-27T12:45:52.905Z,95758
2023-02-27T12:49:18.175Z,95750
2023-02-27T12:52:43.672Z,95755
2023-02-27T12:56:09.036Z,95754
2023-02-27T12:59:34.341Z,95757
2023-02-27T13:02:59.817Z,95748
2023-02-27T13:06:25.318Z,95749
2023-02-27T13:09:50.880Z,95745
2023-02-27T13:13:16.215Z,95749
2023-02-27T13:16:41.563Z,95754
2023-02-27T13:20:06.872Z,95742
2023-02-27T13:23:32.253Z,95753
2023-02-27T13:26:57.585Z,95750
2023-02-27T13:30:22.912Z,95751
2023-02-27T13:33:48.287Z,95751
2023-02-27T13:37:13.699Z,95751
2023-02-27T13:40:39.001Z,95752
2023-02-27T13:44:04.317Z,95746
2023-02-27T13:47:29.750Z,95745
2023-02-27T13:50:55.003Z,95756
2023-02-27T13:54:20.342Z,95756
2023-02-27T13:57:45.618Z,95757
2023-02-27T14:01:11.162Z,95756
2023-02-27T14:04:36.436Z,95751
2023-02-27T14:08:01.837Z,95758
2023-02-27T14:11:27.575Z,95760
2023-02-27T14:14:52.500Z,95756
2023-02-27T14:18:28.943Z,95753
2023-02-27T14:21:43.151Z,95757
2023-02-27T14:25:08.472Z,95752
2023-02-27T14:28:33.812Z,95749
2023-02-27T15:05:34.808Z,95756
2023-02-27T15:08:58.322Z,95759
2023-02-27T15:12:23.667Z,95754
2023-02-27T15:15:49.141Z,95762
2023-02-27T15:19:14.433Z,95761
2023-02-27T15:22:40.293Z,95755
2023-02-27T15:26:05.705Z,95762
2023-02-27T15:29:31.198Z,95758
2023-02-27T15:32:56.508Z,95763
2023-02-27T15:36:21.949Z,95762
2023-02-27T15:39:47.356Z,95765
2023-02-27T15:43:12.723Z,95767
2023-02-27T15:46:38.121Z,95770
2023-02-27T15:50:03.437Z,95768
2023-02-27T15:53:28.763Z,95764
2023-02-27T15:56:54.175Z,95764
2023-02-27T16:00:19.460Z,95767
2023-02-27T16:03:44.808Z,95769
2023-02-27T16:07:10.115Z,95766
2023-02-27T16:10:35.426Z,95771
2023-02-27T16:14:00.802Z,95776
2023-02-27T16:17:26.091Z,95776
2023-02-27T16:20:52.321Z,95780
2023-02-27T16:24:17.680Z,95783
2023-02-27T16:27:43.010Z,95786
2023-02-27T16:31:08.505Z,95784
2023-02-27T16:34:44.495Z,95786
2023-02-27T16:37:58.943Z,95794
2023-02-27T16:41:24.415Z,95793
2023-02-27T16:44:49.559Z,95805
2023-02-27T16:48:14.895Z,95809
2023-02-27T16:51:40.230Z,95810
2023-02-27T16:55:05.589Z,95812
2023-02-27T16:58:30.984Z,95814
2023-02-27T17:01:56.292Z,95816
2023-02-27T17:05:21.659Z,95819
2023-02-27T17:08:47.036Z,95818
2023-02-27T17:12:12.292Z,95828
2023-02-27T17:15:37.634Z,95830
2023-02-27T17:19:02.962Z,95834
2023-02-27T17:22:28.272Z,95832
2023-02-27T17:25:53.579Z,95836
2023-02-27T17:29:18.891Z,95836
2023-02-27T17:32:44.245Z,95841
2023-02-27T17:36:09.613Z,95841
2023-02-27T17:39:34.977Z,95848
2023-02-27T17:43:00.211Z,95848
2023-02-27T17:46:25.607Z,95849
2023-02-27T17:49:50.879Z,95846
2023-02-27T17:53:16.339Z,95847
2023-02-27T17:56:41.675Z,95844
2023-02-27T18:00:06.925Z,95851
2023-02-27T18:03:32.212Z,95853
2023-02-27T18:06:57.555Z,95857
2023-02-27T18:10:22.908Z,95861
2023-02-27T18:13:48.280Z,95856
2023-02-27T18:17:13.713Z,95856
2023-02-27T18:20:39.011Z,95859
2023-02-27T18:24:04.354Z,95858
2023-02-27T18:27:29.699Z,95853
2023-02-27T18:30:55.137Z,95852
2023-02-27T18:34:20.416Z,95850
2023-02-27T18:37:45.734Z,95852
2023-02-27T18:41:11.078Z,95856
2023-02-27T18:44:36.436Z,95853
2023-02-27T18:48:01.823Z,95853
2023-02-27T18:51:27.071Z,95857
2023-02-27T18:54:52.417Z,95854
2023-02-27T18:58:17.743Z,95847
2023-02-27T19:01:43.061Z,95849
2023-02-27T19:05:09.244Z,95847
2023-02-27T19:08:34.505Z,95851
2023-02-27T19:11:59.809Z,95857
2023-02-27T19:15:25.165Z,95863
2023-02-27T19:18:50.518Z,95864
2023-02-27T19:22:15.870Z,95870
2023-02-27T19:25:41.232Z,95867
2023-02-27T19:29:06.595Z,95866
2023-02-27T19:32:31.911Z,95864
2023-02-27T19:35:57.295Z,95866
2023-02-27T19:39:22.886Z,95862
2023-02-27T19:42:48.037Z,95862
2023-02-27T19:46:13.360Z,95867
2023-02-27T19:49:38.664Z,95874
2023-02-27T19:53:03.926Z,95877
2023-02-27T19:56:29.726Z,95875
2023-02-27T19:59:54.587Z,95876
2023-02-27T20:03:19.887Z,95877
2023-02-27T20:06:45.202Z,95880
2023-02-27T20:10:10.519Z,95884
2023-02-27T20:13:35.886Z,95887
2023-02-27T20:17:01.174Z,95892
2023-02-27T20:20:26.562Z,95893
2023-02-27T20:23:51.867Z,95885
2023-02-27T20:27:17.236Z,95889
2023-02-27T20:30:42.600Z,95875
2023-02-27T20:34:07.908Z,95876
2023-02-27T20:37:33.245Z,95879
2023-02-27T20:40:58.583Z,95878
2023-02-27T20:44:23.809Z,95874
2023-02-27T20:47:48.995Z,95883
2023-02-27T20:51:14.151Z,95874
2023-02-27T20:54:39.294Z,95871
2023-02-27T20:58:04.442Z,95875
2023-02-27T21:01:29.952Z,95871
2023-02-27T21:04:54.972Z,95877
2023-02-27T21:08:19.964Z,95881
2023-02-27T21:11:45.113Z,95886
2023-02-27T21:15:10.249Z,95885
2023-02-27T21:18:35.441Z,95884
2023-02-27T21:22:00.617Z,95885
2023-02-27T21:25:25.736Z,95885
2023-02-27T21:28:50.914Z,95889
2023-02-27T21:32:16.103Z,95889
2023-02-27T21:35:41.251Z,95891
2023-02-27T21:39:06.425Z,95893
2023-02-27T21:42:31.564Z,95883
2023-02-27T21:45:56.759Z,95880
2023-02-27T21:49:21.861Z,95887
2023-02-27T21:52:47.040Z,95885
2023-02-27T21:56:12.210Z,95882
2023-02-27T21:59:37.330Z,95882
2023-02-27T22:03:02.546Z,95882
2023-02-27T22:06:27.648Z,95879
2023-02-27T22:09:52.774Z,95877
2023-02-27T22:13:17.958Z,95878
2023-02-27T22:16:43.122Z,95871
2023-02-27T22:20:08.312Z,95869
2023-02-27T22:23:33.468Z,95872
2023-02-27T22:26:58.628Z,95862
2023-02-27T22:30:23.805Z,95863
2023-02-27T22:33:48.947Z,95870
2023-02-27T22:37:14.117Z,95868
2023-02-27T22:40:39.282Z,95864
2023-02-27T22:44:04.452Z,95866
2023-02-27T22:47:29.640Z,95866
2023-02-27T22:50:54.761Z,95862
2023-02-27T22:54:19.952Z,95865
2023-02-27T22:57:45.109Z,95869
2023-02-27T23:01:10.281Z,95867
2023-02-27T23:04:35.458Z,95869
2023-02-27T23:08:00.608Z,95873
2023-02-27T23:11:25.759Z,95874
2023-02-27T23:14:50.916Z,95876
2023-02-27T23:18:16.077Z,95875
2023-02-27T23:21:41.270Z,95875
2023-02-27T23:25:06.393Z,95882
2023-02-27T23:28:31.546Z,95887
2023-02-27T23:31:56.826Z,95885
2023-02-27T23:35:21.863Z,95889
2023-02-27T23:38:47.066Z,95891
2023-02-27T23:42:12.234Z,95890
2023-02-27T23:45:37.440Z,95893
2023-02-27T23:49:02.606Z,95888
2023-02-27T23:52:27.789Z,95887
2023-02-27T23:55:52.948Z,95885
2023-02-27T23:59:18.101Z,95887
