createdAt,value
2024-03-12T00:00:24.676Z,6.60
2024-03-12T00:02:53.385Z,6.60
2024-03-12T00:05:22.183Z,6.70
2024-03-12T00:07:50.294Z,6.70
2024-03-12T00:10:21.403Z,6.70
2024-03-12T00:12:51.196Z,6.70
2024-03-12T00:15:20.971Z,6.70
2024-03-12T00:17:51.380Z,6.60
2024-03-12T00:20:25.598Z,6.60
2024-03-12T00:22:54.142Z,6.60
2024-03-12T00:25:23.143Z,6.60
2024-03-12T00:27:52.368Z,6.60
2024-03-12T00:30:21.278Z,6.70
2024-03-12T00:32:51.299Z,6.60
2024-03-12T00:35:19.930Z,6.60
2024-03-12T00:37:48.404Z,6.60
2024-03-12T00:40:18.068Z,6.60
2024-03-12T00:42:47.665Z,6.60
2024-03-12T00:45:21.659Z,6.60
2024-03-12T00:47:51.630Z,6.60
2024-03-12T00:50:21.794Z,6.70
2024-03-12T00:52:53.999Z,6.60
2024-03-12T00:55:24.857Z,6.70
2024-03-12T00:57:54.005Z,6.70
2024-03-12T01:00:26.672Z,6.60
2024-03-12T01:02:59.413Z,6.70
2024-03-12T01:05:31.710Z,6.60
2024-03-12T01:08:01.678Z,6.60
2024-03-12T01:10:31.363Z,6.50
2024-03-12T01:13:01.336Z,6.50
2024-03-12T01:15:30.426Z,6.50
2024-03-12T01:18:00.576Z,6.60
2024-03-12T01:20:29.064Z,6.60
2024-03-12T01:22:57.419Z,6.50
2024-03-12T01:25:26.138Z,6.60
2024-03-12T01:27:57.646Z,6.60
2024-03-12T01:30:28.942Z,6.50
2024-03-12T01:32:59.551Z,6.50
2024-03-12T01:35:31.598Z,6.60
2024-03-12T01:38:00.217Z,6.60
2024-03-12T01:40:31.312Z,6.50
2024-03-12T01:43:03.600Z,6.60
2024-03-12T01:45:34.711Z,6.50
2024-03-12T01:48:08.250Z,6.50
2024-03-12T01:50:40.130Z,6.50
2024-03-12T01:53:09.375Z,6.60
2024-03-12T01:55:43.360Z,6.60
2024-03-12T01:58:19.000Z,6.60
2024-03-12T02:00:47.847Z,6.70
2024-03-12T02:03:20.196Z,6.70
2024-03-12T02:05:50.698Z,6.60
2024-03-12T02:08:18.993Z,6.60
2024-03-12T02:10:48.226Z,6.60
2024-03-12T02:13:16.426Z,6.60
2024-03-12T02:15:44.706Z,6.70
2024-03-12T02:18:13.346Z,6.60
2024-03-12T02:20:41.523Z,6.70
2024-03-12T02:23:11.319Z,6.70
2024-03-12T02:25:41.078Z,6.70
2024-03-12T02:28:09.810Z,6.70
2024-03-12T02:30:38.162Z,6.60
2024-03-12T02:33:06.648Z,6.70
2024-03-12T02:35:36.354Z,6.70
2024-03-12T02:38:04.707Z,6.70
2024-03-12T02:40:32.873Z,6.60
2024-03-12T02:43:02.426Z,6.60
2024-03-12T02:45:30.660Z,6.60
2024-03-12T02:47:58.893Z,6.50
2024-03-12T02:50:27.612Z,6.60
2024-03-12T02:52:56.676Z,6.50
2024-03-12T02:55:25.219Z,6.60
2024-03-12T02:57:53.480Z,6.60
2024-03-12T03:00:23.204Z,6.60
2024-03-12T03:02:55.412Z,6.60
2024-03-12T03:05:24.234Z,6.60
2024-03-12T03:07:52.713Z,6.50
2024-03-12T03:10:21.460Z,6.60
2024-03-12T03:12:49.823Z,6.50
2024-03-12T03:15:18.094Z,6.50
2024-03-12T03:17:49.723Z,6.50
2024-03-12T03:20:18.064Z,6.30
2024-03-12T03:22:46.889Z,6.40
2024-03-12T03:25:15.832Z,6.40
2024-03-12T03:27:44.289Z,6.50
2024-03-12T03:30:19.670Z,6.40
2024-03-12T03:32:50.056Z,6.40
2024-03-12T03:35:19.813Z,6.50
2024-03-12T03:37:48.553Z,6.40
2024-03-12T03:40:24.079Z,6.40
2024-03-12T03:42:54.751Z,6.40
2024-03-12T03:45:23.932Z,6.30
2024-03-12T03:47:55.083Z,6.40
2024-03-12T03:50:23.376Z,6.50
2024-03-12T03:52:54.073Z,6.50
2024-03-12T03:55:23.326Z,6.50
2024-03-12T03:57:52.004Z,6.50
2024-03-12T04:00:24.489Z,6.60
2024-03-12T04:02:54.530Z,6.60
2024-03-12T04:05:22.773Z,6.70
2024-03-12T04:07:51.469Z,6.70
2024-03-12T04:10:20.548Z,6.70
2024-03-12T04:12:49.628Z,6.70
2024-03-12T04:15:17.846Z,6.70
2024-03-12T04:17:46.542Z,6.70
2024-03-12T04:20:18.229Z,6.60
2024-03-12T04:22:47.157Z,6.60
2024-03-12T04:25:17.071Z,6.60
2024-03-12T04:27:46.930Z,6.60
2024-03-12T04:30:15.771Z,6.60
2024-03-12T04:32:44.581Z,6.50
2024-03-12T04:35:13.914Z,6.50
2024-03-12T04:37:45.738Z,6.50
2024-03-12T04:40:14.802Z,6.50
2024-03-12T04:42:46.830Z,6.50
2024-03-12T04:45:15.650Z,6.50
2024-03-12T04:47:44.047Z,6.50
2024-03-12T04:50:15.300Z,6.50
2024-03-12T04:52:45.827Z,6.50
2024-03-12T04:55:15.521Z,6.50
2024-03-12T04:57:44.462Z,6.50
2024-03-12T05:00:16.955Z,6.60
2024-03-12T05:02:46.160Z,6.50
2024-03-12T05:05:19.106Z,6.50
2024-03-12T05:07:49.848Z,6.50
2024-03-12T05:10:19.155Z,6.60
2024-03-12T05:12:47.986Z,6.50
2024-03-12T05:15:19.130Z,6.50
2024-03-12T05:17:49.707Z,6.50
2024-03-12T05:20:23.828Z,6.40
2024-03-12T05:22:53.873Z,6.40
2024-03-12T05:25:24.420Z,6.40
2024-03-12T05:27:53.104Z,6.30
2024-03-12T05:30:23.952Z,6.40
2024-03-12T05:32:55.002Z,6.30
2024-03-12T05:35:24.416Z,6.30
2024-03-12T05:38:06.998Z,6.30
2024-03-12T05:40:48.043Z,6.40
2024-03-12T05:43:34.115Z,6.40
2024-03-12T05:46:19.873Z,6.40
2024-03-12T05:48:51.991Z,6.40
2024-03-12T05:51:21.098Z,6.40
2024-03-12T05:53:51.364Z,6.50
2024-03-12T05:56:21.330Z,6.40
2024-03-12T05:58:49.513Z,6.30
2024-03-12T06:01:18.447Z,6.30
2024-03-12T06:03:46.972Z,6.50
2024-03-12T06:06:15.672Z,6.50
2024-03-12T06:08:46.614Z,6.60
2024-03-12T06:11:18.154Z,6.50
2024-03-12T06:13:47.242Z,6.60
2024-03-12T06:16:19.958Z,6.70
2024-03-12T06:18:48.340Z,6.70
2024-03-12T06:21:17.749Z,6.70
2024-03-12T06:23:46.846Z,6.70
2024-03-12T06:26:17.119Z,6.70
2024-03-12T06:28:46.336Z,6.80
2024-03-12T06:31:16.553Z,6.80
2024-03-12T06:33:44.903Z,6.80
2024-03-12T06:36:16.819Z,6.90
2024-03-12T06:38:47.966Z,6.80
2024-03-12T06:41:17.473Z,6.70
2024-03-12T06:43:45.634Z,6.70
2024-03-12T06:46:20.076Z,6.70
2024-03-12T06:48:48.933Z,6.70
2024-03-12T06:51:17.245Z,6.80
2024-03-12T06:53:46.172Z,6.80
2024-03-12T06:56:17.599Z,6.80
2024-03-12T06:58:47.337Z,6.80
2024-03-12T07:01:16.978Z,6.90
2024-03-12T07:03:46.500Z,6.90
2024-03-12T07:06:16.275Z,6.90
2024-03-12T07:08:51.057Z,6.90
2024-03-12T07:11:20.451Z,6.90
2024-03-12T07:13:50.874Z,6.80
2024-03-12T07:16:21.381Z,6.90
2024-03-12T07:18:50.129Z,6.90
2024-03-12T07:21:18.361Z,7.00
2024-03-12T07:23:46.520Z,7.00
2024-03-12T07:26:14.747Z,7.00
2024-03-12T07:28:43.877Z,7.00
2024-03-12T07:31:13.682Z,7.10
2024-03-12T07:33:41.936Z,6.90
2024-03-12T07:36:21.775Z,6.90
2024-03-12T07:38:49.898Z,6.90
2024-03-12T07:41:20.171Z,7.20
2024-03-12T07:43:50.819Z,7.20
2024-03-12T07:46:20.702Z,7.50
2024-03-12T07:48:49.084Z,7.60
2024-03-12T07:51:17.458Z,7.60
2024-03-12T07:53:45.642Z,7.80
2024-03-12T07:56:15.458Z,7.70
2024-03-12T07:58:47.676Z,7.60
2024-03-12T08:01:16.097Z,7.80
2024-03-12T08:03:45.735Z,7.80
2024-03-12T08:06:17.067Z,7.90
2024-03-12T08:08:45.809Z,8.00
2024-03-12T08:11:14.010Z,8.10
2024-03-12T08:13:42.241Z,8.00
2024-03-12T08:16:13.276Z,8.30
2024-03-12T08:18:42.736Z,8.30
2024-03-12T08:21:12.986Z,8.40
2024-03-12T08:23:41.920Z,8.50
2024-03-12T08:26:11.737Z,8.70
2024-03-12T08:28:41.830Z,8.60
2024-03-12T08:31:14.772Z,8.70
2024-03-12T08:33:51.958Z,8.70
2024-03-12T08:36:23.128Z,8.90
2024-03-12T08:38:51.883Z,9.00
2024-03-12T08:41:23.396Z,9.10
2024-03-12T08:43:51.982Z,9.00
2024-03-12T08:46:20.959Z,8.90
2024-03-12T08:48:49.296Z,9.00
2024-03-12T08:51:17.646Z,8.90
2024-03-12T08:53:51.417Z,9.00
2024-03-12T08:56:20.930Z,9.20
2024-03-12T08:58:51.879Z,8.80
2024-03-12T09:01:20.272Z,8.70
2024-03-12T09:03:48.604Z,8.70
2024-03-12T09:06:19.977Z,8.80
2024-03-12T09:08:50.716Z,8.50
2024-03-12T09:11:19.982Z,8.60
2024-03-12T09:13:48.496Z,8.60
2024-03-12T09:16:20.071Z,8.80
2024-03-12T09:18:48.685Z,8.50
2024-03-12T09:21:17.741Z,8.60
2024-03-12T09:23:53.426Z,8.80
2024-03-12T09:26:30.864Z,8.80
2024-03-12T09:29:00.898Z,9.00
2024-03-12T09:31:29.691Z,8.70
2024-03-12T09:34:03.892Z,8.70
2024-03-12T09:36:33.846Z,9.10
2024-03-12T09:39:11.636Z,9.20
2024-03-12T09:41:49.615Z,9.20
2024-03-12T09:44:18.296Z,9.40
2024-03-12T09:46:47.461Z,9.20
2024-03-12T09:49:19.238Z,9.00
2024-03-12T09:51:50.464Z,9.30
2024-03-12T09:54:18.890Z,9.20
2024-03-12T09:56:48.595Z,9.20
2024-03-12T09:59:16.784Z,9.20
2024-03-12T10:01:45.662Z,9.10
2024-03-12T10:04:13.868Z,9.00
2024-03-12T10:06:42.452Z,9.10
2024-03-12T10:09:11.942Z,9.10
2024-03-12T10:11:46.181Z,9.10
2024-03-12T10:14:18.735Z,9.40
2024-03-12T10:16:47.297Z,9.20
2024-03-12T10:19:17.195Z,9.40
2024-03-12T10:21:47.225Z,9.40
2024-03-12T10:24:18.374Z,9.40
2024-03-12T10:26:47.394Z,9.30
2024-03-12T10:29:19.558Z,9.30
2024-03-12T10:31:57.751Z,9.40
2024-03-12T10:34:30.661Z,9.20
2024-03-12T10:37:02.032Z,9.10
2024-03-12T10:39:33.421Z,9.10
2024-03-12T10:42:02.054Z,9.30
2024-03-12T10:44:35.720Z,9.20
2024-03-12T10:47:05.279Z,9.20
2024-03-12T10:49:34.215Z,9.10
2024-03-12T10:52:05.636Z,9.10
2024-03-12T10:54:36.909Z,9.30
2024-03-12T10:57:08.075Z,9.20
2024-03-12T11:02:35.130Z,9.30
2024-03-12T11:05:09.688Z,9.70
2024-03-12T11:07:42.650Z,9.40
2024-03-12T11:10:15.865Z,9.50
2024-03-12T11:12:47.635Z,9.40
2024-03-12T11:15:20.813Z,9.00
2024-03-12T11:18:03.290Z,8.90
2024-03-12T11:20:34.572Z,8.90
2024-03-12T11:23:03.796Z,8.80
2024-03-12T11:25:47.802Z,8.80
2024-03-12T11:28:21.725Z,8.80
2024-03-12T11:31:02.243Z,8.80
2024-03-12T11:33:46.430Z,8.80
2024-03-12T11:36:23.487Z,8.80
2024-03-12T11:38:54.595Z,8.80
2024-03-12T11:41:26.277Z,8.80
2024-03-12T11:43:54.408Z,8.80
2024-03-12T11:46:45.390Z,8.70
2024-03-12T11:49:34.715Z,9.20
2024-03-12T11:52:03.949Z,8.80
2024-03-12T11:54:41.741Z,8.70
2024-03-12T11:57:21.257Z,8.70
2024-03-12T11:59:50.548Z,8.60
2024-03-12T12:02:24.621Z,8.60
2024-03-12T12:04:53.596Z,8.60
2024-03-12T12:07:22.297Z,8.50
2024-03-12T12:09:51.702Z,8.70
2024-03-12T12:12:20.996Z,9.00
2024-03-12T12:14:50.851Z,9.20
2024-03-12T12:17:27.379Z,9.30
2024-03-12T12:20:16.046Z,9.40
2024-03-12T12:22:47.100Z,9.00
2024-03-12T12:25:17.335Z,8.90
2024-03-12T12:27:45.675Z,9.10
2024-03-12T12:30:15.878Z,9.40
2024-03-12T12:32:46.197Z,9.40
2024-03-12T12:35:16.421Z,9.60
2024-03-12T12:37:48.643Z,9.20
2024-03-12T12:40:18.720Z,9.40
2024-03-12T12:42:47.756Z,9.30
2024-03-12T12:45:16.172Z,9.10
2024-03-12T12:47:50.727Z,9.00
2024-03-12T12:50:30.750Z,9.00
2024-03-12T12:53:00.934Z,8.50
2024-03-12T12:55:29.456Z,7.90
2024-03-12T12:58:05.945Z,8.00
2024-03-12T13:00:37.577Z,8.00
2024-03-12T13:03:17.543Z,8.20
2024-03-12T13:05:46.733Z,8.10
2024-03-12T13:08:26.294Z,8.60
2024-03-12T13:11:06.167Z,9.00
2024-03-12T13:13:36.236Z,9.20
2024-03-12T13:16:18.913Z,9.70
2024-03-12T13:18:50.704Z,10.40
2024-03-12T13:21:21.426Z,9.90
2024-03-12T13:23:50.876Z,9.70
2024-03-12T13:26:20.942Z,9.50
2024-03-12T13:28:52.331Z,9.30
2024-03-12T13:31:20.704Z,9.30
2024-03-12T13:33:51.959Z,9.30
2024-03-12T13:36:26.263Z,9.10
2024-03-12T13:38:54.738Z,8.90
2024-03-12T13:41:25.758Z,8.30
2024-03-12T13:43:56.377Z,7.90
2024-03-12T13:46:24.789Z,7.90
2024-03-12T13:49:11.950Z,7.60
2024-03-12T13:51:40.447Z,7.20
2024-03-12T13:54:10.238Z,7.00
2024-03-12T13:56:39.103Z,6.70
2024-03-12T13:59:07.605Z,6.70
2024-03-12T14:01:36.498Z,6.70
2024-03-12T14:04:07.480Z,6.80
2024-03-12T14:06:36.199Z,7.00
2024-03-12T14:09:12.675Z,7.20
2024-03-12T14:11:41.249Z,7.40
2024-03-12T14:14:10.063Z,7.50
2024-03-12T14:16:38.453Z,7.60
2024-03-12T14:19:08.441Z,7.80
2024-03-12T14:21:36.997Z,7.90
2024-03-12T14:24:05.983Z,8.00
2024-03-12T14:26:34.522Z,8.00
2024-03-12T14:29:02.840Z,7.40
2024-03-12T14:31:31.230Z,6.90
2024-03-12T14:33:59.923Z,6.80
2024-03-12T14:36:29.761Z,6.80
2024-03-12T14:38:58.826Z,6.90
2024-03-12T14:41:27.566Z,7.00
2024-03-12T14:43:55.838Z,7.10
2024-03-12T14:46:24.436Z,7.30
2024-03-12T14:48:54.553Z,7.40
2024-03-12T14:51:22.714Z,7.30
2024-03-12T14:53:53.016Z,7.40
2024-03-12T14:56:21.819Z,7.40
2024-03-12T14:58:50.263Z,7.50
2024-03-12T15:01:19.212Z,7.60
2024-03-12T15:03:47.917Z,7.60
2024-03-12T15:06:16.773Z,7.60
2024-03-12T15:08:47.345Z,7.60
2024-03-12T15:11:19.481Z,7.60
2024-03-12T15:13:49.972Z,7.60
2024-03-12T15:16:21.746Z,7.70
2024-03-12T15:18:51.685Z,7.60
2024-03-12T15:21:20.219Z,7.70
2024-03-12T15:23:49.253Z,7.70
2024-03-12T15:26:19.210Z,7.70
2024-03-12T15:28:49.988Z,7.70
2024-03-12T15:31:19.429Z,7.70
2024-03-12T15:33:48.136Z,7.70
2024-03-12T15:36:17.077Z,7.70
2024-03-12T15:38:45.954Z,7.80
2024-03-12T15:41:14.454Z,7.80
2024-03-12T15:43:46.245Z,7.90
2024-03-12T15:46:20.281Z,7.90
2024-03-12T15:48:49.083Z,7.90
2024-03-12T15:51:18.199Z,7.90
2024-03-12T15:53:46.644Z,8.00
2024-03-12T15:56:15.373Z,7.90
2024-03-12T15:58:46.061Z,7.90
2024-03-12T16:01:16.063Z,7.90
2024-03-12T16:03:45.854Z,7.90
2024-03-12T16:06:14.574Z,7.90
2024-03-12T16:08:44.615Z,7.90
2024-03-12T16:11:15.283Z,7.90
2024-03-12T16:13:45.901Z,7.90
2024-03-12T16:16:15.834Z,7.90
2024-03-12T16:18:44.971Z,7.90
2024-03-12T16:21:13.975Z,7.90
2024-03-12T16:23:43.113Z,7.80
2024-03-12T16:26:11.487Z,7.80
2024-03-12T16:28:40.150Z,7.80
2024-03-12T16:31:10.676Z,7.70
2024-03-12T16:33:42.094Z,7.70
2024-03-12T16:36:11.051Z,7.60
2024-03-12T16:38:39.769Z,7.70
2024-03-12T16:41:10.191Z,7.60
2024-03-12T16:43:39.584Z,7.60
2024-03-12T16:46:10.933Z,7.60
2024-03-12T16:48:41.243Z,7.50
2024-03-12T16:51:10.243Z,7.40
2024-03-12T16:53:38.707Z,7.40
2024-03-12T16:56:07.862Z,7.10
2024-03-12T16:58:37.395Z,6.80
2024-03-12T17:01:08.003Z,6.70
2024-03-12T17:03:38.649Z,6.60
2024-03-12T17:06:07.900Z,6.60
2024-03-12T17:08:37.338Z,6.60
2024-03-12T17:11:06.326Z,6.60
2024-03-12T17:13:35.685Z,6.80
2024-03-12T17:16:08.369Z,6.70
2024-03-12T17:18:38.879Z,6.70
2024-03-12T17:21:09.837Z,6.70
2024-03-12T17:23:39.167Z,6.80
2024-03-12T17:26:11.361Z,6.80
2024-03-12T17:28:40.500Z,6.70
2024-03-12T17:31:11.504Z,6.50
2024-03-12T17:33:42.901Z,6.40
2024-03-12T17:36:18.924Z,6.40
2024-03-12T17:38:47.797Z,6.20
2024-03-12T17:41:17.640Z,6.30
2024-03-12T17:43:46.566Z,6.30
2024-03-12T17:46:22.085Z,6.30
2024-03-12T17:48:53.020Z,6.20
2024-03-12T17:51:23.988Z,6.20
2024-03-12T17:53:54.851Z,6.10
2024-03-12T17:56:25.670Z,6.10
2024-03-12T17:58:54.343Z,6.20
2024-03-12T18:01:25.117Z,6.10
2024-03-12T18:03:56.318Z,6.00
2024-03-12T18:06:28.066Z,6.00
2024-03-12T18:09:01.490Z,6.00
2024-03-12T18:11:30.324Z,5.90
2024-03-12T18:14:00.496Z,5.90
2024-03-12T18:16:29.098Z,5.90
2024-03-12T18:18:59.489Z,5.80
2024-03-12T18:21:27.903Z,5.90
2024-03-12T18:24:01.666Z,5.90
2024-03-12T18:26:30.840Z,5.80
2024-03-12T18:29:00.238Z,5.70
2024-03-12T18:31:28.804Z,5.70
2024-03-12T18:33:59.196Z,5.80
2024-03-12T18:36:28.511Z,5.80
2024-03-12T18:38:56.736Z,5.80
2024-03-12T18:41:25.149Z,5.90
2024-03-12T18:43:54.296Z,6.00
2024-03-12T18:46:24.096Z,5.90
2024-03-12T18:48:53.501Z,5.80
2024-03-12T18:51:26.952Z,5.90
2024-03-12T18:53:55.960Z,6.00
2024-03-12T18:56:24.916Z,6.00
2024-03-12T18:58:53.980Z,6.00
2024-03-12T19:01:26.777Z,6.00
2024-03-12T19:03:58.162Z,5.90
2024-03-12T19:06:29.005Z,6.00
2024-03-12T19:08:58.176Z,6.00
2024-03-12T19:11:28.137Z,6.10
2024-03-12T19:13:57.569Z,6.00
2024-03-12T19:16:27.749Z,6.10
2024-03-12T19:18:56.692Z,6.00
2024-03-12T19:21:27.642Z,6.10
2024-03-12T19:23:57.534Z,6.10
2024-03-12T19:26:28.591Z,6.20
2024-03-12T19:28:57.483Z,6.20
2024-03-12T19:31:26.801Z,6.20
2024-03-12T19:33:55.554Z,6.10
2024-03-12T19:36:24.833Z,6.00
2024-03-12T19:38:56.229Z,5.70
2024-03-12T19:41:26.488Z,5.70
2024-03-12T19:43:56.119Z,5.60
2024-03-12T19:46:26.681Z,5.50
2024-03-12T19:48:58.682Z,5.40
2024-03-12T19:51:28.598Z,5.40
2024-03-12T19:53:57.886Z,5.30
2024-03-12T19:56:27.815Z,5.40
2024-03-12T19:58:56.452Z,5.20
2024-03-12T20:01:24.857Z,5.30
2024-03-12T20:03:54.076Z,5.30
2024-03-12T20:06:23.515Z,5.20
2024-03-12T20:08:52.831Z,5.20
2024-03-12T20:11:21.683Z,5.20
2024-03-12T20:13:51.935Z,5.30
2024-03-12T20:16:21.192Z,5.30
2024-03-12T20:18:50.322Z,5.30
2024-03-12T20:21:18.767Z,5.30
2024-03-12T20:23:47.636Z,5.30
2024-03-12T20:26:17.938Z,5.40
2024-03-12T20:28:48.775Z,5.40
2024-03-12T20:31:20.266Z,5.40
2024-03-12T20:33:48.972Z,5.30
2024-03-12T20:36:17.371Z,5.40
2024-03-12T20:38:45.942Z,5.40
2024-03-12T20:41:15.393Z,5.40
2024-03-12T20:43:43.638Z,5.40
2024-03-12T20:46:14.454Z,5.40
2024-03-12T20:48:44.298Z,5.40
2024-03-12T20:51:12.833Z,5.40
2024-03-12T20:53:41.855Z,5.40
2024-03-12T20:56:11.553Z,5.30
2024-03-12T20:58:40.775Z,5.30
2024-03-12T21:01:10.341Z,5.30
2024-03-12T21:03:39.866Z,5.40
2024-03-12T21:06:09.947Z,5.30
2024-03-12T21:08:39.047Z,5.40
2024-03-12T21:11:07.611Z,5.50
2024-03-12T21:13:36.817Z,5.40
2024-03-12T21:16:07.842Z,5.40
2024-03-12T21:18:36.406Z,5.30
2024-03-12T21:21:05.967Z,5.40
2024-03-12T21:23:35.872Z,5.50
2024-03-12T21:26:07.087Z,5.40
2024-03-12T21:28:42.020Z,5.50
2024-03-12T21:31:10.829Z,5.50
2024-03-12T21:33:39.842Z,5.60
2024-03-12T21:36:08.746Z,5.60
2024-03-12T21:38:38.990Z,5.50
2024-03-12T21:41:09.623Z,5.50
2024-03-12T21:43:37.842Z,5.60
2024-03-12T21:46:07.173Z,5.50
2024-03-12T21:48:35.905Z,5.60
2024-03-12T21:51:04.658Z,5.60
2024-03-12T21:53:34.492Z,5.70
2024-03-12T21:56:04.413Z,5.60
2024-03-12T21:58:32.674Z,5.70
2024-03-12T22:01:00.836Z,5.70
2024-03-12T22:03:28.936Z,5.60
2024-03-12T22:05:57.668Z,5.80
2024-03-12T22:08:25.893Z,5.70
2024-03-12T22:10:57.858Z,5.70
2024-03-12T22:13:36.818Z,5.60
2024-03-12T22:16:13.969Z,5.60
2024-03-12T22:18:44.148Z,5.60
2024-03-12T22:21:13.428Z,5.60
2024-03-12T22:23:42.390Z,5.40
2024-03-12T22:26:11.199Z,5.40
2024-03-12T22:28:40.944Z,5.40
2024-03-12T22:31:11.212Z,5.40
2024-03-12T22:33:40.576Z,5.40
2024-03-12T22:36:12.427Z,5.20
2024-03-12T22:38:41.448Z,5.20
2024-03-12T22:41:10.592Z,5.20
2024-03-12T22:43:40.703Z,5.20
2024-03-12T22:46:12.050Z,5.20
2024-03-12T22:48:41.905Z,5.20
2024-03-12T22:51:10.963Z,5.20
2024-03-12T22:53:41.076Z,5.20
2024-03-12T22:56:15.216Z,5.20
2024-03-12T22:58:46.773Z,5.10
2024-03-12T23:01:18.321Z,5.10
2024-03-12T23:03:47.168Z,5.10
2024-03-12T23:06:15.977Z,5.10
2024-03-12T23:08:46.278Z,5.10
2024-03-12T23:11:15.602Z,5.10
2024-03-12T23:13:46.727Z,5.10
2024-03-12T23:16:16.425Z,5.20
2024-03-12T23:18:46.788Z,5.20
2024-03-12T23:21:18.576Z,5.20
2024-03-12T23:23:47.097Z,5.20
2024-03-12T23:26:17.565Z,5.20
2024-03-12T23:28:47.239Z,5.10
2024-03-12T23:31:19.745Z,5.10
2024-03-12T23:33:48.183Z,5.10
2024-03-12T23:36:22.137Z,5.10
2024-03-12T23:38:50.346Z,5.10
2024-03-12T23:41:18.716Z,5.00
2024-03-12T23:43:48.360Z,5.00
2024-03-12T23:46:16.774Z,4.90
2024-03-12T23:48:45.312Z,4.90
2024-03-12T23:51:14.246Z,4.80
2024-03-12T23:53:43.515Z,4.90
2024-03-12T23:56:13.185Z,4.80
2024-03-12T23:58:41.469Z,4.90
