createdAt,value
2019-06-27T00:01:05.656Z,71.28
2019-06-27T00:05:29.321Z,71.09
2019-06-27T00:09:53.024Z,70.69
2019-06-27T00:14:16.766Z,70.55
2019-06-27T00:18:40.466Z,70.71
2019-06-27T00:23:05.535Z,70.59
2019-06-27T00:27:29.538Z,70.69
2019-06-27T00:31:53.221Z,70.93
2019-06-27T00:36:16.913Z,70.88
2019-06-27T00:40:40.580Z,70.97
2019-06-27T00:45:05.202Z,70.88
2019-06-27T00:49:28.864Z,71.31
2019-06-27T00:53:52.553Z,71.67
2019-06-27T00:58:16.221Z,71.62
2019-06-27T01:02:39.907Z,71.68
2019-06-27T01:07:03.596Z,71.93
2019-06-27T01:11:27.512Z,72.30
2019-06-27T01:15:51.192Z,71.84
2019-06-27T01:20:16.905Z,71.41
2019-06-27T01:24:40.580Z,71.34
2019-06-27T01:29:05.276Z,71.63
2019-06-27T01:33:28.962Z,71.66
2019-06-27T01:37:52.632Z,71.46
2019-06-27T01:42:17.343Z,71.11
2019-06-27T01:46:41.255Z,70.83
2019-06-27T01:51:04.927Z,70.93
2019-06-27T01:55:28.625Z,70.78
2019-06-27T01:59:52.284Z,70.78
2019-06-27T02:04:15.956Z,70.16
2019-06-27T02:08:39.637Z,70.03
2019-06-27T02:13:03.379Z,70.25
2019-06-27T02:17:27.057Z,70.33
2019-06-27T02:21:50.981Z,70.18
2019-06-27T02:26:14.798Z,70.12
2019-06-27T02:30:40.426Z,70.03
2019-06-27T02:35:05.000Z,69.75
2019-06-27T02:39:28.955Z,69.47
2019-06-27T02:43:52.611Z,69.30
2019-06-27T02:52:46.036Z,69.69
2019-06-27T02:57:09.957Z,69.25
2019-06-27T03:01:33.622Z,69.54
2019-06-27T03:05:57.390Z,69.68
2019-06-27T03:10:21.257Z,69.77
2019-06-27T03:14:44.934Z,69.72
2019-06-27T03:19:12.420Z,69.54
2019-06-27T03:23:36.111Z,69.41
2019-06-27T03:27:59.786Z,70.13
2019-06-27T03:32:23.469Z,70.03
2019-06-27T03:36:47.208Z,69.60
2019-06-27T03:41:11.855Z,69.47
2019-06-27T03:45:35.526Z,70.04
2019-06-27T03:50:00.535Z,70.25
2019-06-27T03:54:24.204Z,70.23
2019-06-27T03:58:47.886Z,70.02
2019-06-27T04:03:11.643Z,70.24
2019-06-27T04:07:35.327Z,69.75
2019-06-27T04:11:59.246Z,69.80
2019-06-27T04:16:23.316Z,69.72
2019-06-27T04:20:46.994Z,69.91
2019-06-27T04:25:19.332Z,69.91
2019-06-27T04:29:43.255Z,69.33
2019-06-27T04:34:07.023Z,69.40
2019-06-27T04:38:30.708Z,69.15
2019-06-27T04:42:54.551Z,69.34
2019-06-27T04:47:18.225Z,69.02
2019-06-27T04:51:44.346Z,69.24
2019-06-27T04:56:09.010Z,68.81
2019-06-27T05:00:32.816Z,69.08
2019-06-27T05:04:56.486Z,68.93
2019-06-27T05:09:20.163Z,68.62
2019-06-27T05:13:43.816Z,67.81
2019-06-27T05:18:07.497Z,67.40
2019-06-27T05:22:31.169Z,67.80
2019-06-27T05:26:55.097Z,67.70
2019-06-27T05:31:18.810Z,66.86
2019-06-27T05:35:42.491Z,67.10
2019-06-27T05:40:06.317Z,66.95
2019-06-27T05:44:30.001Z,66.48
2019-06-27T05:48:53.916Z,65.26
2019-06-27T05:53:17.583Z,63.95
2019-06-27T05:57:41.263Z,63.31
2019-06-27T06:02:05.044Z,61.58
2019-06-27T06:06:28.773Z,61.20
2019-06-27T06:10:52.606Z,59.67
2019-06-27T06:15:16.419Z,60.26
2019-06-27T06:19:41.065Z,60.18
2019-06-27T06:24:04.977Z,58.82
2019-06-27T06:28:28.650Z,57.81
2019-06-27T06:32:52.334Z,57.84
2019-06-27T06:37:16.001Z,56.13
2019-06-27T06:41:39.697Z,56.20
2019-06-27T06:46:03.379Z,55.04
2019-06-27T06:50:27.067Z,52.82
2019-06-27T06:54:50.747Z,52.79
2019-06-27T06:59:14.431Z,51.95
2019-06-27T07:03:38.097Z,51.22
2019-06-27T07:08:01.782Z,50.66
2019-06-27T07:12:25.574Z,50.24
2019-06-27T07:16:49.209Z,49.69
2019-06-27T07:21:13.125Z,49.51
2019-06-27T07:25:36.790Z,49.03
2019-06-27T07:30:00.457Z,49.85
2019-06-27T07:34:24.133Z,48.29
2019-06-27T07:38:47.814Z,47.18
2019-06-27T07:43:11.498Z,46.14
2019-06-27T07:47:35.412Z,46.00
2019-06-27T07:51:59.590Z,45.55
2019-06-27T07:56:23.262Z,46.01
2019-06-27T08:00:46.933Z,46.58
2019-06-27T08:05:12.573Z,45.54
2019-06-27T08:09:36.246Z,44.61
2019-06-27T08:13:59.930Z,44.43
2019-06-27T08:18:23.612Z,43.12
2019-06-27T08:22:47.296Z,43.10
2019-06-27T08:27:12.701Z,42.09
2019-06-27T08:31:50.578Z,42.62
2019-06-27T08:36:01.851Z,42.35
2019-06-27T08:44:54.796Z,41.29
2019-06-27T08:49:18.450Z,41.48
2019-06-27T08:53:42.132Z,41.52
2019-06-27T08:58:05.854Z,41.10
2019-06-27T09:02:30.526Z,41.18
2019-06-27T09:06:54.217Z,40.75
2019-06-27T09:11:19.035Z,40.27
2019-06-27T09:15:43.006Z,39.80
2019-06-27T09:20:07.817Z,38.88
2019-06-27T09:24:31.576Z,38.89
2019-06-27T09:28:55.252Z,38.84
2019-06-27T09:33:18.931Z,38.47
2019-06-27T09:37:42.968Z,38.76
2019-06-27T09:42:06.653Z,38.75
2019-06-27T09:46:30.365Z,38.54
2019-06-27T09:50:54.102Z,37.52
2019-06-27T09:55:18.326Z,37.45
2019-06-27T09:59:42.084Z,37.46
2019-06-27T10:04:05.768Z,38.23
2019-06-27T10:08:29.445Z,37.14
2019-06-27T10:12:53.262Z,36.50
2019-06-27T10:17:16.931Z,37.31
2019-06-27T10:21:40.839Z,38.50
2019-06-27T10:26:04.928Z,38.20
2019-06-27T10:30:28.788Z,38.17
2019-06-27T10:34:53.442Z,38.80
2019-06-27T10:39:17.221Z,39.13
2019-06-27T10:43:41.255Z,38.87
2019-06-27T10:48:04.921Z,37.96
2019-06-27T10:52:28.592Z,38.28
2019-06-27T10:56:52.257Z,38.14
2019-06-27T11:01:16.017Z,37.28
2019-06-27T11:05:40.086Z,37.54
2019-06-27T11:10:09.064Z,37.12
2019-06-27T11:14:32.763Z,37.23
2019-06-27T11:18:56.470Z,36.75
2019-06-27T11:23:20.220Z,36.41
2019-06-27T11:27:43.910Z,37.52
2019-06-27T11:32:07.673Z,37.04
2019-06-27T11:36:31.356Z,36.43
2019-06-27T11:40:55.113Z,37.08
2019-06-27T11:45:19.118Z,36.24
2019-06-27T11:49:42.799Z,37.18
2019-06-27T11:54:06.468Z,37.93
2019-06-27T11:58:30.213Z,36.88
2019-06-27T12:02:55.172Z,37.39
2019-06-27T12:07:18.844Z,36.09
2019-06-27T12:11:42.899Z,36.99
2019-06-27T12:16:07.897Z,37.90
2019-06-27T12:20:31.594Z,37.88
2019-06-27T12:24:55.357Z,37.90
2019-06-27T12:29:19.033Z,38.01
2019-06-27T12:33:42.708Z,38.04
2019-06-27T12:38:06.424Z,38.02
2019-06-27T12:42:32.738Z,38.05
2019-06-27T12:46:55.811Z,37.85
2019-06-27T12:51:19.614Z,38.28
2019-06-27T12:55:43.301Z,37.44
2019-06-27T13:00:09.000Z,37.83
2019-06-27T13:04:32.937Z,37.41
2019-06-27T13:08:56.614Z,38.92
2019-06-27T13:13:20.438Z,39.31
2019-06-27T13:17:44.456Z,39.02
2019-06-27T13:22:08.352Z,38.37
2019-06-27T13:26:36.447Z,36.89
2019-06-27T13:31:00.126Z,37.34
2019-06-27T13:35:24.006Z,36.67
2019-06-27T13:39:47.767Z,37.65
2019-06-27T13:44:11.448Z,38.43
2019-06-27T13:48:35.126Z,37.58
2019-06-27T13:52:58.835Z,37.27
2019-06-27T13:57:22.801Z,37.95
2019-06-27T14:01:46.497Z,37.84
2019-06-27T14:06:10.197Z,38.40
2019-06-27T14:10:33.929Z,38.16
2019-06-27T14:14:59.980Z,39.02
2019-06-27T14:19:23.611Z,39.63
2019-06-27T14:23:47.286Z,39.45
2019-06-27T14:28:11.052Z,39.12
2019-06-27T14:32:34.833Z,39.33
2019-06-27T14:36:58.541Z,40.51
2019-06-27T14:41:22.228Z,39.33
2019-06-27T14:45:45.906Z,39.81
2019-06-27T14:50:10.467Z,39.32
2019-06-27T14:54:34.163Z,39.35
2019-06-27T14:58:57.911Z,40.52
2019-06-27T15:03:21.573Z,40.58
2019-06-27T15:07:45.307Z,41.41
2019-06-27T15:12:08.980Z,41.86
2019-06-27T15:16:32.766Z,41.25
2019-06-27T15:20:56.811Z,41.93
2019-06-27T15:25:22.048Z,43.14
2019-06-27T15:29:45.888Z,43.03
2019-06-27T15:34:10.601Z,42.85
2019-06-27T15:38:34.275Z,43.83
2019-06-27T15:42:57.946Z,43.30
2019-06-27T15:47:21.692Z,43.51
2019-06-27T15:51:45.372Z,43.61
2019-06-27T15:56:09.057Z,43.82
2019-06-27T16:00:32.763Z,43.60
2019-06-27T16:04:56.437Z,43.90
2019-06-27T16:09:20.183Z,43.74
2019-06-27T16:13:44.348Z,43.06
2019-06-27T16:18:08.248Z,44.00
2019-06-27T16:22:32.020Z,44.66
2019-06-27T16:26:57.136Z,45.65
2019-06-27T16:31:20.874Z,45.29
2019-06-27T16:35:44.799Z,45.52
2019-06-27T16:40:09.428Z,46.68
2019-06-27T16:44:34.592Z,46.15
2019-06-27T16:48:58.269Z,44.92
2019-06-27T16:53:21.965Z,45.52
2019-06-27T16:57:45.661Z,45.72
2019-06-27T17:02:09.442Z,46.28
2019-06-27T17:06:42.238Z,46.10
2019-06-27T17:10:58.974Z,45.68
2019-06-27T17:15:22.921Z,46.33
2019-06-27T17:19:46.624Z,47.22
2019-06-27T17:24:10.284Z,47.84
2019-06-27T17:28:35.427Z,47.92
2019-06-27T17:32:59.125Z,47.55
2019-06-27T17:37:22.986Z,48.20
2019-06-27T17:41:46.674Z,48.63
2019-06-27T17:46:10.727Z,49.21
2019-06-27T17:50:34.423Z,48.76
2019-06-27T17:54:58.102Z,49.02
2019-06-27T17:59:21.794Z,49.54
2019-06-27T18:03:45.467Z,48.98
2019-06-27T18:08:09.164Z,49.15
2019-06-27T18:12:32.853Z,49.60
2019-06-27T18:16:56.622Z,49.78
2019-06-27T18:21:20.306Z,49.88
2019-06-27T18:25:45.004Z,50.94
2019-06-27T18:30:09.354Z,51.40
2019-06-27T18:34:33.730Z,51.94
2019-06-27T18:38:57.426Z,51.94
2019-06-27T18:43:21.097Z,52.57
2019-06-27T18:47:45.890Z,52.91
2019-06-27T18:52:09.916Z,52.99
2019-06-27T18:56:33.960Z,53.59
2019-06-27T19:00:57.722Z,54.01
2019-06-27T19:05:22.856Z,54.30
2019-06-27T19:09:46.616Z,54.40
2019-06-27T19:14:11.252Z,54.88
2019-06-27T19:18:44.591Z,54.83
2019-06-27T19:23:25.669Z,55.13
2019-06-27T19:27:49.354Z,55.43
2019-06-27T19:32:13.048Z,55.98
2019-06-27T19:36:36.790Z,56.31
2019-06-27T19:41:00.468Z,56.47
2019-06-27T19:45:25.464Z,57.29
2019-06-27T19:49:49.138Z,58.21
2019-06-27T19:54:12.818Z,58.33
2019-06-27T19:58:36.571Z,58.51
2019-06-27T20:03:02.439Z,58.75
2019-06-27T20:07:26.069Z,59.12
2019-06-27T20:11:50.054Z,59.41
2019-06-27T20:16:13.741Z,60.89
2019-06-27T20:20:37.433Z,60.89
2019-06-27T20:25:01.350Z,60.98
2019-06-27T20:29:25.202Z,61.26
2019-06-27T20:33:48.928Z,61.37
2019-06-27T20:38:12.679Z,61.58
2019-06-27T20:42:36.372Z,61.44
2019-06-27T20:47:00.070Z,61.54
2019-06-27T20:51:23.876Z,61.80
2019-06-27T20:55:47.702Z,61.86
2019-06-27T21:00:11.792Z,62.19
2019-06-27T21:04:35.466Z,62.18
2019-06-27T21:08:59.150Z,62.34
2019-06-27T21:13:22.908Z,62.58
2019-06-27T21:17:46.940Z,62.88
2019-06-27T21:22:10.698Z,63.24
2019-06-27T21:26:34.643Z,63.48
2019-06-27T21:30:58.309Z,63.54
2019-06-27T21:35:22.011Z,63.62
2019-06-27T21:39:45.687Z,63.75
2019-06-27T21:44:10.586Z,63.75
2019-06-27T21:48:34.263Z,63.86
2019-06-27T21:52:58.226Z,64.32
2019-06-27T21:57:22.442Z,64.54
2019-06-27T22:01:46.301Z,64.36
2019-06-27T22:06:10.285Z,64.19
2019-06-27T22:10:34.118Z,64.12
2019-06-27T22:14:57.878Z,64.29
2019-06-27T22:19:21.547Z,64.62
2019-06-27T22:23:45.226Z,64.66
2019-06-27T22:28:08.972Z,65.04
2019-06-27T22:32:33.618Z,65.11
2019-06-27T22:37:04.141Z,65.28
2019-06-27T22:41:45.583Z,64.94
2019-06-27T22:46:27.317Z,65.03
2019-06-27T22:51:10.769Z,65.13
2019-06-27T22:55:35.750Z,65.05
2019-06-27T22:59:59.440Z,65.26
2019-06-27T23:04:23.358Z,65.47
2019-06-27T23:08:47.308Z,65.17
2019-06-27T23:13:11.005Z,65.12
2019-06-27T23:17:35.016Z,64.92
2019-06-27T23:21:58.717Z,65.07
2019-06-27T23:26:22.473Z,64.83
2019-06-27T23:30:47.151Z,64.37
2019-06-27T23:35:11.085Z,64.16
2019-06-27T23:39:34.779Z,64.02
2019-06-27T23:43:58.486Z,63.86
2019-06-27T23:48:22.176Z,63.97
2019-06-27T23:52:45.878Z,64.53
2019-06-27T23:57:09.818Z,64.70
