createdAt,value
2023-02-11T05:47:35.935Z,-0.20
2023-02-11T05:50:04.173Z,-0.10
2023-02-11T05:52:32.190Z,0.00
2023-02-11T05:55:00.447Z,0.10
2023-02-11T05:57:28.492Z,0.20
2023-02-11T05:59:56.403Z,0.30
2023-02-11T06:02:24.446Z,0.40
2023-02-11T06:04:53.803Z,0.60
2023-02-11T06:07:21.748Z,0.70
2023-02-11T06:09:49.715Z,0.80
2023-02-11T06:12:17.628Z,0.90
2023-02-11T06:14:45.575Z,0.90
2023-02-11T06:17:15.671Z,0.80
2023-02-11T06:19:43.736Z,0.70
2023-02-11T06:22:12.989Z,0.60
2023-02-11T06:24:59.899Z,0.60
2023-02-11T06:27:28.697Z,0.60
2023-02-11T06:29:56.795Z,0.60
2023-02-11T06:32:42.690Z,0.60
2023-02-11T06:35:12.711Z,0.60
2023-02-11T06:37:42.801Z,0.60
2023-02-11T06:40:11.764Z,0.60
2023-02-11T06:42:39.964Z,0.60
2023-02-11T06:45:09.313Z,0.50
2023-02-11T06:47:37.553Z,0.40
2023-02-11T06:50:06.519Z,0.40
2023-02-11T06:52:34.479Z,0.30
2023-02-11T06:55:03.788Z,0.30
2023-02-11T06:57:32.227Z,0.20
2023-02-11T07:00:00.135Z,0.20
2023-02-11T07:02:28.128Z,0.20
2023-02-11T07:04:56.161Z,0.20
2023-02-11T07:07:24.085Z,0.20
2023-02-11T07:09:51.998Z,0.30
2023-02-11T07:12:21.347Z,0.30
2023-02-11T07:14:49.267Z,0.30
2023-02-11T07:17:17.306Z,0.30
2023-02-11T07:19:45.244Z,0.20
2023-02-11T07:22:13.179Z,0.20
2023-02-11T07:24:41.164Z,0.20
2023-02-11T07:27:09.144Z,0.20
2023-02-11T07:29:38.440Z,0.20
2023-02-11T07:32:07.018Z,0.20
2023-02-11T07:34:35.093Z,0.30
2023-02-11T07:37:03.162Z,0.40
2023-02-11T07:39:31.231Z,0.90
2023-02-11T07:42:00.045Z,1.20
2023-02-11T07:44:28.109Z,1.40
2023-02-11T15:02:38.488Z,7.00
2023-02-11T15:05:22.541Z,6.90
2023-02-11T15:07:52.999Z,7.00
2023-02-11T15:10:29.324Z,7.10
2023-02-11T15:12:57.543Z,7.20
2023-02-11T15:15:26.495Z,7.20
2023-02-11T15:17:57.128Z,7.30
2023-02-11T15:20:28.613Z,7.30
2023-02-11T15:23:00.707Z,7.30
2023-02-11T15:25:29.094Z,7.10
2023-02-11T15:27:58.783Z,7.00
2023-02-11T15:30:31.528Z,7.00
2023-02-11T15:33:03.264Z,6.90
2023-02-11T15:35:34.990Z,6.80
2023-02-11T15:38:03.281Z,6.70
2023-02-11T15:40:33.411Z,6.60
2023-02-11T15:43:03.608Z,6.60
2023-02-11T15:45:34.406Z,6.50
2023-02-11T15:48:10.617Z,6.40
2023-02-11T15:50:40.693Z,6.40
2023-02-11T15:53:24.095Z,6.40
2023-02-11T15:55:54.614Z,6.30
2023-02-11T15:58:23.941Z,6.30
2023-02-11T16:00:59.637Z,6.20
2023-02-11T16:03:32.649Z,6.10
2023-02-11T16:06:22.928Z,6.10
2023-02-11T16:09:03.224Z,6.00
2023-02-11T16:11:32.644Z,5.90
2023-02-11T16:14:01.540Z,5.80
2023-02-11T16:16:32.890Z,5.60
2023-02-11T16:19:06.036Z,5.40
2023-02-11T16:21:38.894Z,5.30
2023-02-11T16:24:08.884Z,5.10
2023-02-11T16:26:40.919Z,4.80
2023-02-11T16:29:13.939Z,4.60
2023-02-11T16:31:44.050Z,4.30
2023-02-11T16:34:18.835Z,4.00
2023-02-11T16:36:47.257Z,3.80
2023-02-11T16:39:16.738Z,3.60
2023-02-11T16:41:45.049Z,3.50
2023-02-11T16:44:13.134Z,3.40
2023-02-11T16:46:41.598Z,3.40
2023-02-11T16:49:12.544Z,3.90
2023-02-11T16:51:42.834Z,4.30
2023-02-11T16:54:16.171Z,4.40
2023-02-11T16:56:44.547Z,4.50
2023-02-11T16:59:12.764Z,4.40
2023-02-11T17:01:43.066Z,4.40
2023-02-11T17:04:17.519Z,4.30
2023-02-11T17:06:48.056Z,4.40
2023-02-11T17:09:20.070Z,4.30
2023-02-11T17:11:48.374Z,4.20
2023-02-11T17:14:16.435Z,4.20
2023-02-11T17:16:45.351Z,4.10
2023-02-11T17:19:14.657Z,4.20
2023-02-11T17:21:43.413Z,4.10
2023-02-11T17:24:14.264Z,4.20
2023-02-11T17:26:43.025Z,4.20
2023-02-11T17:29:12.853Z,4.10
2023-02-11T17:31:41.655Z,3.90
2023-02-11T17:34:10.264Z,3.70
2023-02-11T17:36:38.296Z,3.70
2023-02-11T17:39:08.324Z,3.80
2023-02-11T17:41:38.935Z,3.90
2023-02-11T17:44:08.770Z,3.90
2023-02-11T17:46:37.149Z,4.00
2023-02-11T17:49:05.804Z,4.00
2023-02-11T17:51:36.098Z,4.00
2023-02-11T17:54:08.372Z,4.00
2023-02-11T17:56:38.362Z,4.00
2023-02-11T17:59:08.363Z,4.00
2023-02-11T18:01:38.254Z,4.00
2023-02-11T18:04:07.178Z,4.00
2023-02-11T18:06:36.327Z,4.00
2023-02-11T18:09:04.943Z,4.00
2023-02-11T18:11:36.543Z,4.00
2023-02-11T18:14:07.828Z,4.00
2023-02-11T18:16:39.010Z,4.10
2023-02-11T18:19:10.018Z,4.10
2023-02-11T18:21:37.951Z,4.10
2023-02-11T18:24:07.227Z,4.10
2023-02-11T18:26:35.876Z,4.10
2023-02-11T18:29:06.965Z,4.10
2023-02-11T18:31:36.354Z,4.10
2023-02-11T18:34:05.780Z,4.00
2023-02-11T18:36:34.594Z,4.00
2023-02-11T18:39:02.596Z,4.00
2023-02-11T18:41:30.511Z,4.00
2023-02-11T18:44:02.781Z,4.00
2023-02-11T18:46:32.292Z,4.00
2023-02-11T18:49:00.230Z,4.00
2023-02-11T18:51:28.331Z,4.00
2023-02-11T18:53:56.210Z,3.90
2023-02-11T18:56:27.724Z,3.90
2023-02-11T18:59:01.239Z,3.90
2023-02-11T19:01:32.988Z,3.90
2023-02-11T19:04:06.442Z,3.90
2023-02-11T19:06:39.100Z,3.90
2023-02-11T19:09:10.195Z,3.90
2023-02-11T19:11:50.308Z,3.80
2023-02-11T19:14:26.266Z,3.90
2023-02-11T19:16:58.593Z,3.80
2023-02-11T19:19:28.917Z,3.80
2023-02-11T19:21:57.835Z,3.80
2023-02-11T19:24:27.109Z,3.80
2023-02-11T19:26:58.183Z,3.80
2023-02-11T19:29:28.240Z,3.80
2023-02-11T19:32:03.055Z,3.80
2023-02-11T19:34:31.218Z,3.80
2023-02-11T19:37:01.690Z,3.70
2023-02-11T19:39:29.729Z,3.70
2023-02-11T19:41:57.792Z,3.70
2023-02-11T19:44:25.716Z,3.70
2023-02-11T19:46:54.719Z,3.70
2023-02-11T19:49:25.979Z,3.70
2023-02-11T19:51:55.560Z,3.80
2023-02-11T19:54:23.659Z,3.90
2023-02-11T19:56:51.862Z,3.90
2023-02-11T19:59:20.791Z,3.90
2023-02-11T20:01:49.148Z,3.80
2023-02-11T20:04:17.945Z,3.80
2023-02-11T20:06:48.358Z,3.90
2023-02-11T20:09:16.588Z,3.80
2023-02-11T20:11:44.547Z,3.80
2023-02-11T20:14:14.847Z,3.80
2023-02-11T20:16:49.089Z,3.70
2023-02-11T20:19:22.131Z,3.60
2023-02-11T20:21:53.744Z,3.60
2023-02-11T20:24:22.633Z,3.50
2023-02-11T20:26:55.325Z,3.60
2023-02-11T20:29:24.294Z,3.60
2023-02-11T20:31:52.379Z,3.50
2023-02-11T20:34:21.909Z,3.30
2023-02-11T20:36:52.770Z,3.20
2023-02-11T20:39:22.263Z,3.10
2023-02-11T20:41:51.476Z,3.00
2023-02-11T20:44:21.422Z,3.00
2023-02-11T20:46:49.544Z,2.90
2023-02-11T20:49:20.395Z,2.90
2023-02-11T20:51:48.888Z,3.00
2023-02-11T20:54:21.224Z,3.00
2023-02-11T20:56:50.735Z,3.00
2023-02-11T20:59:19.557Z,3.00
