createdAt,value
2018-04-17T00:01:15.047Z,99.90
2018-04-17T00:03:43.269Z,99.90
2018-04-17T00:06:10.779Z,99.90
2018-04-17T00:08:39.102Z,99.90
2018-04-17T00:11:06.614Z,99.90
2018-04-17T00:13:34.834Z,99.90
2018-04-17T00:16:02.334Z,99.90
2018-04-17T00:18:29.797Z,99.90
2018-04-17T00:20:57.291Z,99.90
2018-04-17T00:23:24.762Z,99.90
2018-04-17T00:25:52.271Z,99.90
2018-04-17T00:28:19.739Z,99.90
2018-04-17T00:30:48.001Z,99.90
2018-04-17T00:33:15.457Z,99.90
2018-04-17T00:35:42.961Z,99.90
2018-04-17T00:38:10.421Z,99.90
2018-04-17T00:40:37.914Z,99.90
2018-04-17T00:43:05.371Z,99.90
2018-04-17T00:45:32.857Z,99.90
2018-04-17T00:48:01.100Z,99.90
2018-04-17T00:50:29.372Z,99.90
2018-04-17T00:52:56.826Z,99.90
2018-04-17T00:55:24.332Z,99.90
2018-04-17T00:57:52.576Z,99.90
2018-04-17T01:00:20.071Z,99.90
2018-04-17T01:02:48.304Z,99.90
2018-04-17T01:05:15.804Z,99.90
2018-04-17T01:07:44.025Z,99.90
2018-04-17T01:10:11.546Z,99.90
2018-04-17T01:12:39.017Z,99.90
2018-04-17T01:15:06.498Z,99.90
2018-04-17T01:17:34.034Z,99.90
2018-04-17T01:20:01.518Z,99.90
2018-04-17T01:22:29.748Z,99.90
2018-04-17T01:24:57.250Z,99.90
2018-04-17T01:27:24.746Z,99.90
2018-04-17T01:29:52.965Z,99.90
2018-04-17T01:32:20.464Z,99.90
2018-04-17T01:34:47.925Z,99.90
2018-04-17T01:37:15.430Z,99.90
2018-04-17T01:39:42.898Z,99.90
2018-04-17T01:42:10.409Z,99.90
2018-04-17T01:44:38.630Z,99.90
2018-04-17T01:47:06.124Z,99.90
2018-04-17T01:49:33.605Z,99.90
2018-04-17T01:52:01.865Z,99.90
2018-04-17T01:54:29.326Z,99.90
2018-04-17T01:56:56.827Z,99.90
2018-04-17T01:59:24.290Z,99.90
2018-04-17T02:01:51.796Z,99.90
2018-04-17T02:04:19.255Z,99.90
2018-04-17T02:06:46.754Z,99.90
2018-04-17T02:09:14.227Z,99.90
2018-04-17T02:11:41.722Z,99.90
2018-04-17T02:14:09.192Z,99.90
2018-04-17T02:16:36.656Z,99.90
2018-04-17T02:19:04.921Z,99.90
2018-04-17T02:21:32.396Z,99.90
2018-04-17T02:24:00.654Z,99.90
2018-04-17T02:26:28.117Z,99.90
2018-04-17T02:28:56.394Z,99.90
2018-04-17T02:31:24.646Z,99.90
2018-04-17T02:33:52.125Z,99.90
2018-04-17T02:36:19.590Z,99.90
2018-04-17T02:38:47.855Z,99.90
2018-04-17T02:41:15.330Z,99.90
2018-04-17T02:43:43.578Z,99.90
2018-04-17T02:46:11.057Z,99.90
2018-04-17T02:48:39.309Z,99.90
2018-04-17T02:51:06.784Z,99.90
2018-04-17T02:53:34.283Z,99.90
2018-04-17T02:56:01.739Z,99.90
2018-04-17T02:58:29.204Z,99.90
2018-04-17T03:00:56.822Z,99.90
2018-04-17T03:03:25.074Z,99.90
2018-04-17T03:05:52.556Z,99.90
2018-04-17T03:08:20.799Z,99.90
2018-04-17T03:10:48.291Z,99.90
2018-04-17T03:13:16.535Z,99.90
2018-04-17T03:15:44.022Z,99.90
2018-04-17T03:18:12.244Z,99.90
2018-04-17T03:20:39.741Z,99.90
2018-04-17T03:23:07.217Z,99.90
2018-04-17T03:25:35.491Z,99.90
2018-04-17T03:28:03.718Z,99.90
2018-04-17T03:30:31.229Z,99.90
2018-04-17T03:32:59.459Z,99.90
2018-04-17T03:35:26.933Z,99.90
2018-04-17T03:37:54.426Z,99.90
2018-04-17T03:40:22.686Z,99.90
2018-04-17T03:42:50.951Z,99.90
2018-04-17T03:45:18.428Z,99.90
2018-04-17T03:47:46.704Z,99.90
2018-04-17T03:50:14.947Z,99.90
2018-04-17T03:52:42.448Z,99.90
2018-04-17T03:55:09.901Z,99.90
2018-04-17T03:57:37.389Z,99.90
2018-04-17T04:00:04.889Z,99.90
2018-04-17T04:02:32.380Z,99.90
2018-04-17T04:04:59.868Z,99.90
2018-04-17T04:07:27.360Z,99.90
2018-04-17T04:09:54.814Z,99.90
2018-04-17T04:12:22.331Z,99.90
2018-04-17T04:14:49.831Z,99.90
2018-04-17T04:17:29.140Z,99.90
2018-04-17T04:20:08.555Z,99.90
2018-04-17T04:22:47.999Z,99.90
2018-04-17T04:25:28.050Z,99.90
2018-04-17T04:27:55.543Z,99.90
2018-04-17T04:30:23.005Z,99.90
2018-04-17T04:32:50.506Z,99.90
2018-04-17T04:35:17.973Z,99.90
2018-04-17T04:37:45.457Z,99.90
2018-04-17T04:40:12.964Z,99.90
2018-04-17T04:42:41.213Z,99.90
2018-04-17T04:45:08.746Z,99.90
2018-04-17T04:47:36.216Z,99.90
2018-04-17T04:50:03.720Z,99.90
2018-04-17T04:52:31.952Z,99.90
2018-04-17T04:54:59.460Z,99.90
2018-04-17T04:57:26.919Z,99.90
2018-04-17T04:59:54.413Z,99.90
2018-04-17T05:02:21.901Z,99.90
2018-04-17T05:04:49.411Z,99.90
2018-04-17T05:07:16.875Z,99.90
2018-04-17T05:09:44.377Z,99.90
2018-04-17T05:12:11.890Z,99.90
2018-04-17T05:14:39.385Z,99.90
2018-04-17T05:17:06.894Z,99.90
2018-04-17T05:19:34.367Z,99.90
2018-04-17T05:22:01.876Z,99.90
2018-04-17T05:24:30.114Z,99.90
2018-04-17T05:26:57.610Z,99.90
2018-04-17T05:29:25.880Z,99.90
2018-04-17T05:31:53.357Z,99.90
2018-04-17T05:34:21.630Z,99.90
2018-04-17T05:36:49.893Z,99.90
2018-04-17T05:39:18.130Z,99.90
2018-04-17T05:41:45.639Z,99.90
2018-04-17T05:44:13.877Z,99.90
2018-04-17T05:46:41.388Z,99.90
2018-04-17T05:49:08.879Z,99.90
2018-04-17T05:51:36.423Z,99.90
2018-04-17T05:54:03.890Z,99.90
2018-04-17T05:56:31.390Z,99.90
2018-04-17T05:58:58.857Z,99.90
2018-04-17T06:01:27.108Z,99.90
2018-04-17T06:03:54.627Z,99.90
2018-04-17T06:06:22.102Z,99.90
2018-04-17T06:08:49.594Z,99.90
2018-04-17T06:11:17.071Z,99.90
2018-04-17T06:13:44.630Z,99.90
2018-04-17T06:16:12.078Z,99.90
2018-04-17T06:18:40.346Z,99.90
2018-04-17T06:21:07.849Z,99.90
2018-04-17T06:23:35.379Z,99.90
2018-04-17T06:26:02.882Z,99.90
2018-04-17T06:28:30.377Z,99.90
2018-04-17T06:30:57.838Z,99.90
2018-04-17T06:33:26.146Z,99.90
2018-04-17T06:35:53.647Z,99.90
2018-04-17T06:38:21.157Z,99.90
2018-04-17T06:40:48.622Z,99.90
2018-04-17T06:43:16.126Z,99.90
2018-04-17T06:45:43.597Z,99.90
2018-04-17T06:48:11.170Z,99.90
2018-04-17T06:50:39.408Z,99.90
2018-04-17T06:53:06.891Z,99.90
2018-04-17T06:55:34.400Z,99.90
2018-04-17T06:58:01.871Z,99.90
2018-04-17T07:00:29.385Z,99.90
2018-04-17T07:02:57.614Z,99.90
2018-04-17T07:05:25.119Z,99.90
2018-04-17T07:07:53.351Z,99.90
2018-04-17T07:10:20.873Z,99.90
2018-04-17T07:12:48.354Z,99.90
2018-04-17T07:15:15.850Z,99.90
2018-04-17T07:17:43.324Z,99.90
2018-04-17T07:20:11.632Z,99.90
2018-04-17T07:22:39.106Z,99.90
2018-04-17T07:25:06.629Z,99.90
2018-04-17T07:27:34.136Z,99.90
2018-04-17T07:30:01.649Z,99.90
2018-04-17T07:32:29.173Z,99.90
2018-04-17T07:34:56.687Z,99.90
2018-04-17T07:37:24.196Z,99.80
2018-04-17T07:39:51.699Z,98.60
2018-04-17T07:42:19.174Z,97.10
2018-04-17T07:44:46.689Z,95.50
2018-04-17T07:47:23.910Z,92.40
2018-04-17T07:49:52.248Z,87.50
2018-04-17T07:52:20.503Z,85.00
2018-04-17T07:54:48.031Z,84.80
2018-04-17T07:57:15.497Z,80.10
2018-04-17T07:59:43.007Z,78.30
2018-04-17T08:02:11.296Z,62.20
2018-04-17T08:04:38.881Z,62.20
2018-04-17T08:07:06.354Z,59.70
2018-04-17T08:09:33.814Z,57.60
2018-04-17T08:12:01.312Z,56.30
2018-04-17T08:14:28.783Z,55.50
2018-04-17T08:16:56.318Z,52.60
2018-04-17T08:19:24.572Z,46.20
2018-04-17T08:21:52.090Z,46.00
2018-04-17T08:24:19.566Z,44.50
2018-04-17T08:26:47.075Z,43.90
2018-04-17T08:29:15.315Z,41.30
2018-04-17T08:31:42.823Z,41.30
2018-04-17T08:34:10.294Z,41.30
2018-04-17T08:36:37.784Z,40.70
2018-04-17T08:39:06.125Z,41.00
2018-04-17T08:41:33.630Z,39.40
2018-04-17T08:44:01.143Z,38.10
2018-04-17T08:46:28.634Z,38.90
2018-04-17T08:48:56.132Z,37.80
2018-04-17T08:51:24.398Z,36.50
2018-04-17T08:53:51.872Z,36.50
2018-04-17T08:56:19.395Z,36.40
2018-04-17T08:58:46.878Z,35.60
2018-04-17T09:01:15.192Z,32.70
2018-04-17T09:03:42.667Z,32.60
2018-04-17T09:06:10.184Z,31.80
2018-04-17T09:08:38.427Z,30.90
2018-04-17T09:11:05.999Z,30.90
2018-04-17T09:13:33.484Z,30.70
2018-04-17T09:16:00.992Z,30.50
2018-04-17T09:18:28.509Z,30.00
2018-04-17T09:20:56.006Z,29.60
2018-04-17T09:23:23.510Z,28.90
2018-04-17T09:25:50.996Z,30.00
2018-04-17T09:28:18.519Z,28.70
2018-04-17T09:30:46.769Z,27.90
2018-04-17T09:33:14.349Z,27.80
2018-04-17T09:35:41.793Z,27.50
2018-04-17T09:38:09.311Z,27.60
2018-04-17T09:40:36.798Z,27.90
2018-04-17T09:43:04.323Z,28.70
2018-04-17T09:45:31.855Z,28.00
2018-04-17T09:47:59.414Z,27.10
2018-04-17T09:50:26.874Z,26.50
2018-04-17T09:52:54.392Z,25.70
2018-04-17T09:55:21.885Z,25.80
2018-04-17T09:57:49.396Z,25.50
2018-04-17T10:00:16.877Z,25.60
2018-04-17T10:02:44.389Z,25.50
2018-04-17T10:05:11.871Z,26.10
2018-04-17T10:07:39.400Z,27.30
2018-04-17T10:10:06.884Z,27.10
2018-04-17T10:12:34.393Z,27.20
2018-04-17T10:15:01.898Z,25.90
2018-04-17T10:17:29.378Z,24.70
2018-04-17T10:19:56.913Z,25.00
2018-04-17T10:22:24.401Z,23.10
2018-04-17T10:24:52.686Z,23.20
2018-04-17T10:27:20.935Z,22.90
2018-04-17T10:29:48.462Z,22.80
2018-04-17T10:32:15.972Z,23.50
2018-04-17T10:34:43.482Z,23.30
2018-04-17T10:37:10.970Z,23.20
2018-04-17T10:39:38.484Z,23.40
2018-04-17T10:42:05.946Z,23.00
2018-04-17T10:44:33.477Z,23.70
2018-04-17T10:47:00.952Z,25.00
2018-04-17T10:49:28.462Z,24.90
2018-04-17T10:51:55.933Z,25.50
2018-04-17T10:54:23.438Z,25.40
2018-04-17T10:56:50.917Z,24.50
2018-04-17T10:59:18.440Z,23.70
2018-04-17T11:01:45.911Z,22.60
2018-04-17T11:04:13.441Z,21.80
2018-04-17T11:06:41.711Z,20.80
2018-04-17T11:09:09.955Z,21.10
2018-04-17T11:11:37.468Z,21.00
2018-04-17T11:14:04.960Z,20.50
2018-04-17T11:16:32.479Z,20.80
2018-04-17T11:18:59.948Z,21.00
2018-04-17T11:21:27.472Z,20.70
2018-04-17T11:23:55.775Z,19.90
2018-04-17T11:26:23.282Z,19.90
2018-04-17T11:28:50.768Z,20.00
2018-04-17T11:31:19.036Z,21.20
2018-04-17T11:33:46.759Z,21.20
2018-04-17T11:36:14.271Z,20.90
2018-04-17T11:38:41.747Z,20.30
2018-04-17T11:41:09.280Z,20.50
2018-04-17T11:43:36.748Z,20.50
2018-04-17T11:46:05.093Z,21.50
2018-04-17T11:48:32.566Z,21.50
2018-04-17T11:51:00.104Z,22.70
2018-04-17T11:53:27.575Z,22.30
2018-04-17T11:55:55.082Z,21.70
2018-04-17T11:58:22.603Z,20.70
2018-04-17T12:00:50.852Z,19.50
2018-04-17T12:03:18.392Z,19.50
2018-04-17T12:05:46.039Z,19.50
2018-04-17T12:08:13.550Z,19.90
2018-04-17T12:10:41.052Z,19.10
2018-04-17T12:13:08.555Z,18.60
2018-04-17T12:15:36.057Z,18.40
2018-04-17T12:18:03.558Z,17.90
2018-04-17T12:20:31.035Z,18.40
2018-04-17T12:22:58.533Z,18.20
2018-04-17T12:25:26.005Z,18.40
2018-04-17T12:27:53.535Z,18.70
2018-04-17T12:30:21.788Z,18.60
2018-04-17T12:32:49.318Z,18.60
2018-04-17T12:35:16.796Z,18.30
2018-04-17T12:37:44.275Z,18.50
2018-04-17T12:40:12.547Z,20.20
2018-04-17T12:42:40.036Z,20.20
2018-04-17T12:45:07.557Z,20.00
2018-04-17T12:47:35.030Z,19.80
2018-04-17T12:50:02.544Z,20.10
2018-04-17T12:52:30.070Z,19.90
2018-04-17T12:54:57.577Z,20.30
2018-04-17T12:57:25.065Z,20.10
2018-04-17T12:59:53.326Z,19.90
2018-04-17T13:02:20.790Z,19.90
2018-04-17T13:04:49.172Z,19.00
2018-04-17T13:07:17.419Z,19.10
2018-04-17T13:09:44.935Z,19.00
2018-04-17T13:12:12.411Z,19.00
2018-04-17T13:14:39.916Z,18.90
2018-04-17T13:17:08.173Z,18.10
2018-04-17T13:19:35.684Z,18.00
2018-04-17T13:22:03.175Z,17.70
2018-04-17T13:24:30.704Z,17.10
2018-04-17T13:26:58.185Z,17.50
2018-04-17T13:29:25.700Z,18.20
2018-04-17T13:31:53.963Z,18.20
2018-04-17T13:34:22.235Z,17.70
2018-04-17T13:36:49.705Z,17.70
2018-04-17T13:39:17.184Z,17.10
2018-04-17T13:41:44.693Z,17.40
2018-04-17T13:44:12.192Z,17.70
2018-04-17T13:46:39.712Z,18.40
2018-04-17T13:49:07.254Z,18.80
2018-04-17T13:51:34.757Z,19.60
2018-04-17T13:54:02.982Z,20.10
2018-04-17T13:56:30.478Z,20.10
2018-04-17T13:58:58.722Z,21.20
2018-04-17T14:01:26.232Z,21.10
2018-04-17T14:03:53.698Z,20.70
2018-04-17T14:06:21.230Z,21.30
2018-04-17T14:08:49.480Z,21.50
2018-04-17T14:11:16.967Z,21.50
2018-04-17T14:13:45.272Z,22.80
2018-04-17T14:16:12.761Z,22.20
2018-04-17T14:18:40.288Z,23.20
2018-04-17T14:21:07.804Z,24.30
2018-04-17T14:23:35.292Z,25.10
2018-04-17T14:26:02.811Z,26.00
2018-04-17T14:28:30.296Z,27.00
2018-04-17T14:30:58.567Z,27.20
2018-04-17T14:33:26.832Z,27.60
2018-04-17T14:35:54.979Z,27.50
2018-04-17T14:38:22.459Z,27.90
2018-04-17T14:40:49.981Z,26.90
2018-04-17T14:43:17.450Z,27.30
2018-04-17T14:45:44.965Z,27.40
2018-04-17T14:48:12.629Z,27.60
2018-04-17T14:50:40.156Z,27.70
2018-04-17T14:53:07.648Z,27.60
2018-04-17T14:55:35.156Z,27.50
2018-04-17T14:58:02.667Z,27.60
2018-04-17T15:00:30.151Z,27.90
2018-04-17T15:02:57.661Z,28.20
2018-04-17T15:05:25.886Z,29.30
2018-04-17T15:07:53.412Z,29.20
2018-04-17T15:10:20.894Z,29.30
2018-04-17T15:12:48.411Z,29.20
2018-04-17T15:15:15.948Z,29.80
2018-04-17T15:17:43.440Z,30.50
2018-04-17T15:20:11.707Z,31.00
2018-04-17T15:22:39.229Z,31.00
2018-04-17T15:25:06.698Z,31.40
2018-04-17T15:27:34.204Z,32.30
2018-04-17T15:30:01.681Z,31.30
2018-04-17T15:32:29.251Z,31.30
2018-04-17T15:34:56.759Z,32.00
2018-04-17T15:37:25.042Z,33.10
2018-04-17T15:39:52.571Z,33.10
2018-04-17T15:42:20.071Z,32.80
2018-04-17T15:44:47.564Z,32.60
2018-04-17T15:47:15.086Z,32.90
2018-04-17T15:49:42.589Z,32.70
2018-04-17T15:52:10.090Z,32.70
2018-04-17T15:54:37.631Z,32.70
2018-04-17T15:57:05.119Z,33.00
2018-04-17T15:59:32.617Z,33.90
2018-04-17T16:02:00.153Z,33.90
2018-04-17T16:04:27.672Z,33.80
2018-04-17T16:06:55.171Z,33.70
2018-04-17T16:09:22.674Z,34.00
2018-04-17T16:11:50.948Z,34.00
2018-04-17T16:14:18.463Z,33.90
2018-04-17T16:16:45.961Z,34.40
2018-04-17T16:19:13.467Z,34.30
2018-04-17T16:21:40.989Z,34.00
2018-04-17T16:24:08.504Z,34.70
2018-04-17T16:26:36.009Z,34.00
2018-04-17T16:29:04.274Z,34.50
2018-04-17T16:31:31.780Z,34.50
2018-04-17T16:33:59.310Z,34.40
2018-04-17T16:36:27.617Z,35.20
2018-04-17T16:38:55.127Z,35.20
2018-04-17T16:41:22.602Z,35.40
2018-04-17T16:43:50.890Z,35.60
2018-04-17T16:46:18.359Z,35.60
2018-04-17T16:48:45.873Z,35.10
2018-04-17T16:51:13.451Z,35.00
2018-04-17T16:53:41.855Z,35.40
2018-04-17T16:56:09.352Z,35.20
2018-04-17T16:58:37.699Z,35.70
2018-04-17T17:01:05.178Z,35.50
2018-04-17T17:03:32.677Z,35.80
2018-04-17T17:06:00.150Z,36.10
2018-04-17T17:08:28.455Z,35.80
2018-04-17T17:10:55.935Z,35.70
2018-04-17T17:13:23.421Z,36.00
2018-04-17T17:15:50.912Z,36.20
2018-04-17T17:18:18.399Z,36.00
2018-04-17T17:20:46.383Z,36.00
2018-04-17T17:23:13.900Z,36.20
2018-04-17T17:25:41.437Z,36.50
2018-04-17T17:28:09.707Z,37.10
2018-04-17T17:30:38.001Z,37.30
2018-04-17T17:33:06.241Z,37.10
2018-04-17T17:35:33.747Z,37.10
2018-04-17T17:38:01.538Z,37.40
2018-04-17T17:40:29.591Z,37.50
2018-04-17T17:42:57.083Z,37.70
2018-04-17T17:45:24.610Z,37.80
2018-04-17T17:47:52.075Z,38.40
2018-04-17T17:50:19.592Z,38.30
2018-04-17T17:52:47.865Z,38.30
2018-04-17T17:55:16.148Z,38.40
2018-04-17T17:57:43.634Z,38.40
2018-04-17T18:00:11.174Z,38.60
2018-04-17T18:02:38.664Z,39.00
2018-04-17T18:05:06.940Z,40.00
2018-04-17T18:07:34.463Z,40.00
2018-04-17T18:10:02.756Z,41.10
2018-04-17T18:12:30.251Z,41.10
2018-04-17T18:14:57.824Z,41.40
2018-04-17T18:17:25.317Z,41.80
2018-04-17T18:19:52.878Z,42.10
2018-04-17T18:22:20.370Z,42.70
2018-04-17T18:24:47.845Z,44.20
2018-04-17T18:27:15.396Z,46.30
2018-04-17T18:29:42.868Z,48.30
2018-04-17T18:32:10.363Z,49.50
2018-04-17T18:34:37.853Z,50.10
2018-04-17T18:37:05.378Z,51.00
2018-04-17T18:39:33.613Z,52.30
2018-04-17T18:42:01.113Z,52.10
2018-04-17T18:44:28.752Z,53.10
2018-04-17T18:46:56.331Z,54.20
2018-04-17T18:49:23.749Z,55.40
2018-04-17T18:51:51.261Z,56.80
2018-04-17T18:54:18.739Z,59.10
2018-04-17T18:56:46.246Z,63.40
2018-04-17T18:59:14.516Z,72.70
2018-04-17T19:01:42.053Z,72.60
2018-04-17T19:04:09.527Z,77.00
2018-04-17T19:06:37.042Z,80.30
2018-04-17T19:09:05.275Z,84.60
2018-04-17T19:11:33.543Z,87.90
2018-04-17T19:14:01.063Z,87.70
2018-04-17T19:16:28.606Z,89.30
2018-04-17T19:18:56.823Z,90.60
2018-04-17T19:21:24.542Z,90.60
2018-04-17T19:23:52.100Z,91.10
2018-04-17T19:26:19.604Z,91.50
2018-04-17T19:28:47.085Z,91.80
2018-04-17T19:31:15.370Z,92.50
2018-04-17T19:33:43.606Z,92.30
2018-04-17T19:36:11.117Z,92.30
2018-04-17T19:38:38.606Z,92.60
2018-04-17T19:41:06.107Z,92.90
2018-04-17T19:43:34.345Z,94.20
2018-04-17T19:46:01.861Z,94.20
2018-04-17T19:48:29.363Z,94.70
2018-04-17T19:50:56.971Z,95.50
2018-04-17T19:53:24.427Z,95.70
2018-04-17T19:55:52.719Z,96.20
2018-04-17T19:58:20.256Z,96.20
2018-04-17T20:00:48.504Z,97.30
2018-04-17T20:03:16.019Z,97.30
2018-04-17T20:05:44.343Z,97.60
2018-04-17T20:08:11.879Z,98.30
2018-04-17T20:10:39.387Z,98.30
2018-04-17T20:13:07.662Z,98.90
2018-04-17T20:15:35.903Z,98.90
2018-04-17T20:18:03.433Z,98.80
2018-04-17T20:20:30.963Z,99.10
2018-04-17T20:22:58.453Z,99.30
2018-04-17T20:25:25.939Z,99.60
2018-04-17T20:27:54.349Z,99.80
2018-04-17T20:30:22.610Z,99.90
2018-04-17T20:32:50.095Z,99.90
2018-04-17T20:35:17.611Z,99.90
2018-04-17T20:37:45.087Z,99.90
2018-04-17T20:40:12.612Z,99.90
2018-04-17T20:42:40.070Z,99.90
2018-04-17T20:45:07.610Z,99.90
2018-04-17T20:47:35.074Z,99.90
2018-04-17T20:50:02.660Z,99.90
2018-04-17T20:52:30.163Z,99.90
2018-04-17T20:54:57.668Z,99.90
2018-04-17T20:57:25.157Z,99.90
2018-04-17T20:59:53.442Z,99.90
2018-04-17T21:02:21.681Z,99.90
2018-04-17T21:04:49.153Z,99.90
2018-04-17T21:07:16.666Z,99.90
2018-04-17T21:09:44.133Z,99.90
2018-04-17T21:12:11.693Z,99.90
2018-04-17T21:14:39.165Z,99.90
2018-04-17T21:17:06.670Z,99.90
2018-04-17T21:19:34.932Z,99.90
2018-04-17T21:22:03.775Z,99.90
2018-04-17T21:24:31.240Z,99.90
2018-04-17T21:26:58.766Z,99.90
2018-04-17T21:29:26.255Z,99.90
2018-04-17T21:31:53.747Z,99.90
2018-04-17T21:34:21.244Z,99.90
2018-04-17T21:36:48.729Z,99.90
2018-04-17T21:39:16.244Z,99.90
2018-04-17T21:41:44.489Z,99.90
2018-04-17T21:44:11.988Z,99.90
2018-04-17T21:46:39.486Z,99.90
2018-04-17T21:49:07.019Z,99.90
2018-04-17T21:51:34.504Z,99.90
2018-04-17T21:54:02.002Z,99.90
2018-04-17T21:56:30.240Z,99.90
2018-04-17T21:58:57.757Z,99.90
2018-04-17T22:01:29.182Z,99.90
2018-04-17T22:03:57.486Z,99.90
2018-04-17T22:06:25.007Z,99.90
2018-04-17T22:08:52.544Z,99.90
2018-04-17T22:11:20.019Z,99.90
2018-04-17T22:13:47.507Z,99.90
2018-04-17T22:16:15.763Z,99.90
2018-04-17T22:18:44.015Z,99.90
2018-04-17T22:21:11.564Z,99.90
2018-04-17T22:23:39.090Z,99.90
2018-04-17T22:26:07.142Z,99.90
2018-04-17T22:28:35.373Z,99.90
2018-04-17T22:31:02.892Z,99.90
2018-04-17T22:33:30.387Z,99.90
2018-04-17T22:35:58.649Z,99.90
2018-04-17T22:38:26.117Z,99.90
2018-04-17T22:40:53.619Z,99.90
2018-04-17T22:43:21.860Z,99.90
2018-04-17T22:45:49.387Z,99.90
2018-04-17T22:48:16.877Z,99.90
2018-04-17T22:50:44.370Z,99.90
2018-04-17T22:53:12.627Z,99.90
2018-04-17T22:55:40.132Z,99.90
2018-04-17T22:58:07.665Z,99.90
2018-04-17T23:00:35.174Z,99.90
2018-04-17T23:03:02.650Z,99.90
2018-04-17T23:05:30.097Z,99.90
2018-04-17T23:07:57.591Z,99.90
2018-04-17T23:10:26.049Z,99.90
2018-04-17T23:12:53.550Z,99.90
2018-04-17T23:15:21.031Z,99.90
2018-04-17T23:17:48.528Z,99.90
2018-04-17T23:20:16.025Z,99.90
2018-04-17T23:22:43.522Z,99.90
2018-04-17T23:25:10.998Z,99.90
2018-04-17T23:27:38.488Z,99.90
2018-04-17T23:30:05.945Z,99.90
2018-04-17T23:32:33.447Z,99.90
2018-04-17T23:35:00.915Z,99.90
2018-04-17T23:37:29.187Z,99.90
2018-04-17T23:39:56.655Z,99.90
2018-04-17T23:42:24.157Z,99.90
2018-04-17T23:44:51.671Z,99.90
2018-04-17T23:47:19.135Z,99.90
2018-04-17T23:49:46.680Z,99.90
2018-04-17T23:52:14.158Z,99.90
2018-04-17T23:54:41.655Z,99.90
2018-04-17T23:57:09.130Z,99.90
2018-04-17T23:59:36.618Z,99.90
