createdAt,value
2023-02-24T08:06:50.395Z,8.20
2023-02-24T08:11:04.177Z,8.30
2023-02-24T08:16:20.259Z,8.30
2023-02-24T08:18:50.345Z,8.40
2023-02-24T08:21:19.763Z,8.50
2023-02-24T08:23:48.159Z,8.60
2023-02-24T08:26:16.087Z,8.60
2023-02-24T08:28:43.798Z,8.70
2023-02-24T08:31:12.783Z,8.80
2023-02-24T08:33:40.226Z,8.90
2023-02-24T08:36:07.597Z,8.90
2023-02-24T08:38:44.676Z,9.00
2023-02-24T08:41:18.413Z,9.00
2023-02-24T08:43:48.308Z,9.10
2023-02-24T08:46:26.355Z,9.10
2023-02-24T08:49:02.657Z,9.10
2023-02-24T08:51:43.713Z,9.10
2023-02-24T08:54:49.196Z,9.20
2023-02-24T08:57:18.196Z,9.20
2023-02-24T08:59:50.139Z,9.30
2023-02-24T09:02:24.912Z,9.30
2023-02-24T09:05:12.471Z,9.40
2023-02-24T09:07:43.294Z,9.40
2023-02-24T09:10:20.350Z,9.40
2023-02-24T09:12:49.166Z,9.40
2023-02-24T09:15:16.617Z,9.40
2023-02-24T09:17:45.706Z,9.40
2023-02-24T09:20:42.136Z,9.40
2023-02-24T09:23:20.138Z,9.50
2023-02-24T09:25:54.267Z,9.50
2023-02-24T09:28:25.810Z,9.60
2023-02-24T09:31:04.796Z,9.70
2023-02-24T09:33:42.078Z,9.90
2023-02-24T09:36:28.369Z,10.10
2023-02-24T09:39:02.989Z,10.20
2023-02-24T09:41:54.807Z,10.40
2023-02-24T09:44:44.940Z,10.50
2023-02-24T09:47:51.317Z,10.70
2023-02-24T09:51:04.647Z,10.90
2023-02-24T09:53:49.286Z,11.00
2023-02-24T09:56:42.579Z,11.20
2023-02-24T09:59:40.762Z,11.30
2023-02-24T10:02:59.994Z,11.50
2023-02-24T10:06:12.193Z,11.70
2023-02-24T10:08:51.933Z,11.90
2023-02-24T10:11:33.194Z,12.10
2023-02-24T10:14:09.665Z,12.20
2023-02-24T10:16:44.396Z,12.40
2023-02-24T10:19:30.667Z,12.50
2023-02-24T10:22:27.535Z,12.60
2023-02-24T10:25:27.242Z,12.70
2023-02-24T10:28:20.149Z,12.90
2023-02-24T10:31:26.563Z,13.10
2023-02-24T10:34:08.728Z,13.20
2023-02-24T10:36:36.789Z,13.40
2023-02-24T10:39:26.589Z,13.50
2023-02-24T10:42:16.203Z,13.70
2023-02-24T10:45:02.256Z,13.80
2023-02-24T10:47:31.756Z,13.90
2023-02-24T10:50:05.504Z,14.10
2023-02-24T10:52:58.173Z,14.30
2023-02-24T10:55:47.287Z,14.40
2023-02-24T10:58:28.703Z,14.50
2023-02-24T11:01:18.397Z,14.60
2023-02-24T11:04:22.519Z,14.70
2023-02-24T11:06:55.521Z,14.90
2023-02-24T11:09:27.768Z,15.10
2023-02-24T11:12:26.003Z,15.20
2023-02-24T11:15:23.522Z,15.30
2023-02-24T11:17:59.863Z,15.40
2023-02-24T11:20:52.067Z,15.60
2023-02-24T11:23:42.191Z,15.80
2023-02-24T11:26:40.660Z,15.90
2023-02-24T11:30:15.080Z,16.00
2023-02-24T11:33:17.361Z,16.10
2023-02-24T11:36:30.660Z,16.30
2023-02-24T11:39:42.597Z,16.30
2023-02-24T11:42:46.155Z,16.30
2023-02-24T11:45:50.747Z,16.20
2023-02-24T11:48:41.493Z,16.20
2023-02-24T11:51:37.031Z,16.20
2023-02-24T11:54:15.265Z,15.80
2023-02-24T11:56:53.226Z,15.80
2023-02-24T11:59:54.450Z,16.00
2023-02-24T12:03:16.011Z,16.40
2023-02-24T12:05:53.692Z,16.60
2023-02-24T12:08:39.466Z,16.90
2023-02-24T12:11:32.972Z,17.00
2023-02-24T12:15:04.679Z,17.10
2023-02-24T12:17:58.045Z,17.20
2023-02-24T12:21:00.585Z,17.50
2023-02-24T12:23:45.092Z,17.70
2023-02-24T12:27:20.261Z,18.00
2023-02-24T12:30:50.834Z,18.00
2023-02-24T12:33:56.644Z,18.20
2023-02-24T12:37:24.601Z,18.10
2023-02-24T12:40:54.793Z,17.90
2023-02-24T12:44:22.430Z,17.80
2023-02-24T12:47:21.155Z,18.10
2023-02-24T12:50:27.832Z,18.10
2023-02-24T12:53:13.269Z,18.40
2023-02-24T12:56:06.313Z,18.40
2023-02-24T12:58:42.364Z,18.50
2023-02-24T13:01:51.486Z,18.70
2023-02-24T13:05:02.280Z,18.40
2023-02-24T13:07:39.870Z,18.60
2023-02-24T13:10:38.714Z,18.70
2023-02-24T13:13:50.445Z,18.80
2023-02-24T13:16:35.124Z,18.80
2023-02-24T13:19:30.109Z,18.90
2023-02-24T13:22:25.649Z,19.00
2023-02-24T13:25:07.552Z,19.10
2023-02-24T13:27:42.895Z,19.00
2023-02-24T13:30:17.784Z,19.10
2023-02-24T13:32:59.575Z,19.10
2023-02-24T13:35:26.743Z,19.10
2023-02-24T13:37:54.736Z,19.30
2023-02-24T13:40:28.110Z,19.30
2023-02-24T13:42:58.885Z,19.50
2023-02-24T13:45:32.446Z,19.50
2023-02-24T13:48:56.335Z,19.50
2023-02-24T13:51:59.345Z,19.30
2023-02-24T13:55:18.209Z,19.20
2023-02-24T13:58:38.627Z,19.20
2023-02-24T14:01:17.973Z,19.20
2023-02-24T14:04:21.264Z,19.30
2023-02-24T14:07:03.394Z,19.10
2023-02-24T14:09:51.299Z,19.00
2023-02-24T14:12:28.702Z,19.00
2023-02-24T14:14:56.849Z,18.80
2023-02-24T14:17:37.089Z,18.90
2023-02-24T14:20:10.213Z,18.80
2023-02-24T14:22:55.610Z,18.70
2023-02-24T14:25:24.840Z,18.50
2023-02-24T14:27:56.333Z,18.50
2023-02-24T14:30:38.207Z,18.40
2023-02-24T14:33:20.223Z,18.30
2023-02-24T14:35:49.019Z,18.20
2023-02-24T14:38:41.066Z,18.10
2023-02-24T14:41:26.104Z,18.00
2023-02-24T14:43:55.329Z,17.90
2023-02-24T14:46:24.249Z,17.70
2023-02-24T14:48:56.333Z,17.70
2023-02-24T14:51:36.225Z,17.70
2023-02-24T14:54:12.167Z,17.60
2023-02-24T14:56:41.470Z,17.50
2023-02-24T14:59:32.874Z,17.50
2023-02-24T15:02:02.732Z,17.40
2023-02-24T15:04:43.771Z,17.20
2023-02-24T15:07:34.846Z,17.30
2023-02-24T15:10:06.618Z,17.20
2023-02-24T15:12:49.014Z,17.10
2023-02-24T15:15:30.783Z,17.00
2023-02-24T15:18:17.544Z,17.00
2023-02-24T15:20:44.882Z,17.00
2023-02-24T15:23:37.850Z,17.00
2023-02-24T15:26:24.211Z,17.00
2023-02-24T15:29:13.499Z,16.90
2023-02-24T15:31:47.182Z,16.90
2023-02-24T15:34:26.180Z,16.80
2023-02-24T15:37:04.352Z,16.80
2023-02-24T15:39:34.269Z,16.70
2023-02-24T15:42:34.754Z,16.70
2023-02-24T15:45:25.023Z,16.60
2023-02-24T15:47:59.235Z,16.60
2023-02-24T15:50:28.643Z,16.50
2023-02-24T15:53:03.602Z,16.50
2023-02-24T15:55:32.595Z,16.40
2023-02-24T15:58:03.394Z,16.50
2023-02-24T16:00:31.374Z,16.40
2023-02-24T16:02:59.043Z,16.40
2023-02-24T16:05:26.915Z,16.40
2023-02-24T16:07:54.905Z,16.30
2023-02-24T16:10:29.279Z,16.30
2023-02-24T16:13:01.570Z,16.30
2023-02-24T16:15:37.196Z,16.30
2023-02-24T16:18:14.113Z,16.40
2023-02-24T16:20:41.760Z,16.40
2023-02-24T16:23:10.984Z,16.40
2023-02-24T16:25:45.032Z,16.40
2023-02-24T16:28:21.368Z,16.40
2023-02-24T16:30:51.211Z,16.30
2023-02-24T16:33:23.978Z,16.30
2023-02-24T16:35:54.804Z,16.20
2023-02-24T16:38:26.656Z,16.10
2023-02-24T16:40:55.410Z,16.00
2023-02-24T16:43:22.698Z,16.00
2023-02-24T16:45:52.736Z,16.00
2023-02-24T16:48:26.260Z,15.90
2023-02-24T16:50:54.414Z,15.90
2023-02-24T16:53:24.399Z,15.90
2023-02-24T16:55:52.157Z,15.80
2023-02-24T16:58:20.006Z,15.80
2023-02-24T17:00:52.299Z,15.70
2023-02-24T17:03:45.021Z,15.70
2023-02-24T17:06:12.389Z,15.60
2023-02-24T17:08:43.407Z,15.50
2023-02-24T17:11:21.817Z,15.40
2023-02-24T17:13:49.299Z,15.30
2023-02-24T17:16:16.631Z,15.30
2023-02-24T17:18:43.980Z,15.30
2023-02-24T17:21:14.492Z,15.20
2023-02-24T17:23:42.603Z,15.30
2023-02-24T17:26:15.334Z,15.20
2023-02-24T17:28:43.242Z,15.10
2023-02-24T17:31:10.813Z,15.00
2023-02-24T17:33:38.225Z,15.00
2023-02-24T17:36:05.965Z,15.00
2023-02-24T17:38:33.574Z,14.90
2023-02-24T17:41:02.302Z,14.90
2023-02-24T17:43:29.697Z,14.80
2023-02-24T17:45:57.090Z,14.70
2023-02-24T17:48:24.616Z,14.60
2023-02-24T17:50:52.037Z,14.60
2023-02-24T17:53:19.344Z,14.70
2023-02-24T17:56:02.022Z,14.60
2023-02-24T17:58:31.468Z,14.70
2023-02-24T18:00:59.127Z,14.60
2023-02-24T18:03:26.510Z,14.50
2023-02-24T18:06:20.462Z,14.40
2023-02-24T18:08:48.050Z,14.40
2023-02-24T18:11:19.502Z,14.40
2023-02-24T18:13:50.731Z,14.30
2023-02-24T18:16:18.142Z,14.20
2023-02-24T18:18:45.784Z,14.20
2023-02-24T18:21:13.120Z,14.10
2023-02-24T18:23:41.437Z,14.10
2023-02-24T18:26:12.639Z,14.20
2023-02-24T18:28:40.071Z,14.20
2023-02-24T18:31:21.875Z,14.10
2023-02-24T18:33:50.223Z,14.20
2023-02-24T18:36:18.985Z,14.20
2023-02-24T18:38:46.589Z,14.20
2023-02-24T18:41:19.871Z,14.10
2023-02-24T18:43:55.351Z,14.00
2023-02-24T18:46:25.038Z,14.00
2023-02-24T18:48:52.990Z,14.00
2023-02-24T18:51:26.541Z,14.10
2023-02-24T18:53:54.463Z,14.00
2023-02-24T18:56:28.915Z,14.00
2023-02-24T18:59:00.447Z,14.00
2023-02-24T19:01:41.141Z,14.00
2023-02-24T19:04:09.435Z,13.90
2023-02-24T19:06:37.475Z,13.90
2023-02-24T19:09:10.856Z,13.80
2023-02-24T19:11:40.868Z,13.80
2023-02-24T19:14:12.015Z,13.70
2023-02-24T19:16:40.240Z,13.60
2023-02-24T19:19:08.234Z,13.60
2023-02-24T19:21:35.885Z,13.50
2023-02-24T19:24:08.027Z,13.40
2023-02-24T19:26:35.529Z,13.40
2023-02-24T19:29:03.961Z,13.40
2023-02-24T19:31:34.269Z,13.30
2023-02-24T19:34:10.120Z,13.20
2023-02-24T19:36:38.608Z,13.20
2023-02-24T19:39:13.214Z,13.20
2023-02-24T19:41:41.278Z,13.10
2023-02-24T19:44:10.206Z,13.10
2023-02-24T19:46:38.977Z,13.10
2023-02-24T19:49:06.832Z,13.10
2023-02-24T19:51:35.551Z,13.00
2023-02-24T19:54:05.862Z,13.00
2023-02-24T19:56:36.916Z,12.90
2023-02-24T19:59:11.343Z,12.80
2023-02-24T20:01:38.749Z,12.60
2023-02-24T20:04:07.049Z,12.50
2023-02-24T20:06:43.693Z,12.30
2023-02-24T20:09:21.324Z,12.20
2023-02-24T20:11:51.183Z,12.10
2023-02-24T20:14:20.541Z,12.00
2023-02-24T20:16:48.402Z,11.90
2023-02-24T20:19:17.305Z,11.90
2023-02-24T20:21:44.685Z,11.80
2023-02-24T20:24:16.515Z,11.80
2023-02-24T20:26:49.550Z,11.80
2023-02-24T20:29:21.469Z,11.70
2023-02-24T20:31:49.709Z,11.70
2023-02-24T20:34:17.791Z,11.70
2023-02-24T20:36:45.124Z,11.60
2023-02-24T20:39:12.556Z,11.60
2023-02-24T20:41:40.787Z,11.60
2023-02-24T20:44:08.628Z,11.70
2023-02-24T20:46:36.187Z,11.60
2023-02-24T20:49:08.779Z,11.70
2023-02-24T20:51:38.558Z,11.70
2023-02-24T20:54:09.651Z,11.60
2023-02-24T20:56:41.634Z,11.50
2023-02-24T20:59:21.998Z,11.60
2023-02-24T21:01:50.791Z,11.60
2023-02-24T21:04:21.554Z,11.50
2023-02-24T21:06:51.480Z,11.60
2023-02-24T21:09:18.833Z,11.60
2023-02-24T21:11:46.207Z,11.60
2023-02-24T21:14:17.600Z,11.60
2023-02-24T21:16:46.251Z,11.50
2023-02-24T21:19:13.803Z,11.40
2023-02-24T21:21:41.199Z,11.30
2023-02-24T21:24:08.857Z,11.20
2023-02-24T21:26:36.196Z,11.10
2023-02-24T21:29:03.642Z,11.10
2023-02-24T21:31:30.999Z,11.00
2023-02-24T21:33:58.374Z,11.00
2023-02-24T21:36:27.689Z,11.00
2023-02-24T21:38:55.668Z,11.00
2023-02-24T21:41:24.041Z,11.00
2023-02-24T21:43:55.941Z,10.90
