createdAt,value
2018-07-23T00:00:10.045Z,17.40
2018-07-23T00:01:10.046Z,17.10
2018-07-23T00:02:10.051Z,17.40
2018-07-23T00:03:10.084Z,16.90
2018-07-23T00:04:10.053Z,17.20
2018-07-23T00:05:10.054Z,16.80
2018-07-23T00:06:10.054Z,17.40
2018-07-23T00:07:10.057Z,17.20
2018-07-23T00:08:10.061Z,17.20
2018-07-23T00:09:10.063Z,17.20
2018-07-23T00:10:10.065Z,17.30
2018-07-23T00:11:10.065Z,17.90
2018-07-23T00:12:10.069Z,18.10
2018-07-23T00:13:10.068Z,16.80
2018-07-23T00:14:10.073Z,18.70
2018-07-23T00:15:10.073Z,17.60
2018-07-23T00:16:10.075Z,17.40
2018-07-23T00:17:10.076Z,18.20
2018-07-23T00:18:10.077Z,17.60
2018-07-23T00:19:10.078Z,17.50
2018-07-23T00:20:10.082Z,18.50
2018-07-23T00:21:10.084Z,18.30
2018-07-23T00:22:10.085Z,18.00
2018-07-23T00:23:10.086Z,18.00
2018-07-23T00:24:10.088Z,17.60
2018-07-23T00:25:10.090Z,18.10
2018-07-23T00:26:10.092Z,17.70
2018-07-23T00:27:10.094Z,18.10
2018-07-23T00:28:10.094Z,17.40
2018-07-23T00:29:10.096Z,17.60
2018-07-23T00:30:10.098Z,17.90
2018-07-23T00:31:10.104Z,17.50
2018-07-23T00:32:10.104Z,17.60
2018-07-23T00:33:10.106Z,18.00
2018-07-23T00:34:10.105Z,18.00
2018-07-23T00:35:10.106Z,17.60
2018-07-23T00:36:10.108Z,18.20
2018-07-23T00:37:10.115Z,18.20
2018-07-23T00:38:10.112Z,18.70
2018-07-23T00:39:10.114Z,19.20
2018-07-23T00:40:10.118Z,19.20
2018-07-23T00:41:10.115Z,19.30
2018-07-23T00:42:10.119Z,18.70
2018-07-23T00:43:10.118Z,19.20
2018-07-23T00:44:10.121Z,18.40
2018-07-23T00:45:10.122Z,18.80
2018-07-23T00:46:10.124Z,19.30
2018-07-23T00:47:10.124Z,18.90
2018-07-23T00:48:10.126Z,18.80
2018-07-23T00:49:10.128Z,20.00
2018-07-23T00:50:10.130Z,19.90
2018-07-23T00:51:10.131Z,18.60
2018-07-23T00:52:10.132Z,19.40
2018-07-23T00:53:10.160Z,20.20
2018-07-23T00:54:10.134Z,19.10
2018-07-23T00:55:10.138Z,19.10
2018-07-23T00:56:10.138Z,19.20
2018-07-23T00:57:10.142Z,19.90
2018-07-23T00:58:10.141Z,19.90
2018-07-23T00:59:10.141Z,19.70
2018-07-23T01:00:10.161Z,19.50
2018-07-23T01:01:10.147Z,20.00
2018-07-23T01:02:10.148Z,20.30
2018-07-23T01:03:10.149Z,21.00
2018-07-23T01:04:10.152Z,20.20
2018-07-23T01:05:10.155Z,19.30
2018-07-23T01:06:10.154Z,20.90
2018-07-23T01:07:10.159Z,21.30
2018-07-23T01:08:10.157Z,20.00
2018-07-23T01:09:10.158Z,20.00
2018-07-23T01:10:10.160Z,20.30
2018-07-23T01:11:10.161Z,20.40
2018-07-23T01:12:10.162Z,21.10
2018-07-23T01:13:10.165Z,21.20
2018-07-23T01:14:10.165Z,21.00
2018-07-23T01:15:10.167Z,20.90
2018-07-23T01:16:10.169Z,21.00
2018-07-23T01:17:10.171Z,21.30
2018-07-23T01:18:10.172Z,21.40
2018-07-23T01:19:10.171Z,21.20
2018-07-23T01:20:10.175Z,22.00
2018-07-23T01:21:10.175Z,22.30
2018-07-23T01:22:10.180Z,21.40
2018-07-23T01:23:10.178Z,22.00
2018-07-23T01:24:10.179Z,22.00
2018-07-23T01:25:10.181Z,22.20
2018-07-23T01:26:10.187Z,22.20
2018-07-23T01:27:10.194Z,21.50
2018-07-23T01:28:10.187Z,22.50
2018-07-23T01:29:10.236Z,22.40
2018-07-23T01:30:10.193Z,22.10
2018-07-23T01:31:10.194Z,22.00
2018-07-23T01:32:10.193Z,22.00
2018-07-23T01:33:10.194Z,21.40
2018-07-23T01:34:10.196Z,20.90
2018-07-23T01:35:10.194Z,21.40
2018-07-23T01:36:10.198Z,21.80
2018-07-23T01:37:10.200Z,22.20
2018-07-23T01:38:10.202Z,21.90
2018-07-23T01:39:10.202Z,21.70
2018-07-23T01:40:10.205Z,21.80
2018-07-23T01:41:10.205Z,21.30
2018-07-23T01:42:10.209Z,21.90
2018-07-23T01:43:10.209Z,21.80
2018-07-23T01:44:10.211Z,21.10
2018-07-23T01:45:10.213Z,20.90
2018-07-23T01:46:10.225Z,20.70
2018-07-23T01:47:10.221Z,20.60
2018-07-23T01:48:10.216Z,21.50
2018-07-23T01:49:10.217Z,22.20
2018-07-23T01:50:10.221Z,21.40
2018-07-23T01:51:10.220Z,21.40
2018-07-23T01:52:10.222Z,20.20
2018-07-23T01:53:10.230Z,21.20
2018-07-23T01:54:10.229Z,21.60
2018-07-23T01:55:10.229Z,20.40
2018-07-23T01:56:10.228Z,22.00
2018-07-23T01:57:10.228Z,22.00
2018-07-23T01:58:10.229Z,21.70
2018-07-23T01:59:10.230Z,21.40
2018-07-23T02:00:10.234Z,21.90
2018-07-23T02:01:10.235Z,21.60
2018-07-23T02:02:10.237Z,22.10
2018-07-23T02:03:10.245Z,22.70
2018-07-23T02:04:10.240Z,22.20
2018-07-23T02:05:10.241Z,21.40
2018-07-23T02:06:10.243Z,23.30
2018-07-23T02:07:10.244Z,22.60
2018-07-23T02:08:10.244Z,23.10
2018-07-23T02:09:10.252Z,22.80
2018-07-23T02:10:10.249Z,22.60
2018-07-23T02:11:10.249Z,22.10
2018-07-23T02:12:10.254Z,23.10
2018-07-23T02:13:10.255Z,22.40
2018-07-23T02:14:10.255Z,22.20
2018-07-23T02:15:10.254Z,22.40
2018-07-23T02:16:10.262Z,22.60
2018-07-23T02:17:10.255Z,22.50
2018-07-23T02:18:10.285Z,23.60
2018-07-23T02:19:10.261Z,22.60
2018-07-23T02:20:10.262Z,23.90
2018-07-23T02:21:10.264Z,22.10
2018-07-23T02:22:10.268Z,23.20
2018-07-23T02:23:10.268Z,23.70
2018-07-23T02:24:10.267Z,23.00
2018-07-23T02:25:10.274Z,23.60
2018-07-23T02:26:10.270Z,24.20
2018-07-23T02:27:10.270Z,23.40
2018-07-23T02:28:10.274Z,23.00
2018-07-23T02:29:10.273Z,23.00
2018-07-23T02:30:10.281Z,22.80
2018-07-23T02:31:10.279Z,23.60
2018-07-23T02:32:10.278Z,23.70
2018-07-23T02:33:10.281Z,24.10
2018-07-23T02:34:10.281Z,23.80
2018-07-23T02:35:10.283Z,24.00
2018-07-23T02:36:10.283Z,23.50
2018-07-23T02:37:10.323Z,23.50
2018-07-23T02:38:10.287Z,22.50
2018-07-23T02:39:10.285Z,23.90
2018-07-23T02:40:10.289Z,23.60
2018-07-23T02:41:10.290Z,24.00
2018-07-23T02:42:10.295Z,23.30
2018-07-23T02:43:10.293Z,23.30
2018-07-23T02:44:10.293Z,23.50
2018-07-23T02:45:10.298Z,24.20
2018-07-23T02:46:10.301Z,23.20
2018-07-23T02:47:10.297Z,23.00
2018-07-23T02:48:10.298Z,24.30
2018-07-23T02:49:10.299Z,23.70
2018-07-23T02:50:10.305Z,23.30
2018-07-23T02:51:10.302Z,24.20
2018-07-23T02:52:10.303Z,23.70
2018-07-23T02:53:10.308Z,24.20
2018-07-23T02:54:10.305Z,24.10
2018-07-23T02:55:10.308Z,23.80
2018-07-23T02:56:10.312Z,24.90
2018-07-23T02:57:10.310Z,23.90
2018-07-23T02:58:10.311Z,23.70
2018-07-23T02:59:10.311Z,24.10
2018-07-23T03:00:10.315Z,23.90
2018-07-23T03:01:10.312Z,24.00
2018-07-23T03:02:10.316Z,24.10
2018-07-23T03:03:10.323Z,24.00
2018-07-23T03:04:10.318Z,23.10
2018-07-23T03:05:10.319Z,24.10
2018-07-23T03:06:10.324Z,24.00
2018-07-23T03:07:10.322Z,23.90
2018-07-23T03:08:10.322Z,22.60
2018-07-23T03:09:10.320Z,23.30
2018-07-23T03:10:10.324Z,22.80
2018-07-23T03:11:10.323Z,22.40
2018-07-23T03:12:10.331Z,21.50
2018-07-23T03:13:10.324Z,21.90
2018-07-23T03:14:10.329Z,21.20
2018-07-23T03:15:10.327Z,22.00
2018-07-23T03:16:10.328Z,21.80
2018-07-23T03:17:10.332Z,21.70
2018-07-23T03:18:10.332Z,21.70
2018-07-23T03:19:10.337Z,20.80
2018-07-23T03:20:10.333Z,20.90
2018-07-23T03:21:10.332Z,20.70
2018-07-23T03:22:10.334Z,20.00
2018-07-23T03:23:10.338Z,20.40
2018-07-23T03:24:10.334Z,20.00
2018-07-23T03:25:10.339Z,20.50
2018-07-23T03:26:10.336Z,20.20
2018-07-23T03:27:10.342Z,19.70
2018-07-23T03:28:10.336Z,18.90
2018-07-23T03:29:10.340Z,19.70
2018-07-23T03:30:10.346Z,18.40
2018-07-23T03:31:10.341Z,19.50
2018-07-23T03:32:10.344Z,19.50
2018-07-23T03:33:10.344Z,18.80
2018-07-23T03:34:10.344Z,19.40
2018-07-23T03:35:10.345Z,18.30
2018-07-23T03:36:10.349Z,19.40
2018-07-23T03:37:10.348Z,18.40
2018-07-23T03:38:10.349Z,18.50
2018-07-23T03:39:10.348Z,18.40
2018-07-23T03:40:10.349Z,18.10
2018-07-23T03:41:10.351Z,17.50
2018-07-23T03:42:10.352Z,18.30
2018-07-23T03:43:10.349Z,17.90
2018-07-23T03:44:10.354Z,17.80
2018-07-23T03:45:10.354Z,17.90
2018-07-23T03:46:10.356Z,18.30
2018-07-23T03:47:10.357Z,17.70
2018-07-23T03:48:10.355Z,17.90
2018-07-23T03:49:10.359Z,17.60
2018-07-23T03:50:10.362Z,17.70
2018-07-23T03:51:10.360Z,17.00
2018-07-23T03:52:10.362Z,16.40
2018-07-23T03:53:10.363Z,16.50
2018-07-23T03:54:10.365Z,16.30
2018-07-23T03:55:10.363Z,16.30
2018-07-23T03:56:10.371Z,15.60
2018-07-23T03:57:10.371Z,15.70
2018-07-23T03:58:10.366Z,16.00
2018-07-23T03:59:10.368Z,14.90
2018-07-23T04:00:10.368Z,15.00
2018-07-23T04:01:10.369Z,15.30
2018-07-23T04:02:10.375Z,15.10
2018-07-23T04:03:10.375Z,14.80
2018-07-23T04:04:10.376Z,14.40
2018-07-23T04:05:10.375Z,14.50
2018-07-23T04:06:10.376Z,13.70
2018-07-23T04:07:10.378Z,13.70
2018-07-23T04:08:10.377Z,13.60
2018-07-23T04:09:10.377Z,14.30
2018-07-23T04:10:10.380Z,13.90
2018-07-23T04:11:10.381Z,13.20
2018-07-23T04:12:10.381Z,13.80
2018-07-23T04:13:10.382Z,13.20
2018-07-23T04:14:10.384Z,13.60
2018-07-23T04:15:10.384Z,13.60
2018-07-23T04:16:10.385Z,13.90
2018-07-23T04:17:10.386Z,14.50
2018-07-23T04:18:10.388Z,14.60
2018-07-23T04:19:10.388Z,14.90
2018-07-23T04:20:10.390Z,14.40
2018-07-23T04:21:10.389Z,13.90
2018-07-23T04:22:10.393Z,14.20
2018-07-23T04:23:10.394Z,12.80
2018-07-23T04:24:10.398Z,12.80
2018-07-23T04:25:10.397Z,11.80
2018-07-23T04:26:10.398Z,12.30
2018-07-23T04:27:10.396Z,12.00
2018-07-23T04:28:10.406Z,12.50
2018-07-23T04:29:10.402Z,11.20
2018-07-23T04:30:10.404Z,11.70
2018-07-23T04:31:10.404Z,11.10
2018-07-23T04:32:10.404Z,11.20
2018-07-23T04:33:10.407Z,10.50
2018-07-23T04:34:10.409Z,10.80
2018-07-23T04:35:10.411Z,10.00
2018-07-23T04:36:10.410Z,10.40
2018-07-23T04:37:10.413Z,10.30
2018-07-23T04:38:10.412Z,9.80
2018-07-23T04:39:10.414Z,10.50
2018-07-23T04:40:10.417Z,10.10
2018-07-23T04:41:10.419Z,10.40
2018-07-23T04:42:10.421Z,9.50
2018-07-23T04:43:10.421Z,9.40
2018-07-23T04:44:10.424Z,9.50
2018-07-23T04:45:10.429Z,8.90
2018-07-23T04:46:10.433Z,9.30
2018-07-23T04:47:10.427Z,9.20
2018-07-23T04:48:10.430Z,8.80
2018-07-23T04:49:10.434Z,8.30
2018-07-23T04:50:10.436Z,9.50
2018-07-23T04:51:10.440Z,8.80
2018-07-23T04:52:10.450Z,8.80
2018-07-23T04:53:10.441Z,7.90
2018-07-23T04:54:10.443Z,8.00
2018-07-23T04:55:10.444Z,8.00
2018-07-23T04:56:10.449Z,8.00
2018-07-23T04:57:10.450Z,8.10
2018-07-23T04:58:10.455Z,7.90
2018-07-23T04:59:10.455Z,8.30
2018-07-23T05:00:10.454Z,7.70
2018-07-23T05:01:10.459Z,8.20
2018-07-23T05:02:10.461Z,8.30
2018-07-23T05:03:10.476Z,7.50
2018-07-23T05:04:10.469Z,7.30
2018-07-23T05:05:10.468Z,7.80
2018-07-23T05:06:10.472Z,7.50
2018-07-23T05:07:10.474Z,7.20
2018-07-23T05:08:10.475Z,7.20
2018-07-23T05:09:10.489Z,6.90
2018-07-23T05:10:10.480Z,7.20
2018-07-23T05:11:10.485Z,7.10
2018-07-23T05:12:10.486Z,7.20
2018-07-23T05:13:10.496Z,6.60
2018-07-23T05:14:10.492Z,7.10
2018-07-23T05:15:10.493Z,6.70
2018-07-23T05:16:10.505Z,6.80
2018-07-23T05:17:10.499Z,6.70
2018-07-23T05:18:10.504Z,6.70
2018-07-23T05:19:10.504Z,6.60
2018-07-23T05:20:10.508Z,6.50
2018-07-23T05:21:10.514Z,6.20
2018-07-23T05:22:10.515Z,6.40
2018-07-23T05:23:10.517Z,6.40
2018-07-23T05:24:10.521Z,6.30
2018-07-23T05:25:10.523Z,6.60
2018-07-23T05:26:10.569Z,6.50
2018-07-23T05:27:10.532Z,6.30
2018-07-23T05:28:10.532Z,6.60
2018-07-23T05:29:10.535Z,6.20
2018-07-23T05:30:10.539Z,5.90
2018-07-23T05:31:10.543Z,5.90
2018-07-23T05:32:10.545Z,5.70
2018-07-23T05:33:10.547Z,5.70
2018-07-23T05:34:10.559Z,5.80
2018-07-23T05:35:10.560Z,6.90
2018-07-23T05:36:10.560Z,5.20
2018-07-23T05:37:10.563Z,5.70
2018-07-23T05:38:10.607Z,5.50
2018-07-23T05:39:10.575Z,5.50
2018-07-23T05:40:10.573Z,5.50
2018-07-23T05:41:10.578Z,5.20
2018-07-23T05:42:10.581Z,6.00
2018-07-23T05:43:10.584Z,5.50
2018-07-23T05:44:10.588Z,5.00
2018-07-23T05:45:10.595Z,5.20
2018-07-23T05:46:10.601Z,5.20
2018-07-23T05:47:10.630Z,5.40
2018-07-23T05:48:10.602Z,5.00
2018-07-23T05:49:10.608Z,4.90
2018-07-23T05:50:10.611Z,4.50
2018-07-23T05:51:10.616Z,4.70
2018-07-23T05:52:10.622Z,4.70
2018-07-23T05:53:10.624Z,4.70
2018-07-23T05:54:10.628Z,4.60
2018-07-23T05:55:10.632Z,5.60
2018-07-23T05:56:10.636Z,5.00
2018-07-23T05:57:10.644Z,4.50
2018-07-23T05:58:10.651Z,4.50
2018-07-23T05:59:10.649Z,4.40
2018-07-23T06:00:10.665Z,4.50
2018-07-23T06:01:10.661Z,4.40
2018-07-23T06:02:10.661Z,4.30
2018-07-23T06:03:10.668Z,4.20
2018-07-23T06:04:10.673Z,4.20
2018-07-23T06:05:10.682Z,4.30
2018-07-23T06:06:10.683Z,4.00
2018-07-23T06:07:10.688Z,4.10
2018-07-23T06:08:10.691Z,4.00
2018-07-23T06:09:10.697Z,3.90
2018-07-23T06:10:10.702Z,4.20
2018-07-23T06:11:10.708Z,4.60
2018-07-23T06:12:10.719Z,3.70
2018-07-23T06:13:10.742Z,4.30
2018-07-23T06:14:10.725Z,4.60
2018-07-23T06:15:10.727Z,3.50
2018-07-23T06:16:10.736Z,3.60
2018-07-23T06:17:10.745Z,4.00
2018-07-23T06:18:10.750Z,3.80
2018-07-23T06:19:10.752Z,3.80
2018-07-23T06:20:10.750Z,3.50
2018-07-23T06:21:10.761Z,3.30
2018-07-23T06:22:10.767Z,3.90
2018-07-23T06:23:10.770Z,3.50
2018-07-23T06:24:10.774Z,3.50
2018-07-23T06:25:10.786Z,3.70
2018-07-23T06:26:10.788Z,4.90
2018-07-23T06:27:10.796Z,3.50
2018-07-23T06:28:10.800Z,4.90
2018-07-23T06:29:10.807Z,4.30
2018-07-23T06:30:10.826Z,4.30
2018-07-23T06:31:10.825Z,3.60
2018-07-23T06:32:10.827Z,4.10
2018-07-23T06:33:10.833Z,4.60
2018-07-23T06:34:10.838Z,4.30
2018-07-23T06:35:10.844Z,5.50
2018-07-23T06:36:10.853Z,4.50
2018-07-23T06:37:10.857Z,4.50
2018-07-23T06:38:10.864Z,3.70
2018-07-23T06:39:10.869Z,3.40
2018-07-23T06:40:10.907Z,3.70
2018-07-23T06:41:10.883Z,3.50
2018-07-23T06:42:10.890Z,3.90
2018-07-23T06:43:10.950Z,3.40
2018-07-23T06:44:10.904Z,3.20
2018-07-23T06:45:10.910Z,3.30
2018-07-23T06:46:10.917Z,3.00
2018-07-23T06:47:10.922Z,3.40
2018-07-23T06:48:10.934Z,3.20
2018-07-23T06:49:10.940Z,3.40
2018-07-23T06:50:10.990Z,3.00
2018-07-23T06:51:10.952Z,3.10
2018-07-23T06:52:10.959Z,2.70
2018-07-23T06:53:10.966Z,3.20
2018-07-23T06:54:11.044Z,3.20
2018-07-23T06:55:10.979Z,3.50
2018-07-23T06:56:10.985Z,3.50
2018-07-23T06:57:10.992Z,3.40
2018-07-23T06:58:11.001Z,3.20
2018-07-23T06:59:11.005Z,3.10
2018-07-23T07:00:11.016Z,2.90
2018-07-23T07:01:11.023Z,3.50
2018-07-23T07:02:11.031Z,3.50
2018-07-23T07:03:11.046Z,3.00
2018-07-23T07:04:11.045Z,2.70
2018-07-23T07:05:11.051Z,2.70
2018-07-23T07:06:11.061Z,3.20
2018-07-23T07:07:11.072Z,2.30
2018-07-23T07:08:11.074Z,2.50
2018-07-23T07:09:11.081Z,3.60
2018-07-23T07:10:11.090Z,4.20
2018-07-23T07:11:11.100Z,4.00
2018-07-23T07:12:11.108Z,4.50
2018-07-23T07:13:11.120Z,3.80
2018-07-23T07:14:11.129Z,4.70
2018-07-23T07:15:11.131Z,4.50
2018-07-23T07:16:11.137Z,4.60
2018-07-23T07:17:11.143Z,4.80
2018-07-23T07:18:11.151Z,6.00
2018-07-23T07:19:11.158Z,6.70
2018-07-23T07:20:11.166Z,7.90
2018-07-23T07:21:11.174Z,5.10
2018-07-23T07:22:11.183Z,4.80
2018-07-23T07:23:11.189Z,4.60
2018-07-23T07:24:11.202Z,4.40
2018-07-23T07:25:11.207Z,4.20
2018-07-23T07:26:11.214Z,3.40
2018-07-23T07:27:11.230Z,3.40
2018-07-23T07:28:11.229Z,4.00
2018-07-23T07:29:11.237Z,3.10
2018-07-23T07:30:11.249Z,2.80
2018-07-23T07:31:11.261Z,3.20
2018-07-23T07:32:11.261Z,3.10
2018-07-23T07:33:11.267Z,2.40
2018-07-23T07:34:11.277Z,2.30
2018-07-23T07:35:11.285Z,2.30
2018-07-23T07:36:11.292Z,2.30
2018-07-23T07:37:11.301Z,2.40
2018-07-23T07:38:11.366Z,2.50
2018-07-23T07:39:11.317Z,2.50
2018-07-23T07:40:11.325Z,4.40
2018-07-23T07:41:11.339Z,2.40
2018-07-23T07:42:11.348Z,2.40
2018-07-23T07:43:11.353Z,2.30
2018-07-23T07:44:11.361Z,2.30
2018-07-23T07:45:11.374Z,2.20
2018-07-23T07:46:11.380Z,2.20
2018-07-23T07:47:11.389Z,2.10
2018-07-23T07:48:11.401Z,2.00
2018-07-23T07:49:11.409Z,2.90
2018-07-23T07:50:11.416Z,2.10
2018-07-23T07:51:11.428Z,2.30
2018-07-23T07:52:11.435Z,2.10
2018-07-23T07:53:11.455Z,2.20
2018-07-23T07:54:11.456Z,2.70
2018-07-23T07:55:11.465Z,2.00
2018-07-23T07:56:11.509Z,2.70
2018-07-23T07:57:11.484Z,2.70
2018-07-23T07:58:11.494Z,1.90
2018-07-23T07:59:11.562Z,4.90
2018-07-23T08:00:11.513Z,2.00
2018-07-23T08:01:11.523Z,1.80
2018-07-23T08:02:11.532Z,2.80
2018-07-23T08:03:11.541Z,2.10
2018-07-23T08:04:11.551Z,1.90
2018-07-23T08:05:11.562Z,1.80
2018-07-23T08:06:11.588Z,1.80
2018-07-23T08:07:11.605Z,2.10
2018-07-23T08:08:11.589Z,1.80
2018-07-23T08:09:11.600Z,1.80
2018-07-23T08:10:11.611Z,2.00
2018-07-23T08:11:11.656Z,1.80
2018-07-23T08:12:11.629Z,1.60
2018-07-23T08:13:11.635Z,2.10
2018-07-23T08:14:11.649Z,1.80
2018-07-23T08:15:11.658Z,1.90
2018-07-23T08:16:11.666Z,2.50
2018-07-23T08:17:11.675Z,1.80
2018-07-23T08:18:11.686Z,1.90
2018-07-23T08:19:11.695Z,2.70
2018-07-23T08:20:11.712Z,1.90
2018-07-23T08:21:11.717Z,1.60
2018-07-23T08:22:11.724Z,1.60
2018-07-23T08:23:11.735Z,2.30
2018-07-23T08:24:11.748Z,1.80
2018-07-23T08:25:11.862Z,2.20
2018-07-23T08:26:11.766Z,1.80
2018-07-23T08:27:11.779Z,2.10
2018-07-23T08:28:11.788Z,1.70
2018-07-23T08:29:11.795Z,1.70
2018-07-23T08:30:11.808Z,1.60
2018-07-23T08:31:11.815Z,1.60
2018-07-23T08:32:11.920Z,1.60
2018-07-23T08:33:11.838Z,2.60
2018-07-23T08:34:11.850Z,1.70
2018-07-23T08:35:11.857Z,2.30
2018-07-23T08:36:11.868Z,1.60
2018-07-23T08:37:11.929Z,1.70
2018-07-23T08:38:11.891Z,1.50
2018-07-23T08:39:11.899Z,2.00
2018-07-23T08:40:11.912Z,1.70
2018-07-23T08:41:11.923Z,1.60
2018-07-23T08:42:11.939Z,1.40
2018-07-23T08:43:12.008Z,1.70
2018-07-23T08:44:11.956Z,2.00
2018-07-23T08:45:11.970Z,1.70
2018-07-23T08:46:11.979Z,1.90
2018-07-23T08:47:11.989Z,1.50
2018-07-23T08:48:12.002Z,5.20
2018-07-23T08:49:12.016Z,1.50
2018-07-23T08:50:12.026Z,1.50
2018-07-23T08:51:12.047Z,1.30
2018-07-23T08:52:12.047Z,1.30
2018-07-23T08:53:12.058Z,1.40
2018-07-23T08:54:12.071Z,1.30
2018-07-23T08:55:12.082Z,1.50
2018-07-23T08:56:12.109Z,1.40
2018-07-23T08:57:12.105Z,1.30
2018-07-23T08:58:12.114Z,1.40
2018-07-23T08:59:12.126Z,1.30
2018-07-23T09:00:12.142Z,1.40
2018-07-23T09:01:12.147Z,2.10
2018-07-23T09:02:12.185Z,1.30
2018-07-23T09:03:12.184Z,2.80
2018-07-23T09:04:12.184Z,1.20
2018-07-23T09:05:12.197Z,1.90
2018-07-23T09:06:12.208Z,2.90
2018-07-23T09:07:12.216Z,1.40
2018-07-23T09:08:12.231Z,1.70
2018-07-23T09:09:12.238Z,1.30
2018-07-23T09:10:12.244Z,3.60
2018-07-23T09:11:12.259Z,2.50
2018-07-23T09:12:12.268Z,1.40
2018-07-23T09:13:12.283Z,1.40
2018-07-23T09:14:12.289Z,1.60
2018-07-23T09:15:12.298Z,1.50
2018-07-23T09:16:12.306Z,1.50
2018-07-23T09:17:12.333Z,1.50
2018-07-23T09:18:12.330Z,1.40
2018-07-23T09:19:12.334Z,1.40
2018-07-23T09:20:12.340Z,1.40
2018-07-23T09:21:12.348Z,2.30
2018-07-23T09:22:12.415Z,3.30
2018-07-23T09:23:12.364Z,1.50
2018-07-23T09:24:12.387Z,4.70
2018-07-23T09:25:12.380Z,1.20
2018-07-23T09:26:12.387Z,1.30
2018-07-23T09:27:12.393Z,1.20
2018-07-23T09:28:12.401Z,1.50
2018-07-23T09:29:12.408Z,1.40
2018-07-23T09:30:12.424Z,1.50
2018-07-23T09:31:12.421Z,2.10
2018-07-23T09:32:12.428Z,1.30
2018-07-23T09:33:12.435Z,3.40
2018-07-23T09:34:12.445Z,2.00
2018-07-23T09:35:12.449Z,1.60
2018-07-23T09:36:12.454Z,1.50
2018-07-23T09:37:12.511Z,1.70
2018-07-23T09:38:12.467Z,1.40
2018-07-23T09:39:12.472Z,2.20
2018-07-23T09:40:12.479Z,1.60
2018-07-23T09:41:12.485Z,2.20
2018-07-23T09:42:12.491Z,1.60
2018-07-23T09:43:12.496Z,2.90
2018-07-23T09:44:12.501Z,1.70
2018-07-23T09:45:12.508Z,2.70
2018-07-23T09:46:12.513Z,1.60
2018-07-23T09:47:12.519Z,2.20
2018-07-23T09:48:12.523Z,1.80
2018-07-23T09:49:12.533Z,1.90
2018-07-23T09:50:12.534Z,2.00
2018-07-23T09:51:12.540Z,3.60
2018-07-23T09:52:12.544Z,1.90
2018-07-23T09:53:12.553Z,1.90
2018-07-23T09:54:12.583Z,2.20
2018-07-23T09:55:12.561Z,2.70
2018-07-23T09:56:12.566Z,3.30
2018-07-23T09:57:12.570Z,1.90
2018-07-23T09:58:12.575Z,2.00
2018-07-23T09:59:12.581Z,1.90
2018-07-23T10:00:12.588Z,3.30
2018-07-23T10:01:12.593Z,1.70
2018-07-23T10:02:12.600Z,2.10
2018-07-23T10:03:12.706Z,2.30
2018-07-23T10:04:12.608Z,2.90
2018-07-23T10:05:12.613Z,1.70
2018-07-23T10:06:12.614Z,1.70
2018-07-23T10:07:12.620Z,1.70
2018-07-23T10:08:12.624Z,2.30
2018-07-23T10:09:12.629Z,2.30
2018-07-23T10:10:12.635Z,1.80
2018-07-23T10:11:12.642Z,1.90
2018-07-23T10:12:12.645Z,1.90
2018-07-23T10:13:12.650Z,1.90
2018-07-23T10:14:12.676Z,1.70
2018-07-23T10:15:12.657Z,1.90
2018-07-23T10:16:12.662Z,2.40
2018-07-23T10:17:12.667Z,1.90
2018-07-23T10:18:12.677Z,1.80
2018-07-23T10:19:12.677Z,1.90
2018-07-23T10:20:12.681Z,1.90
2018-07-23T10:21:12.687Z,2.40
2018-07-23T10:22:12.741Z,1.70
2018-07-23T10:23:12.700Z,1.70
2018-07-23T10:24:12.705Z,2.80
2018-07-23T10:25:12.708Z,2.00
2018-07-23T10:26:12.712Z,1.70
2018-07-23T10:27:12.716Z,1.60
2018-07-23T10:28:12.720Z,1.80
2018-07-23T10:29:12.725Z,1.50
2018-07-23T10:30:12.731Z,3.60
2018-07-23T10:31:12.734Z,2.20
2018-07-23T10:32:12.740Z,1.60
2018-07-23T10:33:12.744Z,2.00
2018-07-23T10:34:12.748Z,1.70
2018-07-23T10:35:12.805Z,2.60
2018-07-23T10:36:12.759Z,1.70
2018-07-23T10:37:12.767Z,2.40
2018-07-23T10:38:12.772Z,1.60
2018-07-23T10:39:12.771Z,3.40
2018-07-23T10:40:12.777Z,1.60
2018-07-23T10:41:12.792Z,1.80
2018-07-23T10:42:12.786Z,2.20
2018-07-23T10:43:12.789Z,2.60
2018-07-23T10:44:12.796Z,2.20
2018-07-23T10:45:12.811Z,2.60
2018-07-23T10:46:12.805Z,1.60
2018-07-23T10:47:12.842Z,1.50
2018-07-23T10:48:12.813Z,1.80
2018-07-23T10:49:12.824Z,2.20
2018-07-23T10:50:12.824Z,5.40
2018-07-23T10:51:12.828Z,3.40
2018-07-23T10:52:12.833Z,3.10
2018-07-23T10:53:12.839Z,2.10
2018-07-23T10:54:12.864Z,2.00
2018-07-23T10:55:12.848Z,1.90
2018-07-23T10:56:12.853Z,2.00
2018-07-23T10:57:12.903Z,1.80
2018-07-23T10:58:12.861Z,2.20
2018-07-23T10:59:12.867Z,2.90
2018-07-23T11:00:12.871Z,1.70
2018-07-23T11:01:12.877Z,1.80
2018-07-23T11:02:12.883Z,1.60
2018-07-23T11:03:12.886Z,1.70
2018-07-23T11:04:12.927Z,1.70
2018-07-23T11:05:12.898Z,2.00
2018-07-23T11:06:12.902Z,2.50
2018-07-23T11:07:12.910Z,2.70
2018-07-23T11:08:12.927Z,2.20
2018-07-23T11:09:12.917Z,1.90
2018-07-23T11:10:12.920Z,1.70
2018-07-23T11:11:12.931Z,2.20
2018-07-23T11:12:12.933Z,1.60
2018-07-23T11:13:12.938Z,1.80
2018-07-23T11:14:12.946Z,2.00
2018-07-23T11:15:12.948Z,1.70
2018-07-23T11:16:12.949Z,2.40
2018-07-23T11:17:12.953Z,1.80
2018-07-23T11:18:12.959Z,2.80
2018-07-23T11:19:13.024Z,1.60
2018-07-23T11:20:12.969Z,3.30
2018-07-23T11:21:12.973Z,1.80
2018-07-23T11:22:12.979Z,2.00
2018-07-23T11:23:12.982Z,1.90
2018-07-23T11:24:12.985Z,2.50
2018-07-23T11:25:38.596Z,4.20
2018-07-23T11:26:13.003Z,2.60
2018-07-23T11:27:13.005Z,1.90
2018-07-23T11:28:13.009Z,1.70
2018-07-23T11:29:13.013Z,2.50
2018-07-23T11:30:13.020Z,4.20
2018-07-23T11:31:13.025Z,1.80
2018-07-23T11:32:13.030Z,2.80
2018-07-23T11:33:13.032Z,3.30
2018-07-23T11:34:13.038Z,2.50
2018-07-23T11:35:13.042Z,2.40
2018-07-23T11:36:13.048Z,1.70
2018-07-23T11:37:13.054Z,2.30
2018-07-23T11:38:13.057Z,1.80
2018-07-23T11:39:13.063Z,1.90
2018-07-23T11:40:13.067Z,2.00
2018-07-23T11:41:13.073Z,2.20
2018-07-23T11:42:13.078Z,1.80
2018-07-23T11:43:13.084Z,2.30
2018-07-23T11:44:13.087Z,1.90
2018-07-23T11:45:13.100Z,1.90
2018-07-23T11:46:24.448Z,2.20
2018-07-23T11:47:13.131Z,2.20
2018-07-23T11:48:13.105Z,1.90
2018-07-23T11:49:13.114Z,1.80
2018-07-23T11:50:13.117Z,1.70
2018-07-23T11:51:13.122Z,2.50
2018-07-23T11:52:14.356Z,1.80
2018-07-23T11:53:13.160Z,2.00
2018-07-23T11:54:13.137Z,2.00
2018-07-23T11:55:13.142Z,1.90
2018-07-23T11:56:13.147Z,2.00
2018-07-23T11:57:13.152Z,3.50
2018-07-23T11:58:13.157Z,2.80
2018-07-23T11:59:13.160Z,3.20
2018-07-23T12:00:13.166Z,2.10
2018-07-23T12:01:13.171Z,3.60
2018-07-23T12:02:13.176Z,1.90
2018-07-23T12:03:13.181Z,3.20
2018-07-23T12:04:13.244Z,2.30
2018-07-23T12:05:13.199Z,1.90
2018-07-23T12:06:13.196Z,1.70
2018-07-23T12:07:13.200Z,2.60
2018-07-23T12:08:13.247Z,2.00
2018-07-23T12:09:13.214Z,2.70
2018-07-23T12:10:13.217Z,2.00
2018-07-23T12:11:13.227Z,2.10
2018-07-23T12:12:13.232Z,2.10
2018-07-23T12:13:13.232Z,2.10
2018-07-23T12:14:13.237Z,2.00
2018-07-23T12:15:13.241Z,2.00
2018-07-23T12:16:13.247Z,4.80
2018-07-23T12:17:13.265Z,2.00
2018-07-23T12:18:13.259Z,1.90
2018-07-23T12:19:13.260Z,2.10
2018-07-23T12:20:13.267Z,1.90
2018-07-23T12:21:13.272Z,3.30
2018-07-23T12:22:13.277Z,2.40
2018-07-23T12:23:13.276Z,2.70
2018-07-23T12:24:13.281Z,2.20
2018-07-23T12:25:13.294Z,2.70
2018-07-23T12:26:13.296Z,2.40
2018-07-23T12:27:13.299Z,2.00
2018-07-23T12:28:13.303Z,2.90
2018-07-23T12:29:13.308Z,1.90
2018-07-23T12:30:13.315Z,1.90
2018-07-23T12:31:13.315Z,2.10
2018-07-23T12:32:13.327Z,1.90
2018-07-23T12:33:13.335Z,2.10
2018-07-23T12:34:13.342Z,2.10
2018-07-23T12:35:13.346Z,1.90
2018-07-23T12:36:13.340Z,1.80
2018-07-23T12:37:13.352Z,2.80
2018-07-23T12:38:13.361Z,2.40
2018-07-23T12:39:13.361Z,3.60
2018-07-23T12:40:13.367Z,1.90
2018-07-23T12:41:13.373Z,2.80
2018-07-23T12:42:13.377Z,2.10
2018-07-23T12:43:13.376Z,2.10
2018-07-23T12:44:13.388Z,1.80
2018-07-23T12:45:13.392Z,2.70
2018-07-23T12:46:13.391Z,1.90
2018-07-23T12:47:13.433Z,2.30
2018-07-23T12:48:13.407Z,3.00
2018-07-23T12:49:13.410Z,2.20
2018-07-23T12:50:13.421Z,1.70
2018-07-23T12:51:13.419Z,3.60
2018-07-23T12:52:13.427Z,2.30
2018-07-23T12:53:13.432Z,4.50
2018-07-23T12:54:13.437Z,4.70
2018-07-23T12:55:13.445Z,2.10
2018-07-23T12:56:13.450Z,1.90
2018-07-23T12:57:13.452Z,1.80
2018-07-23T12:58:13.459Z,2.50
2018-07-23T12:59:13.463Z,2.70
2018-07-23T13:00:13.467Z,1.80
2018-07-23T13:01:13.475Z,2.00
2018-07-23T13:02:13.480Z,1.70
2018-07-23T13:03:13.486Z,2.70
2018-07-23T13:04:13.492Z,4.90
2018-07-23T13:05:13.498Z,1.70
2018-07-23T13:06:13.506Z,1.70
2018-07-23T13:07:13.504Z,2.50
2018-07-23T13:08:13.567Z,1.90
2018-07-23T13:09:13.513Z,2.00