createdAt,value
2019-01-24T00:00:04.353Z,76.64
2019-01-24T00:00:30.463Z,76.83
2019-01-24T00:00:56.564Z,76.45
2019-01-24T00:01:23.160Z,77.02
2019-01-24T00:01:49.255Z,77.02
2019-01-24T00:02:15.366Z,77.12
2019-01-24T00:02:41.527Z,77.02
2019-01-24T00:03:07.632Z,77.02
2019-01-24T00:03:33.730Z,77.12
2019-01-24T00:03:59.833Z,76.74
2019-01-24T00:04:27.405Z,76.55
2019-01-24T00:04:53.545Z,76.36
2019-01-24T00:05:19.674Z,77.21
2019-01-24T00:05:45.773Z,76.45
2019-01-24T00:06:11.906Z,76.45
2019-01-24T00:06:38.002Z,76.45
2019-01-24T00:07:04.105Z,76.83
2019-01-24T00:07:30.236Z,76.74
2019-01-24T00:07:56.340Z,76.36
2019-01-24T00:08:22.447Z,76.45
2019-01-24T00:08:48.547Z,76.07
2019-01-24T00:09:14.661Z,76.17
2019-01-24T00:09:40.762Z,76.64
2019-01-24T00:10:06.886Z,76.26
2019-01-24T00:10:32.995Z,76.26
2019-01-24T00:10:59.097Z,76.17
2019-01-24T00:11:25.201Z,76.26
2019-01-24T00:11:51.316Z,76.26
2019-01-24T00:12:17.411Z,76.64
2019-01-24T00:12:43.522Z,76.93
2019-01-24T00:13:09.630Z,76.55
2019-01-24T00:13:35.757Z,76.55
2019-01-24T00:14:01.868Z,77.02
2019-01-24T00:14:27.988Z,77.21
2019-01-24T00:14:54.090Z,77.02
2019-01-24T00:15:20.189Z,76.64
2019-01-24T00:15:46.318Z,76.45
2019-01-24T00:16:12.462Z,77.02
2019-01-24T00:16:38.643Z,76.45
2019-01-24T00:17:04.749Z,76.64
2019-01-24T00:17:30.846Z,76.74
2019-01-24T00:17:56.953Z,76.45
2019-01-24T00:18:23.092Z,76.93
2019-01-24T00:18:49.244Z,76.64
2019-01-24T00:19:15.345Z,76.64
2019-01-24T00:19:41.448Z,76.36
2019-01-24T00:20:07.553Z,76.36
2019-01-24T00:20:33.655Z,76.55
2019-01-24T00:20:59.756Z,76.55
2019-01-24T00:21:25.860Z,76.36
2019-01-24T00:21:51.961Z,76.55
2019-01-24T00:22:18.062Z,76.93
2019-01-24T00:22:44.169Z,76.26
2019-01-24T00:23:10.271Z,76.36
2019-01-24T00:23:36.379Z,76.74
2019-01-24T00:24:02.511Z,76.74
2019-01-24T00:24:28.606Z,76.45
2019-01-24T00:24:54.708Z,76.55
2019-01-24T00:25:20.809Z,76.74
2019-01-24T00:25:46.917Z,77.02
2019-01-24T00:26:13.046Z,76.55
2019-01-24T00:26:39.146Z,77.02
2019-01-24T00:27:05.259Z,77.69
2019-01-24T00:27:31.369Z,77.5
2019-01-24T00:27:57.497Z,77.02
2019-01-24T00:28:23.623Z,77.59
2019-01-24T00:28:49.727Z,77.31
2019-01-24T00:29:15.823Z,77.59
2019-01-24T00:29:41.937Z,77.78
2019-01-24T00:30:08.076Z,77.21
2019-01-24T00:30:34.199Z,77.59
2019-01-24T00:31:00.322Z,77.87
2019-01-24T00:31:26.430Z,77.21
2019-01-24T00:31:52.537Z,77.5
2019-01-24T00:32:18.660Z,77.31
2019-01-24T00:32:44.772Z,77.59
2019-01-24T00:33:10.874Z,77.5
2019-01-24T00:33:37.009Z,77.59
2019-01-24T00:34:03.112Z,77.59
2019-01-24T00:34:30.240Z,77.97
2019-01-24T00:34:56.365Z,77.4
2019-01-24T00:35:22.475Z,77.59
2019-01-24T00:35:48.573Z,77.5
2019-01-24T00:36:14.672Z,77.78
2019-01-24T00:36:40.776Z,77.31
2019-01-24T00:37:06.882Z,77.4
2019-01-24T00:37:32.984Z,77.31
2019-01-24T00:37:59.111Z,77.5
2019-01-24T00:38:25.216Z,77.5
2019-01-24T00:38:51.316Z,77.21
2019-01-24T00:39:17.425Z,77.12
2019-01-24T00:39:43.523Z,77.12
2019-01-24T00:40:09.630Z,76.93
2019-01-24T00:40:35.772Z,77.12
2019-01-24T00:41:01.923Z,77.59
2019-01-24T00:41:28.018Z,77.78
2019-01-24T00:41:54.122Z,77.78
2019-01-24T00:42:20.249Z,76.93
2019-01-24T00:42:46.349Z,76.83
2019-01-24T00:43:12.457Z,77.02
2019-01-24T00:43:38.554Z,77.12
2019-01-24T00:44:04.660Z,77.02
2019-01-24T00:44:30.765Z,77.12
2019-01-24T00:44:56.874Z,76.83
2019-01-24T00:45:23.002Z,77.12
2019-01-24T00:45:49.157Z,76.55
2019-01-24T00:46:15.252Z,77.02
2019-01-24T00:46:41.360Z,76.26
2019-01-24T00:47:07.452Z,76.93
2019-01-24T00:47:33.550Z,76.55
2019-01-24T00:47:59.655Z,76.64
2019-01-24T00:48:25.759Z,76.74
2019-01-24T00:48:51.859Z,76.55
2019-01-24T00:49:17.964Z,76.07
2019-01-24T00:49:44.124Z,76.45
2019-01-24T00:50:10.229Z,76.36
2019-01-24T00:50:36.333Z,75.79
2019-01-24T00:51:02.435Z,76.36
2019-01-24T00:51:28.563Z,76.55
2019-01-24T00:51:54.664Z,76.26
2019-01-24T00:52:20.774Z,76.26
2019-01-24T00:52:46.906Z,76.74
2019-01-24T00:53:13.003Z,76.45
2019-01-24T00:53:39.109Z,76.64
2019-01-24T00:54:05.240Z,76.74
2019-01-24T00:54:31.353Z,76.93
2019-01-24T00:54:57.454Z,76.83
2019-01-24T00:55:23.551Z,76.45
2019-01-24T00:55:49.662Z,76.45
2019-01-24T00:56:15.790Z,76.55
2019-01-24T00:56:41.884Z,77.02
2019-01-24T00:57:07.994Z,77.02
2019-01-24T00:57:34.095Z,77.02
2019-01-24T00:58:00.193Z,77.12
2019-01-24T00:58:26.299Z,77.02
2019-01-24T00:58:52.404Z,76.93
2019-01-24T00:59:18.511Z,77.02
2019-01-24T00:59:44.612Z,76.64
2019-01-24T01:00:10.712Z,76.83
2019-01-24T01:00:36.811Z,76.64
2019-01-24T01:01:02.947Z,76.74
2019-01-24T01:01:29.046Z,77.02
2019-01-24T01:01:55.148Z,77.21
2019-01-24T01:02:21.263Z,77.21
2019-01-24T01:02:47.353Z,77.02
2019-01-24T01:03:13.462Z,76.74
2019-01-24T01:03:39.591Z,76.36
2019-01-24T01:04:05.695Z,76.26
2019-01-24T01:04:32.787Z,76.17
2019-01-24T01:04:58.886Z,76.55
2019-01-24T01:05:25.047Z,76.17
2019-01-24T01:05:51.157Z,76.64
2019-01-24T01:06:17.255Z,76.45
2019-01-24T01:06:43.355Z,76.83
2019-01-24T01:07:09.482Z,77.12
2019-01-24T01:07:35.582Z,76.74
2019-01-24T01:08:01.689Z,76.64
2019-01-24T01:08:27.796Z,76.64
2019-01-24T01:08:53.929Z,76.45
2019-01-24T01:09:20.026Z,77.21
2019-01-24T01:09:46.164Z,76.93
2019-01-24T01:10:12.295Z,77.12
2019-01-24T01:10:38.397Z,76.64
2019-01-24T01:11:04.500Z,76.83
2019-01-24T01:11:30.609Z,76.64
2019-01-24T01:11:56.746Z,76.17
2019-01-24T01:12:22.850Z,76.36
2019-01-24T01:12:48.945Z,76.64
2019-01-24T01:13:15.049Z,76.55
2019-01-24T01:13:41.151Z,77.02
2019-01-24T01:14:07.250Z,76.83
2019-01-24T01:14:33.351Z,77.59
2019-01-24T01:14:59.457Z,77.31
2019-01-24T01:15:25.562Z,77.5
2019-01-24T01:15:51.684Z,78.06
2019-01-24T01:16:17.781Z,78.06
2019-01-24T01:16:43.884Z,77.4
2019-01-24T01:17:09.993Z,77.5
2019-01-24T01:17:36.083Z,78.16
2019-01-24T01:18:02.185Z,77.87
2019-01-24T01:18:28.319Z,77.97
2019-01-24T01:18:54.418Z,78.16
2019-01-24T01:19:20.541Z,78.16
2019-01-24T01:19:46.647Z,77.5
2019-01-24T01:20:12.751Z,77.4
2019-01-24T01:20:38.853Z,77.4
2019-01-24T01:21:04.951Z,77.12
2019-01-24T01:21:31.054Z,76.83
2019-01-24T01:21:57.191Z,76.74
2019-01-24T01:22:23.324Z,77.02
2019-01-24T01:22:49.429Z,76.93
2019-01-24T01:23:15.526Z,76.83
2019-01-24T01:23:41.636Z,77.02
2019-01-24T01:24:07.768Z,76.55
2019-01-24T01:24:33.863Z,77.02
2019-01-24T01:24:59.965Z,77.12
2019-01-24T01:25:26.069Z,77.02
2019-01-24T01:25:52.166Z,77.31
2019-01-24T01:26:18.270Z,77.12
2019-01-24T01:26:44.373Z,76.83
2019-01-24T01:27:10.479Z,77.5
2019-01-24T01:27:36.578Z,77.4
2019-01-24T01:28:02.716Z,77.31
2019-01-24T01:28:28.815Z,77.4
2019-01-24T01:28:54.921Z,77.59
2019-01-24T01:29:21.054Z,77.78
2019-01-24T01:29:47.196Z,77.59
2019-01-24T01:30:13.294Z,77.59
2019-01-24T01:30:39.429Z,77.5
2019-01-24T01:31:05.533Z,77.59
2019-01-24T01:31:31.638Z,76.83
2019-01-24T01:31:57.734Z,76.83
2019-01-24T01:32:23.839Z,77.02
2019-01-24T01:32:49.974Z,76.55
2019-01-24T01:33:16.074Z,76.83
2019-01-24T01:33:42.209Z,76.83
2019-01-24T01:34:08.308Z,76.93
2019-01-24T01:34:36.272Z,76.93
2019-01-24T01:35:00.539Z,77.12
2019-01-24T01:35:26.638Z,77.02
2019-01-24T01:35:52.741Z,77.69
2019-01-24T01:36:18.847Z,76.93
2019-01-24T01:36:44.945Z,77.12
2019-01-24T01:37:11.056Z,77.02
2019-01-24T01:37:37.157Z,77.12
2019-01-24T01:38:03.263Z,76.74
2019-01-24T01:38:29.393Z,76.83
2019-01-24T01:38:55.506Z,76.74
2019-01-24T01:39:21.601Z,76.74
2019-01-24T01:39:47.710Z,77.02
2019-01-24T01:40:13.815Z,77.02
2019-01-24T01:40:39.949Z,77.12
2019-01-24T01:41:06.044Z,77.12
2019-01-24T01:41:32.179Z,77.21
2019-01-24T01:41:58.287Z,77.12
2019-01-24T01:42:24.392Z,76.55
2019-01-24T01:42:50.488Z,76.36
2019-01-24T01:43:16.589Z,76.74
2019-01-24T01:43:42.698Z,76.64
2019-01-24T01:44:08.805Z,76.64
2019-01-24T01:44:34.913Z,76.55
2019-01-24T01:45:01.045Z,76.74
2019-01-24T01:45:27.143Z,76.45
2019-01-24T01:45:53.253Z,76.36
2019-01-24T01:46:19.358Z,76.74
2019-01-24T01:46:45.465Z,76.61
2019-01-24T01:47:11.600Z,76.93
2019-01-24T01:47:37.700Z,76.55
2019-01-24T01:48:03.832Z,76.93
2019-01-24T01:48:29.958Z,77.02
2019-01-24T01:48:56.086Z,76.93
2019-01-24T01:49:22.189Z,76.83
2019-01-24T01:49:48.284Z,76.83
2019-01-24T01:50:14.415Z,77.21
2019-01-24T01:50:40.578Z,77.59
2019-01-24T01:51:06.682Z,77.02
2019-01-24T01:51:32.787Z,77.12
2019-01-24T01:51:58.890Z,76.83
2019-01-24T01:52:24.995Z,76.83
2019-01-24T01:52:51.098Z,76.83
2019-01-24T01:53:17.199Z,76.79
2019-01-24T01:53:43.356Z,77.31
2019-01-24T01:54:09.460Z,77.74
2019-01-24T01:54:35.562Z,77.93
2019-01-24T01:55:01.697Z,78.16
2019-01-24T01:55:27.826Z,77.97
2019-01-24T01:55:53.930Z,77.83
2019-01-24T01:56:20.031Z,77.97
2019-01-24T01:56:46.162Z,77.69
2019-01-24T01:57:12.266Z,77.59
2019-01-24T01:57:38.368Z,77.78
2019-01-24T01:58:04.477Z,77.5
2019-01-24T01:58:30.578Z,77.21
2019-01-24T01:58:56.683Z,77.4
2019-01-24T01:59:22.775Z,77.5
2019-01-24T01:59:48.883Z,77.69
2019-01-24T02:00:15.012Z,77.4
2019-01-24T02:00:41.145Z,78.16
2019-01-24T02:01:07.249Z,77.69
2019-01-24T02:01:33.357Z,77.87
2019-01-24T02:01:59.454Z,77.59
2019-01-24T02:02:25.562Z,77.78
2019-01-24T02:02:51.666Z,76.83
2019-01-24T02:03:17.788Z,76.83
2019-01-24T02:03:43.900Z,77.02
2019-01-24T02:04:10.031Z,77.02
2019-01-24T02:04:36.136Z,76.83
2019-01-24T02:05:03.228Z,76.83
2019-01-24T02:05:29.363Z,76.93
2019-01-24T02:05:55.461Z,76.64
2019-01-24T02:06:21.566Z,76.64
2019-01-24T02:06:47.705Z,77.02
2019-01-24T02:07:13.842Z,77.02
2019-01-24T02:07:39.940Z,77.12
2019-01-24T02:08:06.075Z,77.02
2019-01-24T02:08:32.184Z,76.64
2019-01-24T02:08:58.308Z,77.02
2019-01-24T02:09:24.398Z,76.74
2019-01-24T02:09:50.484Z,76.36
2019-01-24T02:10:16.597Z,77.12
2019-01-24T02:10:42.686Z,76.93
2019-01-24T02:11:08.774Z,77.02
2019-01-24T02:11:34.865Z,76.93
2019-01-24T02:12:00.966Z,76.55
2019-01-24T02:12:27.061Z,76.55
2019-01-24T02:12:53.168Z,76.55
2019-01-24T02:13:19.270Z,76.36
2019-01-24T02:13:45.372Z,76.36
2019-01-24T02:14:11.469Z,76.93
2019-01-24T02:14:37.575Z,76.74
2019-01-24T02:15:03.678Z,76.74
2019-01-24T02:15:29.778Z,76.45
2019-01-24T02:15:55.912Z,76.74
2019-01-24T02:16:22.043Z,76.64
2019-01-24T02:16:48.178Z,76.89
2019-01-24T02:17:14.275Z,76.36
2019-01-24T02:17:40.405Z,76.55
2019-01-24T02:18:06.511Z,76.93
2019-01-24T02:18:32.615Z,76.93
2019-01-24T02:18:58.754Z,77.12
2019-01-24T02:19:24.857Z,77.12
2019-01-24T02:19:50.958Z,77.12
2019-01-24T02:20:17.090Z,77.12
2019-01-24T02:20:43.201Z,77.12
2019-01-24T02:21:09.303Z,76.93
2019-01-24T02:21:35.429Z,76.93
2019-01-24T02:22:01.564Z,76.74
2019-01-24T02:22:27.671Z,76.55
2019-01-24T02:22:53.765Z,76.74
2019-01-24T02:23:19.872Z,76.64
2019-01-24T02:23:45.969Z,76.64
2019-01-24T02:24:12.077Z,76.55
2019-01-24T02:24:38.235Z,76.74
2019-01-24T02:25:04.339Z,76.93
2019-01-24T02:25:30.474Z,76.93
2019-01-24T02:25:56.577Z,76.93
2019-01-24T02:26:22.678Z,77.02
2019-01-24T02:26:48.786Z,76.93
2019-01-24T02:27:14.884Z,76.36
2019-01-24T02:27:40.984Z,76.55
2019-01-24T02:28:07.092Z,76.74
2019-01-24T02:28:33.193Z,76.45
2019-01-24T02:28:59.294Z,76.55
2019-01-24T02:29:25.390Z,76.36
2019-01-24T02:29:51.497Z,76.36
2019-01-24T02:30:17.632Z,76.45
2019-01-24T02:30:43.768Z,76.45
2019-01-24T02:31:09.892Z,76.26
2019-01-24T02:31:35.995Z,76.74
2019-01-24T02:32:02.120Z,76.74
2019-01-24T02:32:28.222Z,76.74
2019-01-24T02:32:54.381Z,76.83
2019-01-24T02:33:20.485Z,76.45
2019-01-24T02:33:46.588Z,76.45
2019-01-24T02:34:12.726Z,76.45
2019-01-24T02:34:38.820Z,76.26
2019-01-24T02:35:05.943Z,76.07
2019-01-24T02:35:32.075Z,76.74
2019-01-24T02:35:58.174Z,76.17
2019-01-24T02:36:24.282Z,76.45
2019-01-24T02:36:50.383Z,76.26
2019-01-24T02:37:16.514Z,76.55
2019-01-24T02:37:42.609Z,76.26
2019-01-24T02:38:08.752Z,76.55
2019-01-24T02:38:34.886Z,76.36
2019-01-24T02:39:00.998Z,76.64
2019-01-24T02:39:27.100Z,76.45
2019-01-24T02:39:53.209Z,76.17
2019-01-24T02:40:19.326Z,76.55
2019-01-24T02:40:45.462Z,76.17
2019-01-24T02:41:11.565Z,76.26
2019-01-24T02:41:37.665Z,76.07
2019-01-24T02:42:03.773Z,76.45
2019-01-24T02:42:29.903Z,76.64
2019-01-24T02:42:56.008Z,76.36
2019-01-24T02:43:22.100Z,76.17
2019-01-24T02:43:48.205Z,76.17
2019-01-24T02:44:14.336Z,76.17
2019-01-24T02:44:40.437Z,76.64
2019-01-24T02:45:06.538Z,76.07
2019-01-24T02:45:32.735Z,76.64
2019-01-24T02:45:58.865Z,76.36
2019-01-24T02:46:24.969Z,75.7
2019-01-24T02:46:51.078Z,76.17
2019-01-24T02:47:17.201Z,76.36
2019-01-24T02:47:43.307Z,75.79
2019-01-24T02:48:09.415Z,75.79
2019-01-24T02:48:35.540Z,75.79
2019-01-24T02:49:01.645Z,76.17
2019-01-24T02:49:27.757Z,76.55
2019-01-24T02:49:53.857Z,76.36
2019-01-24T02:50:19.968Z,76.55
2019-01-24T02:50:46.065Z,76.26
2019-01-24T02:51:12.160Z,76.36
2019-01-24T02:51:38.266Z,75.98
2019-01-24T02:52:04.371Z,76.26
2019-01-24T02:52:30.474Z,76.26
2019-01-24T02:52:56.607Z,76.55
2019-01-24T02:53:22.707Z,76.36
2019-01-24T02:53:48.839Z,76.07
2019-01-24T02:54:14.940Z,76.36
2019-01-24T02:54:41.075Z,76.17
2019-01-24T02:55:07.176Z,76.17
2019-01-24T02:55:33.315Z,76.45
2019-01-24T02:55:59.524Z,76.26
2019-01-24T02:56:25.622Z,76.32
2019-01-24T02:56:51.726Z,76.23
2019-01-24T02:57:17.858Z,76.04
2019-01-24T02:57:43.960Z,76.32
2019-01-24T02:58:10.065Z,76.23
2019-01-24T02:58:36.167Z,76.42
2019-01-24T02:59:02.267Z,76.42
2019-01-24T02:59:28.373Z,76.51
2019-01-24T02:59:54.483Z,76.98
2019-01-24T03:00:20.585Z,77.36
2019-01-24T03:00:46.689Z,76.98
2019-01-24T03:01:12.791Z,77.26
2019-01-24T03:01:38.923Z,77.36
2019-01-24T03:02:05.059Z,76.98
2019-01-24T03:02:31.163Z,76.98
2019-01-24T03:02:57.291Z,76.7
2019-01-24T03:03:23.397Z,76.98
2019-01-24T03:03:49.505Z,76.98
2019-01-24T03:04:15.594Z,76.98
2019-01-24T03:04:41.704Z,76.79
2019-01-24T03:05:08.833Z,76.89
2019-01-24T03:05:34.989Z,76.89
2019-01-24T03:06:01.096Z,76.79
2019-01-24T03:06:27.252Z,76.79
2019-01-24T03:06:53.360Z,76.51
2019-01-24T03:07:19.459Z,76.79
2019-01-24T03:07:45.566Z,76.98
2019-01-24T03:08:11.669Z,77.08
2019-01-24T03:08:37.777Z,77.36
2019-01-24T03:09:03.877Z,77.17
2019-01-24T03:09:29.976Z,76.89
2019-01-24T03:09:56.080Z,77.08
2019-01-24T03:10:22.237Z,77.83
2019-01-24T03:10:48.347Z,77.45
2019-01-24T03:11:14.446Z,77.64
2019-01-24T03:11:40.550Z,77.45
2019-01-24T03:12:06.653Z,77.45
2019-01-24T03:12:32.755Z,77.36
2019-01-24T03:12:58.854Z,77.83
2019-01-24T03:13:24.960Z,77.93
2019-01-24T03:13:51.158Z,78.59
2019-01-24T03:14:17.238Z,78.5
2019-01-24T03:14:43.345Z,78.31
2019-01-24T03:15:09.496Z,78.12
2019-01-24T03:15:35.636Z,78.21
2019-01-24T03:16:01.741Z,77.83
2019-01-24T03:16:27.879Z,78.02
2019-01-24T03:16:54.003Z,77.83
2019-01-24T03:17:20.128Z,78.02
2019-01-24T03:17:46.235Z,78.02
2019-01-24T03:18:12.362Z,77.74
2019-01-24T03:18:38.514Z,78.31
2019-01-24T03:19:04.611Z,78.59
2019-01-24T03:19:30.751Z,78.31
2019-01-24T03:19:56.851Z,78.12
2019-01-24T03:20:22.957Z,78.31
2019-01-24T03:20:49.059Z,78.02
2019-01-24T03:21:15.188Z,78.31
2019-01-24T03:21:41.295Z,78.68
2019-01-24T03:22:07.431Z,78.83
2019-01-24T03:22:33.526Z,78.78
2019-01-24T03:22:59.661Z,78.87
2019-01-24T03:23:25.760Z,79.16
2019-01-24T03:23:51.863Z,79.25
2019-01-24T03:24:18.002Z,79.11
2019-01-24T03:24:44.129Z,79.25
2019-01-24T03:25:10.260Z,79.25
2019-01-24T03:25:36.364Z,79.25
2019-01-24T03:26:02.493Z,79.49
2019-01-24T03:26:28.589Z,79.11
2019-01-24T03:26:54.732Z,79.49
2019-01-24T03:27:20.853Z,79.59
2019-01-24T03:27:47.014Z,79.11
2019-01-24T03:28:13.115Z,79.3
2019-01-24T03:28:39.256Z,79.3
2019-01-24T03:29:05.358Z,79.59
2019-01-24T03:29:31.462Z,79.4
2019-01-24T03:29:57.565Z,79.4
2019-01-24T03:30:23.699Z,80.06
2019-01-24T03:30:49.845Z,79.78
2019-01-24T03:31:15.977Z,79.91
2019-01-24T03:31:42.072Z,80.06
2019-01-24T03:32:08.234Z,79.97
2019-01-24T03:32:34.450Z,79.82
2019-01-24T03:33:00.600Z,79.87
2019-01-24T03:33:26.748Z,79.82
2019-01-24T03:33:52.844Z,80
2019-01-24T03:34:18.958Z,79.78
2019-01-24T03:34:45.083Z,79.82
2019-01-24T03:35:12.177Z,80
2019-01-24T03:35:38.283Z,80.1
2019-01-24T03:36:04.412Z,79.44
2019-01-24T03:36:30.514Z,79.53
2019-01-24T03:36:56.646Z,79.44
2019-01-24T03:37:22.772Z,79.72
2019-01-24T03:37:48.877Z,79.35
2019-01-24T03:38:14.981Z,79.53
2019-01-24T03:38:41.110Z,79.72
2019-01-24T03:39:07.216Z,79.82
2019-01-24T03:39:33.344Z,79.72
2019-01-24T03:39:59.451Z,79.35
2019-01-24T03:40:25.575Z,79.35
2019-01-24T03:40:51.702Z,79.16
2019-01-24T03:41:17.805Z,79.44
2019-01-24T03:41:43.914Z,79.16
2019-01-24T03:42:10.019Z,79.06
2019-01-24T03:42:36.152Z,79.53
2019-01-24T03:43:02.341Z,79.16
2019-01-24T03:43:28.409Z,78.83
2019-01-24T03:43:54.512Z,79.21
2019-01-24T03:44:20.614Z,79.21
2019-01-24T03:44:46.751Z,79.21
2019-01-24T03:45:12.884Z,79.21
2019-01-24T03:45:39.011Z,79.11
2019-01-24T03:46:05.106Z,79.3
2019-01-24T03:46:31.215Z,79.49
2019-01-24T03:46:57.342Z,79.49
2019-01-24T03:47:23.466Z,79.49
2019-01-24T03:47:49.577Z,80.15
2019-01-24T03:48:15.675Z,80.06
2019-01-24T03:48:41.776Z,79.97
2019-01-24T03:49:07.905Z,79.78
2019-01-24T03:49:34.054Z,80.53
2019-01-24T03:50:00.310Z,80.25
2019-01-24T03:50:26.373Z,80.72
2019-01-24T03:50:52.475Z,81.01
2019-01-24T03:51:18.576Z,80.72
2019-01-24T03:51:44.678Z,80.44
2019-01-24T03:52:10.788Z,80.34
2019-01-24T03:52:36.892Z,80.15
2019-01-24T03:53:03.033Z,80.44
2019-01-24T03:53:29.121Z,80.25
2019-01-24T03:53:55.305Z,80.25
2019-01-24T03:54:21.410Z,80.44
2019-01-24T03:54:47.509Z,80.34
2019-01-24T03:55:13.646Z,80.72
2019-01-24T03:55:39.807Z,80.53
2019-01-24T03:56:05.911Z,80.63
2019-01-24T03:56:32.033Z,80.82
2019-01-24T03:56:58.167Z,81.2
2019-01-24T03:57:24.271Z,81.01
2019-01-24T03:57:50.406Z,81.57
2019-01-24T03:58:16.587Z,81.2
2019-01-24T03:58:42.693Z,81.29
2019-01-24T03:59:08.798Z,81.2
2019-01-24T03:59:34.893Z,81.29
2019-01-24T04:00:01.001Z,81.29
2019-01-24T04:00:27.131Z,81.76
2019-01-24T04:00:53.233Z,81.76
2019-01-24T04:01:19.332Z,81.38
2019-01-24T04:01:45.440Z,81.76
2019-01-24T04:02:11.544Z,81.29
2019-01-24T04:02:37.647Z,81.2
2019-01-24T04:03:03.806Z,81.38
2019-01-24T04:03:29.906Z,81.38
2019-01-24T04:03:56.036Z,81.2
2019-01-24T04:04:22.139Z,81.2
2019-01-24T04:04:48.295Z,81.38
2019-01-24T04:05:15.388Z,81.1
2019-01-24T04:05:41.538Z,81.29
2019-01-24T04:06:07.663Z,81.67
2019-01-24T04:06:33.767Z,81.48
2019-01-24T04:06:59.875Z,81.95
2019-01-24T04:07:25.981Z,81.67
2019-01-24T04:07:52.100Z,82.14
2019-01-24T04:08:18.200Z,81.95
2019-01-24T04:08:44.302Z,82.04
2019-01-24T04:09:10.407Z,82.42
2019-01-24T04:09:36.506Z,82.51
2019-01-24T04:10:02.608Z,83.17
2019-01-24T04:10:28.716Z,83.17
2019-01-24T04:10:54.817Z,82.89
2019-01-24T04:11:20.924Z,83.08
2019-01-24T04:11:47.022Z,82.89
2019-01-24T04:12:13.826Z,82.7
2019-01-24T04:12:39.993Z,83.08
2019-01-24T04:13:06.125Z,82.99
2019-01-24T04:13:32.260Z,82.42
2019-01-24T04:13:58.381Z,82.61
2019-01-24T04:14:24.513Z,82.32
2019-01-24T04:14:50.617Z,82.04
2019-01-24T04:15:16.723Z,82.14
2019-01-24T04:15:42.822Z,81.76
2019-01-24T04:16:08.954Z,81.95
2019-01-24T04:16:35.049Z,82.14
2019-01-24T04:17:01.184Z,81.85
2019-01-24T04:17:27.288Z,82.04
2019-01-24T04:17:53.398Z,81.2
2019-01-24T04:18:19.493Z,81.38
2019-01-24T04:18:45.625Z,81.29
2019-01-24T04:19:11.747Z,81.29
2019-01-24T04:19:37.856Z,81.2
2019-01-24T04:20:03.979Z,81.2
2019-01-24T04:20:30.310Z,81.38
2019-01-24T04:20:56.478Z,81.29
2019-01-24T04:21:23.390Z,81.1
2019-01-24T04:21:49.496Z,81.2
2019-01-24T04:22:15.593Z,81.85
2019-01-24T04:22:41.731Z,81.48
2019-01-24T04:23:07.834Z,81.29
2019-01-24T04:23:33.930Z,81.95
2019-01-24T04:24:00.035Z,81.95
2019-01-24T04:24:26.165Z,81.76
2019-01-24T04:24:52.276Z,81.76
2019-01-24T04:25:18.427Z,81.95
2019-01-24T04:25:44.532Z,81.95
2019-01-24T04:26:10.720Z,81.67
2019-01-24T04:26:36.857Z,81.67
2019-01-24T04:27:02.984Z,81.48
2019-01-24T04:27:29.082Z,81.29
2019-01-24T04:27:55.216Z,81.1
2019-01-24T04:28:21.316Z,81.29
2019-01-24T04:28:47.449Z,81.2
2019-01-24T04:29:13.551Z,80.72
2019-01-24T04:29:39.687Z,80.63
2019-01-24T04:30:05.817Z,80.25
2019-01-24T04:30:31.950Z,80.44
2019-01-24T04:30:58.053Z,80.44
2019-01-24T04:31:24.153Z,80.53
2019-01-24T04:31:50.256Z,80.82
2019-01-24T04:32:16.359Z,80.44
2019-01-24T04:32:42.459Z,81.01
2019-01-24T04:33:08.598Z,80.34
2019-01-24T04:33:34.692Z,80.15
2019-01-24T04:34:00.793Z,80.34
2019-01-24T04:34:26.895Z,80.72
2019-01-24T04:34:53.006Z,80.63
2019-01-24T04:35:19.813Z,80.63
2019-01-24T04:35:46.229Z,80.34
2019-01-24T04:36:12.328Z,80.63
2019-01-24T04:36:38.430Z,80.63
2019-01-24T04:37:04.538Z,81.48
2019-01-24T04:37:30.697Z,81.29
2019-01-24T04:37:56.830Z,81.29
2019-01-24T04:38:22.931Z,81.1
2019-01-24T04:38:49.035Z,81.29
2019-01-24T04:39:15.137Z,81.1
2019-01-24T04:39:41.245Z,81.1
2019-01-24T04:40:07.367Z,81.1
2019-01-24T04:40:33.468Z,80.76
2019-01-24T04:40:59.570Z,80.38
2019-01-24T04:41:25.699Z,80.29
2019-01-24T04:41:51.839Z,80.19
2019-01-24T04:42:17.935Z,80.57
2019-01-24T04:42:44.075Z,80.1
2019-01-24T04:43:10.174Z,80.66
2019-01-24T04:43:36.313Z,80.48
2019-01-24T04:44:02.408Z,80.85
2019-01-24T04:44:28.501Z,80.38
2019-01-24T04:44:54.631Z,80.66
2019-01-24T04:45:20.733Z,79.82
2019-01-24T04:45:46.835Z,80
2019-01-24T04:46:12.937Z,79.53
2019-01-24T04:46:39.043Z,79.25
2019-01-24T04:47:05.143Z,79.35
2019-01-24T04:47:31.251Z,79.44
2019-01-24T04:47:57.360Z,79.53
2019-01-24T04:48:23.493Z,79.16
2019-01-24T04:48:49.590Z,79.25
2019-01-24T04:49:15.731Z,79.35
2019-01-24T04:49:41.835Z,79.82
2019-01-24T04:50:07.945Z,79.53
2019-01-24T04:50:34.149Z,79.53
2019-01-24T04:51:00.255Z,79.25
2019-01-24T04:51:26.348Z,78.97
2019-01-24T04:51:52.450Z,79.25
2019-01-24T04:52:18.579Z,79.53
2019-01-24T04:52:44.713Z,79.21
2019-01-24T04:53:10.816Z,79.49
2019-01-24T04:53:36.921Z,79.11
2019-01-24T04:54:03.073Z,79.3
2019-01-24T04:54:29.212Z,79.4
2019-01-24T04:54:55.308Z,79.21
2019-01-24T04:55:21.410Z,79.68
2019-01-24T04:55:47.526Z,79.97
2019-01-24T04:56:13.627Z,79.97
2019-01-24T04:56:39.737Z,80.53
2019-01-24T04:57:05.866Z,80.34
2019-01-24T04:57:32.000Z,80.91
2019-01-24T04:57:59.114Z,80.91
2019-01-24T04:58:25.213Z,80.82
2019-01-24T04:58:51.313Z,80.44
2019-01-24T04:59:17.413Z,80.63
2019-01-24T04:59:43.545Z,80.63
2019-01-24T05:00:09.653Z,80.44
2019-01-24T05:00:35.758Z,80.82
2019-01-24T05:01:01.856Z,80.44
2019-01-24T05:01:27.985Z,80.44
2019-01-24T05:01:54.088Z,80.63
2019-01-24T05:02:20.190Z,80.15
2019-01-24T05:02:46.342Z,80.63
2019-01-24T05:03:12.445Z,80.53
2019-01-24T05:03:38.576Z,80.72
2019-01-24T05:04:04.711Z,80.44
2019-01-24T05:04:30.821Z,80.53
2019-01-24T05:04:56.972Z,80.44
2019-01-24T05:05:27.398Z,80.63
2019-01-24T05:05:50.200Z,80.25
2019-01-24T05:06:16.301Z,80.53
2019-01-24T05:06:42.404Z,80.44
2019-01-24T05:07:08.504Z,80.53
2019-01-24T05:07:34.613Z,80.34
2019-01-24T05:08:00.718Z,80.82
2019-01-24T05:08:26.817Z,80.72
2019-01-24T05:08:52.916Z,80.72
2019-01-24T05:09:19.017Z,80.53
2019-01-24T05:09:45.114Z,80.82
2019-01-24T05:10:11.256Z,80.34
2019-01-24T05:10:37.352Z,80.53
2019-01-24T05:11:03.507Z,80.34
2019-01-24T05:11:29.616Z,80.82
2019-01-24T05:11:55.717Z,80.53
2019-01-24T05:12:21.823Z,81.2
2019-01-24T05:12:47.960Z,81.29
2019-01-24T05:13:14.096Z,81.2
2019-01-24T05:13:40.191Z,81.29
2019-01-24T05:14:06.302Z,81.1
2019-01-24T05:14:32.396Z,81.48
2019-01-24T05:14:58.531Z,81.2
2019-01-24T05:15:24.632Z,81.95
2019-01-24T05:15:50.755Z,81.85
2019-01-24T05:16:16.864Z,82.14
2019-01-24T05:16:42.995Z,81.85
2019-01-24T05:17:09.186Z,81.29
2019-01-24T05:17:35.314Z,81.2
2019-01-24T05:18:01.450Z,81.1
2019-01-24T05:18:27.557Z,81.85
2019-01-24T05:18:53.652Z,81.57
2019-01-24T05:19:19.752Z,81.2
2019-01-24T05:19:45.856Z,82.23
2019-01-24T05:20:11.951Z,81.95
2019-01-24T05:20:38.055Z,81.38
2019-01-24T05:21:04.158Z,81.67
2019-01-24T05:21:30.257Z,81.76
2019-01-24T05:21:56.391Z,81.38
2019-01-24T05:22:22.491Z,81.38
2019-01-24T05:22:48.597Z,81.38
2019-01-24T05:23:14.722Z,82.04
2019-01-24T05:23:40.822Z,81.85
2019-01-24T05:24:06.960Z,81.76
2019-01-24T05:24:33.065Z,81.76
2019-01-24T05:24:59.182Z,81.67
2019-01-24T05:25:25.301Z,81.95
2019-01-24T05:25:51.406Z,81.95
2019-01-24T05:26:17.540Z,81.85
2019-01-24T05:26:43.663Z,81.85
2019-01-24T05:27:09.796Z,81.76
2019-01-24T05:27:36.053Z,81.85
2019-01-24T05:28:02.156Z,81.71
2019-01-24T05:28:28.266Z,81.2
2019-01-24T05:28:54.410Z,81.52
2019-01-24T05:29:20.512Z,81.33
2019-01-24T05:29:46.614Z,81.14
2019-01-24T05:30:12.712Z,81.23
2019-01-24T05:30:38.812Z,81.33
2019-01-24T05:31:04.920Z,80.85
2019-01-24T05:31:31.029Z,80.29
2019-01-24T05:31:57.131Z,80.66
2019-01-24T05:32:23.235Z,80.57
2019-01-24T05:32:49.341Z,80.48
2019-01-24T05:33:16.323Z,80.66
2019-01-24T05:33:42.426Z,80.57
2019-01-24T05:34:08.528Z,80.48
2019-01-24T05:34:34.658Z,80.66
2019-01-24T05:35:00.791Z,80.29
2019-01-24T05:35:26.902Z,80.57
2019-01-24T05:35:53.020Z,80
2019-01-24T05:36:19.120Z,79.82
2019-01-24T05:36:45.223Z,79.35
2019-01-24T05:37:11.326Z,79.53
2019-01-24T05:37:37.426Z,79.06