createdAt,value
2023-01-08T00:01:49.972Z,9.44
2023-01-08T00:04:18.527Z,9.58
2023-01-08T00:06:46.021Z,9.62
2023-01-08T00:09:14.716Z,9.64
2023-01-08T00:11:42.054Z,9.63
2023-01-08T00:14:09.409Z,9.63
2023-01-08T00:16:37.883Z,9.63
2023-01-08T00:19:05.132Z,9.67
2023-01-08T00:21:32.479Z,9.59
2023-01-08T00:23:59.745Z,9.55
2023-01-08T00:26:27.113Z,9.52
2023-01-08T00:28:54.996Z,9.55
2023-01-08T00:31:22.527Z,9.62
2023-01-08T00:33:49.898Z,9.66
2023-01-08T00:36:19.449Z,9.52
2023-01-08T00:38:47.568Z,9.60
2023-01-08T00:41:18.610Z,9.65
2023-01-08T00:43:45.943Z,9.62
2023-01-08T00:46:13.301Z,9.54
2023-01-08T00:48:40.755Z,9.63
2023-01-08T00:51:09.241Z,9.63
2023-01-08T00:53:38.763Z,9.59
2023-01-08T00:56:09.176Z,9.59
2023-01-08T00:58:37.972Z,9.60
2023-01-08T01:01:11.429Z,9.55
2023-01-08T01:03:39.114Z,9.62
2023-01-08T01:06:07.474Z,9.63
2023-01-08T01:08:38.591Z,9.70
2023-01-08T01:11:11.272Z,9.66
2023-01-08T01:13:38.555Z,9.74
2023-01-08T01:16:06.153Z,9.64
2023-01-08T01:18:33.559Z,9.58
2023-01-08T01:21:01.777Z,9.58
2023-01-08T01:23:29.232Z,9.60
2023-01-08T01:25:56.384Z,9.65
2023-01-08T01:28:23.745Z,9.62
2023-01-08T01:30:56.629Z,9.60
2023-01-08T01:33:24.289Z,9.67
2023-01-08T01:36:00.043Z,9.65
2023-01-08T01:38:29.277Z,9.68
2023-01-08T01:40:56.524Z,9.66
2023-01-08T01:43:42.071Z,9.67
2023-01-08T01:46:24.472Z,9.70
2023-01-08T01:48:56.843Z,9.63
2023-01-08T01:51:30.356Z,9.68
2023-01-08T01:53:58.651Z,9.77
2023-01-08T01:56:27.102Z,9.70
2023-01-08T01:58:54.545Z,9.71
2023-01-08T02:01:23.273Z,9.67
2023-01-08T02:03:50.685Z,9.64
2023-01-08T02:06:23.842Z,9.62
2023-01-08T02:09:09.685Z,9.71
2023-01-08T02:12:10.048Z,9.71
2023-01-08T02:14:58.529Z,9.71
2023-01-08T02:17:36.008Z,9.76
2023-01-08T02:20:12.396Z,9.59
2023-01-08T02:23:08.780Z,9.72
2023-01-08T02:26:10.656Z,9.60
2023-01-08T02:28:47.664Z,9.71
2023-01-08T02:31:16.946Z,9.67
2023-01-08T02:33:44.721Z,9.69
2023-01-08T02:36:18.244Z,9.78
2023-01-08T02:38:59.701Z,9.72
2023-01-08T02:41:41.735Z,9.68
2023-01-08T02:44:13.324Z,9.68
2023-01-08T02:46:42.711Z,9.69
2023-01-08T02:49:14.224Z,9.74
2023-01-08T02:51:50.950Z,9.69
2023-01-08T02:54:25.267Z,9.58
2023-01-08T02:57:08.916Z,9.74
2023-01-08T02:59:38.103Z,9.79
2023-01-08T03:02:07.042Z,9.80
2023-01-08T03:04:40.901Z,9.69
2023-01-08T03:07:08.598Z,9.72
2023-01-08T03:09:36.312Z,9.70
2023-01-08T03:12:17.214Z,9.81
2023-01-08T03:14:51.581Z,9.67
2023-01-08T03:17:24.445Z,9.68
2023-01-08T03:20:01.990Z,9.70
2023-01-08T03:22:32.355Z,9.71
2023-01-08T03:25:00.020Z,9.67
2023-01-08T03:27:32.592Z,9.68
2023-01-08T03:30:00.243Z,9.44
2023-01-08T03:32:31.297Z,9.62
2023-01-08T03:35:01.009Z,9.55
2023-01-08T03:37:34.515Z,9.57
2023-01-08T03:40:13.231Z,9.60
2023-01-08T03:42:40.774Z,9.73
2023-01-08T03:45:08.743Z,9.63
2023-01-08T03:47:38.677Z,9.62
2023-01-08T03:50:12.375Z,9.57
2023-01-08T03:52:39.836Z,9.57
2023-01-08T03:55:08.099Z,9.64
2023-01-08T03:57:35.331Z,9.66
2023-01-08T04:00:02.701Z,9.55
2023-01-08T04:02:33.121Z,9.57
2023-01-08T04:05:00.587Z,9.49
2023-01-08T04:07:28.355Z,9.58
2023-01-08T04:09:55.636Z,9.50
2023-01-08T04:12:24.607Z,9.55
2023-01-08T04:14:51.805Z,9.55
2023-01-08T04:17:19.510Z,9.55
2023-01-08T04:19:46.958Z,9.47
2023-01-08T04:22:14.270Z,9.46
2023-01-08T04:24:41.534Z,9.50
2023-01-08T04:27:08.741Z,9.53
2023-01-08T04:29:36.592Z,9.49
2023-01-08T04:32:03.902Z,9.53
2023-01-08T04:34:31.357Z,9.60
2023-01-08T04:36:59.846Z,9.62
2023-01-08T04:39:27.514Z,9.63
2023-01-08T04:41:54.820Z,9.56
2023-01-08T04:44:22.716Z,9.52
2023-01-08T04:46:50.055Z,9.54
2023-01-08T04:49:17.491Z,9.56
2023-01-08T04:51:44.795Z,9.54
2023-01-08T04:54:12.079Z,9.55
2023-01-08T04:56:39.605Z,9.60
2023-01-08T04:59:06.890Z,9.56
2023-01-08T05:01:34.488Z,9.62
2023-01-08T05:04:03.993Z,9.38
2023-01-08T05:06:33.277Z,9.69
2023-01-08T05:09:00.587Z,9.63
2023-01-08T05:11:28.526Z,9.56
2023-01-08T05:13:55.937Z,9.58
2023-01-08T05:16:24.119Z,9.62
2023-01-08T05:18:52.739Z,9.64
2023-01-08T05:21:21.642Z,9.53
2023-01-08T05:23:49.305Z,9.59
2023-01-08T05:26:17.942Z,9.48
2023-01-08T05:28:45.895Z,9.56
2023-01-08T05:31:13.831Z,9.45
2023-01-08T05:33:41.572Z,9.59
2023-01-08T05:36:12.095Z,9.59
2023-01-08T05:38:42.577Z,9.63
2023-01-08T05:41:18.170Z,9.60
2023-01-08T05:43:46.055Z,9.35
2023-01-08T05:46:14.073Z,9.58
2023-01-08T05:48:42.001Z,9.62
2023-01-08T05:51:10.052Z,9.62
2023-01-08T05:53:37.854Z,9.63
2023-01-08T05:56:10.737Z,9.58
2023-01-08T05:58:38.911Z,9.60
2023-01-08T06:01:12.974Z,9.70
2023-01-08T06:03:40.639Z,9.69
2023-01-08T06:06:09.662Z,9.49
2023-01-08T06:08:37.000Z,9.69
2023-01-08T06:11:07.571Z,9.60
2023-01-08T06:13:35.745Z,9.63
2023-01-08T06:16:02.988Z,9.68
2023-01-08T06:18:31.846Z,9.63
2023-01-08T06:20:59.869Z,9.65
2023-01-08T06:23:27.205Z,9.70
2023-01-08T06:25:58.762Z,9.67
2023-01-08T06:28:26.770Z,9.67
2023-01-08T06:30:54.396Z,9.62
2023-01-08T06:33:21.861Z,9.62
2023-01-08T06:35:49.908Z,9.37
2023-01-08T06:38:20.577Z,9.60
2023-01-08T06:40:48.440Z,9.55
2023-01-08T06:43:16.283Z,9.57
2023-01-08T06:45:43.649Z,9.55
2023-01-08T06:48:11.100Z,9.56
2023-01-08T06:50:38.510Z,9.45
2023-01-08T06:53:05.804Z,9.53
2023-01-08T06:55:33.407Z,9.53
2023-01-08T06:58:00.924Z,9.50
2023-01-08T07:00:28.437Z,9.57
2023-01-08T07:02:56.714Z,9.43
2023-01-08T07:05:24.695Z,9.41
2023-01-08T07:07:52.109Z,9.54
2023-01-08T07:10:20.247Z,9.55
2023-01-08T07:12:48.968Z,9.50
2023-01-08T07:15:17.275Z,9.55
2023-01-08T07:17:46.533Z,9.59
2023-01-08T07:20:14.900Z,9.59
2023-01-08T07:22:44.633Z,9.59
2023-01-08T07:25:12.999Z,9.54
2023-01-08T07:27:40.950Z,9.53
2023-01-08T07:30:18.024Z,9.56
2023-01-08T07:32:52.389Z,9.58
2023-01-08T07:35:19.868Z,9.57
2023-01-08T07:37:47.619Z,9.56
2023-01-08T07:40:15.266Z,9.44
2023-01-08T07:42:44.967Z,9.48
2023-01-08T07:45:12.561Z,9.48
2023-01-08T07:47:39.900Z,9.46
2023-01-08T07:50:07.455Z,9.48
2023-01-08T07:52:34.735Z,9.48
2023-01-08T07:55:02.162Z,9.49
2023-01-08T07:57:30.447Z,9.51
2023-01-08T07:59:58.153Z,9.49
2023-01-08T08:02:25.592Z,9.54
2023-01-08T08:04:52.919Z,9.50
2023-01-08T08:07:20.344Z,9.50
2023-01-08T08:09:47.636Z,9.45
2023-01-08T08:12:15.588Z,9.49
2023-01-08T08:14:42.823Z,9.54
2023-01-08T08:17:10.153Z,9.57
2023-01-08T08:19:37.321Z,9.55
2023-01-08T08:22:05.524Z,9.58
2023-01-08T08:24:32.937Z,9.59
2023-01-08T08:27:00.318Z,9.59
2023-01-08T08:29:27.787Z,9.60
2023-01-08T08:31:55.351Z,9.69
2023-01-08T08:34:23.143Z,9.73
2023-01-08T08:36:50.895Z,9.74
2023-01-08T08:39:18.638Z,9.74
2023-01-08T08:41:46.583Z,9.75
2023-01-08T08:44:13.946Z,9.78
2023-01-08T08:46:41.941Z,9.80
2023-01-08T08:49:09.670Z,9.77
2023-01-08T08:51:36.994Z,9.82
2023-01-08T08:54:04.813Z,9.78
2023-01-08T08:56:32.290Z,9.77
2023-01-08T08:58:59.908Z,9.85
2023-01-08T09:01:29.142Z,9.85
2023-01-08T09:03:56.667Z,9.85
2023-01-08T09:06:28.140Z,9.97
2023-01-08T09:08:55.987Z,9.93
2023-01-08T09:11:23.629Z,9.99
2023-01-08T09:13:51.004Z,10.00
2023-01-08T09:16:18.615Z,9.99
2023-01-08T09:18:46.085Z,10.03
2023-01-08T09:21:13.753Z,9.99
2023-01-08T09:23:41.223Z,9.95
2023-01-08T09:26:11.062Z,9.78
2023-01-08T09:28:40.080Z,9.99
2023-01-08T09:31:08.727Z,9.98
2023-01-08T09:33:36.191Z,9.93
2023-01-08T09:36:03.604Z,10.06
2023-01-08T09:38:31.207Z,10.04
2023-01-08T09:41:35.552Z,9.99
2023-01-08T09:44:08.048Z,10.11
2023-01-08T09:46:37.247Z,10.06
2023-01-08T09:49:08.249Z,10.08
2023-01-08T09:51:37.517Z,10.08
2023-01-08T09:54:07.809Z,9.91
2023-01-08T09:56:38.641Z,10.13
2023-01-08T09:59:06.399Z,10.09
2023-01-08T10:01:42.154Z,9.89
2023-01-08T10:04:27.809Z,10.04
2023-01-08T10:07:00.818Z,10.05
2023-01-08T10:09:31.413Z,9.97
2023-01-08T10:12:02.005Z,10.04
2023-01-08T10:14:38.031Z,10.05
2023-01-08T10:17:14.893Z,9.94
2023-01-08T10:19:42.551Z,10.03
2023-01-08T10:22:23.055Z,10.04
2023-01-08T10:24:52.153Z,9.96
2023-01-08T10:27:24.304Z,10.09
2023-01-08T10:29:52.755Z,10.03
2023-01-08T10:32:28.013Z,10.10
2023-01-08T10:34:59.468Z,9.84
2023-01-08T10:37:38.640Z,10.04
2023-01-08T10:40:33.731Z,10.02
2023-01-08T10:43:25.493Z,10.02
2023-01-08T10:46:05.883Z,9.95
2023-01-08T10:48:56.588Z,9.99
2023-01-08T10:51:31.618Z,10.00
2023-01-08T10:54:02.263Z,9.94
2023-01-08T10:56:41.304Z,10.09
2023-01-08T10:59:23.565Z,9.95
2023-01-08T11:01:56.496Z,10.00
2023-01-08T11:04:35.831Z,10.05
2023-01-08T11:07:06.254Z,10.08
2023-01-08T11:09:40.371Z,10.12
2023-01-08T11:12:40.874Z,10.13
2023-01-08T11:15:28.388Z,10.05
2023-01-08T11:17:56.202Z,10.24
2023-01-08T11:20:31.292Z,10.32
2023-01-08T11:23:14.828Z,10.41
2023-01-08T11:25:46.098Z,10.44
2023-01-08T11:28:27.450Z,10.47
2023-01-08T11:31:04.966Z,10.56
2023-01-08T11:33:38.808Z,10.63
2023-01-08T11:36:20.403Z,10.75
2023-01-08T11:38:47.778Z,10.81
2023-01-08T11:41:45.559Z,10.80
2023-01-08T11:44:29.700Z,10.92
2023-01-08T11:47:14.244Z,10.97
2023-01-08T11:50:05.641Z,10.91
2023-01-08T11:52:51.131Z,10.92
2023-01-08T11:56:05.405Z,10.90
2023-01-08T11:58:48.277Z,10.99
2023-01-08T12:01:36.407Z,10.92
2023-01-08T12:04:11.299Z,10.97
2023-01-08T12:06:54.444Z,11.00
2023-01-08T12:09:47.181Z,11.00
2023-01-08T12:12:20.129Z,10.92
2023-01-08T12:15:01.415Z,11.06
2023-01-08T12:17:59.120Z,11.20
2023-01-08T12:20:35.146Z,11.17
2023-01-08T12:23:15.906Z,11.32
2023-01-08T12:26:01.859Z,11.24
2023-01-08T12:28:35.450Z,11.35
2023-01-08T12:31:05.791Z,11.40
2023-01-08T12:33:42.975Z,11.40
2023-01-08T12:36:16.929Z,11.35
2023-01-08T12:38:47.157Z,11.37
2023-01-08T12:41:19.926Z,11.37
2023-01-08T12:43:56.502Z,11.54
2023-01-08T12:46:26.697Z,11.51
2023-01-08T12:48:56.155Z,11.37
2023-01-08T12:51:36.408Z,11.68
2023-01-08T12:54:19.945Z,11.68
2023-01-08T12:56:54.055Z,11.67
2023-01-08T12:59:47.392Z,11.63
2023-01-08T13:02:36.769Z,11.64
2023-01-08T13:05:30.873Z,11.62
2023-01-08T13:08:26.000Z,11.65
2023-01-08T13:10:57.828Z,11.61
2023-01-08T13:13:29.488Z,11.60
2023-01-08T13:16:12.939Z,11.63
2023-01-08T13:18:41.291Z,11.52
2023-01-08T13:21:12.751Z,11.59
2023-01-08T13:23:40.252Z,11.61
2023-01-08T13:26:07.880Z,11.66
2023-01-08T13:28:38.864Z,11.75
2023-01-08T13:31:31.483Z,11.84
2023-01-08T13:33:59.992Z,11.88
2023-01-08T13:36:29.775Z,11.78
2023-01-08T13:39:25.630Z,11.93
2023-01-08T13:41:59.013Z,11.95
2023-01-08T13:44:29.579Z,12.05
2023-01-08T13:47:05.122Z,12.07
2023-01-08T13:49:45.586Z,11.99
2023-01-08T13:52:49.319Z,12.04
2023-01-08T13:55:31.514Z,12.00
2023-01-08T13:58:06.290Z,11.91
2023-01-08T14:00:42.689Z,11.91
2023-01-08T14:03:24.848Z,11.91
2023-01-08T14:05:52.785Z,11.83
2023-01-08T14:08:25.536Z,11.62
2023-01-08T14:10:56.152Z,11.80
2023-01-08T14:13:30.309Z,11.78
2023-01-08T14:16:03.009Z,11.83
2023-01-08T14:18:30.549Z,11.84
2023-01-08T14:21:13.067Z,11.79
2023-01-08T14:23:48.383Z,11.76
2023-01-08T14:26:37.512Z,11.84
2023-01-08T14:29:16.151Z,11.82
2023-01-08T14:31:48.359Z,11.95
2023-01-08T14:34:17.073Z,12.00
2023-01-08T14:36:44.976Z,11.90
2023-01-08T14:39:22.479Z,11.78
2023-01-08T14:42:10.492Z,11.89
2023-01-08T14:44:42.404Z,11.98
2023-01-08T14:47:30.876Z,11.99
2023-01-08T14:50:02.513Z,11.99
2023-01-08T14:52:30.252Z,11.95
2023-01-08T14:55:01.139Z,11.98
2023-01-08T14:57:29.631Z,11.94
2023-01-08T15:00:23.405Z,11.84
2023-01-08T15:03:03.545Z,11.80
2023-01-08T15:05:33.819Z,11.66
2023-01-08T15:08:28.359Z,11.68
2023-01-08T15:11:10.197Z,11.42
2023-01-08T15:13:39.389Z,11.45
2023-01-08T15:16:12.847Z,11.49
2023-01-08T15:18:51.726Z,11.50
2023-01-08T15:21:24.189Z,11.46
2023-01-08T15:23:56.039Z,11.32
2023-01-08T15:26:44.993Z,11.34
2023-01-08T15:29:33.751Z,11.24
2023-01-08T15:32:23.103Z,11.16
2023-01-08T15:34:50.609Z,10.92
2023-01-08T15:37:18.371Z,11.10
2023-01-08T15:39:46.020Z,11.05
2023-01-08T15:42:41.407Z,11.00
2023-01-08T15:45:17.919Z,11.06
2023-01-08T15:47:45.427Z,11.08
2023-01-08T15:50:14.231Z,11.07
2023-01-08T15:52:43.332Z,11.00
2023-01-08T15:55:22.684Z,10.99
2023-01-08T15:57:50.264Z,11.02
2023-01-08T16:00:20.055Z,11.11
2023-01-08T16:02:49.932Z,11.08
2023-01-08T16:05:19.623Z,10.99
2023-01-08T16:07:47.803Z,11.01
2023-01-08T16:10:17.185Z,10.93
2023-01-08T16:12:44.882Z,10.92
2023-01-08T16:15:13.737Z,10.81
2023-01-08T16:17:41.574Z,10.61
2023-01-08T16:20:09.994Z,10.75
2023-01-08T16:22:37.312Z,10.83
2023-01-08T16:25:05.417Z,10.83
2023-01-08T16:27:33.761Z,10.86
2023-01-08T16:30:01.111Z,10.82
2023-01-08T16:32:28.731Z,10.75
2023-01-08T16:34:55.975Z,10.77
2023-01-08T16:37:23.687Z,10.73
2023-01-08T16:39:53.903Z,10.71
2023-01-08T16:42:21.948Z,10.68
2023-01-08T16:44:49.397Z,10.75
2023-01-08T16:47:17.487Z,10.67
2023-01-08T16:49:54.521Z,10.60
2023-01-08T16:52:22.296Z,10.60
2023-01-08T16:54:50.032Z,10.56
2023-01-08T16:57:17.303Z,10.51
2023-01-08T16:59:45.059Z,10.53
2023-01-08T17:02:12.674Z,10.54
2023-01-08T17:04:40.051Z,10.49
2023-01-08T17:07:07.447Z,10.51
2023-01-08T17:09:35.186Z,10.51
2023-01-08T17:12:03.316Z,10.45
2023-01-08T17:14:31.105Z,10.51
2023-01-08T17:16:58.427Z,10.49
2023-01-08T17:19:26.078Z,10.47
2023-01-08T17:21:53.738Z,10.40
2023-01-08T17:24:21.324Z,10.42
2023-01-08T17:26:49.261Z,10.40
2023-01-08T17:29:16.643Z,10.40
2023-01-08T17:31:45.374Z,10.32
2023-01-08T17:34:13.797Z,10.29
2023-01-08T17:36:41.504Z,10.45
2023-01-08T17:39:10.515Z,10.46
2023-01-08T17:41:57.040Z,10.47
2023-01-08T17:44:26.712Z,10.47
2023-01-08T17:46:53.969Z,10.51
2023-01-08T17:49:23.022Z,10.49
2023-01-08T17:52:09.776Z,10.38
2023-01-08T17:54:54.843Z,10.45
2023-01-08T17:57:40.654Z,10.37
2023-01-08T18:00:25.494Z,10.35
2023-01-08T18:03:07.502Z,10.26
2023-01-08T18:05:42.970Z,10.34
2023-01-08T18:08:27.105Z,10.43
2023-01-08T18:11:27.000Z,10.26
2023-01-08T18:14:05.674Z,10.26
2023-01-08T18:16:41.759Z,10.32
2023-01-08T18:19:11.163Z,10.33
2023-01-08T18:21:43.354Z,10.37
2023-01-08T18:24:11.968Z,10.31
2023-01-08T18:26:40.288Z,10.31
2023-01-08T18:29:07.786Z,10.29
2023-01-08T18:31:35.557Z,10.24
2023-01-08T18:34:04.219Z,10.14
2023-01-08T18:36:32.893Z,10.06
2023-01-08T18:39:01.237Z,10.05
2023-01-08T18:41:47.755Z,10.01
2023-01-08T18:44:15.606Z,9.97
2023-01-08T18:46:44.500Z,10.03
2023-01-08T18:49:13.097Z,9.93
2023-01-08T18:51:40.542Z,9.89
2023-01-08T18:54:10.041Z,9.90
2023-01-08T18:56:37.972Z,9.81
2023-01-08T18:59:06.804Z,9.71
2023-01-08T19:01:36.157Z,9.76
2023-01-08T19:04:04.561Z,9.82
2023-01-08T19:06:32.332Z,9.76
2023-01-08T19:09:01.807Z,9.78
2023-01-08T19:11:29.789Z,9.76
2023-01-08T19:13:57.635Z,9.74
2023-01-08T19:16:25.246Z,9.72
2023-01-08T19:18:52.902Z,9.78
2023-01-08T19:21:20.806Z,9.77
2023-01-08T19:23:51.403Z,9.76
2023-01-08T19:26:25.715Z,9.63
2023-01-08T19:28:53.163Z,9.68
2023-01-08T19:31:20.501Z,9.73
2023-01-08T19:33:47.734Z,9.70
2023-01-08T19:36:21.596Z,9.60
2023-01-08T19:38:48.970Z,9.61
2023-01-08T19:41:35.369Z,9.61
2023-01-08T19:44:03.116Z,9.61
2023-01-08T19:46:32.991Z,9.55
2023-01-08T19:49:01.178Z,9.58
2023-01-08T19:51:31.797Z,9.52
2023-01-08T19:53:59.999Z,9.58
2023-01-08T19:56:28.177Z,9.63
2023-01-08T19:58:57.285Z,9.53
2023-01-08T20:01:27.045Z,9.57
2023-01-08T20:03:55.553Z,9.55
2023-01-08T20:06:25.388Z,9.42
2023-01-08T20:09:00.644Z,9.54
2023-01-08T20:11:42.754Z,9.49
2023-01-08T20:14:11.326Z,9.37
2023-01-08T20:16:39.980Z,9.49
2023-01-08T20:19:11.246Z,9.43
2023-01-08T20:21:44.349Z,9.46
2023-01-08T20:24:16.332Z,9.46
2023-01-08T20:26:48.248Z,9.39
2023-01-08T20:29:23.814Z,9.50
2023-01-08T20:31:58.005Z,9.39
2023-01-08T20:34:27.649Z,9.35
2023-01-08T20:36:56.883Z,9.08
2023-01-08T20:39:28.781Z,9.28
2023-01-08T20:42:04.869Z,9.25
2023-01-08T20:44:36.332Z,9.24
2023-01-08T20:47:09.355Z,9.16
2023-01-08T20:49:37.702Z,9.08
2023-01-08T20:52:05.279Z,9.05
2023-01-08T20:54:32.823Z,9.05
2023-01-08T20:57:00.961Z,9.04
2023-01-08T20:59:28.494Z,9.03
2023-01-08T21:02:08.881Z,8.96
2023-01-08T21:04:38.208Z,8.91
2023-01-08T21:07:05.616Z,8.94
2023-01-08T21:09:32.978Z,8.90
2023-01-08T21:12:00.509Z,8.89
2023-01-08T21:14:27.839Z,8.86
2023-01-08T21:16:55.150Z,8.86
2023-01-08T21:19:22.648Z,8.76
2023-01-08T21:21:49.997Z,8.72
2023-01-08T21:24:20.575Z,8.68
2023-01-08T21:26:47.935Z,8.59
2023-01-08T21:29:17.348Z,8.49
2023-01-08T21:31:45.744Z,8.54
2023-01-08T21:34:14.220Z,8.51
2023-01-08T21:36:53.639Z,8.31
2023-01-08T21:39:21.176Z,8.56
2023-01-08T21:42:07.020Z,8.52
2023-01-08T21:44:52.777Z,8.43
2023-01-08T21:47:21.020Z,8.33
2023-01-08T21:49:48.690Z,8.31
2023-01-08T21:52:35.097Z,8.20
2023-01-08T21:55:02.743Z,8.01
2023-01-08T21:57:30.076Z,8.03
2023-01-08T21:59:57.821Z,7.85
2023-01-08T22:02:25.644Z,7.90
2023-01-08T22:04:57.561Z,7.86
2023-01-08T22:07:26.277Z,7.83
2023-01-08T22:09:53.966Z,7.85
2023-01-08T22:12:23.038Z,7.85
2023-01-08T22:14:53.830Z,7.81
2023-01-08T22:17:22.414Z,7.82
2023-01-08T22:19:54.043Z,7.81
2023-01-08T22:22:21.581Z,7.82
2023-01-08T22:24:48.940Z,7.84
2023-01-08T22:27:16.320Z,7.73
2023-01-08T22:29:43.698Z,7.84
2023-01-08T22:32:12.005Z,7.87
2023-01-08T22:34:39.920Z,7.89
2023-01-08T22:37:07.475Z,7.79
2023-01-08T22:39:34.904Z,7.79
2023-01-08T22:42:02.434Z,7.77
2023-01-08T22:44:29.736Z,7.66
2023-01-08T22:46:59.438Z,7.62
2023-01-08T22:49:26.652Z,7.38
2023-01-08T22:51:54.365Z,7.51
2023-01-08T22:54:21.888Z,7.38
2023-01-08T22:56:49.073Z,7.38
2023-01-08T22:59:16.333Z,7.31
2023-01-08T23:01:43.793Z,7.34
2023-01-08T23:04:11.254Z,7.32
2023-01-08T23:06:39.008Z,7.40
2023-01-08T23:09:06.438Z,7.41
2023-01-08T23:11:34.673Z,7.40
2023-01-08T23:14:02.103Z,7.49
2023-01-08T23:16:29.435Z,7.48
2023-01-08T23:18:57.327Z,7.47
2023-01-08T23:21:26.743Z,7.36
2023-01-08T23:23:54.653Z,7.26
2023-01-08T23:26:31.272Z,7.28
2023-01-08T23:29:01.179Z,7.15
2023-01-08T23:31:30.858Z,7.01
2023-01-08T23:33:58.543Z,7.13
2023-01-08T23:36:26.581Z,7.09
2023-01-08T23:38:56.493Z,7.08
2023-01-08T23:41:34.870Z,6.91
2023-01-08T23:44:13.998Z,7.02
2023-01-08T23:46:41.411Z,6.94
2023-01-08T23:49:10.337Z,6.95
2023-01-08T23:51:37.946Z,6.86
2023-01-08T23:54:05.217Z,6.88
2023-01-08T23:56:32.562Z,6.79
2023-01-08T23:59:00.104Z,6.83
