createdAt,value
2023-02-28T00:05:40.380Z,24.51
2023-02-28T00:15:10.934Z,24.55
2023-02-28T00:18:18.897Z,24.57
2023-02-28T00:21:08.741Z,24.56
2023-02-28T00:24:04.472Z,24.55
2023-02-28T00:26:56.994Z,24.54
2023-02-28T00:29:53.509Z,24.52
2023-02-28T00:32:59.295Z,24.57
2023-02-28T00:35:57.196Z,24.55
2023-02-28T00:48:23.734Z,24.52
2023-02-28T00:51:15.426Z,24.53
2023-02-28T00:54:04.239Z,24.61
2023-02-28T00:56:52.851Z,24.57
2023-02-28T00:59:41.749Z,24.58
2023-02-28T01:02:31.405Z,24.55
2023-02-28T01:05:21.500Z,24.54
2023-02-28T01:08:14.609Z,24.53
2023-02-28T01:11:10.584Z,24.49
2023-02-28T01:14:00.013Z,24.53
2023-02-28T01:16:56.395Z,24.55
2023-02-28T01:19:47.312Z,24.47
2023-02-28T01:26:00.557Z,24.47
2023-02-28T01:28:59.292Z,24.57
2023-02-28T01:31:57.847Z,24.57
2023-02-28T01:42:48.564Z,24.57
2023-02-28T01:49:24.289Z,24.61
2023-02-28T01:52:23.642Z,24.52
2023-02-28T01:55:20.476Z,24.55
2023-02-28T01:58:26.264Z,24.61
2023-02-28T02:01:52.701Z,24.52
2023-02-28T02:04:59.194Z,24.61
2023-02-28T02:07:56.480Z,24.53
2023-02-28T02:10:54.124Z,24.53
2023-02-28T02:13:59.513Z,24.55
2023-02-28T02:16:58.608Z,24.57
2023-02-28T02:20:42.176Z,24.59
2023-02-28T02:23:41.838Z,24.49
2023-02-28T02:30:56.034Z,24.50
2023-02-28T02:34:36.941Z,24.46
2023-02-28T02:37:41.139Z,24.45
2023-02-28T02:40:36.398Z,24.55
2023-02-28T02:43:42.278Z,24.56
2023-02-28T02:46:36.904Z,24.50
2023-02-28T02:49:34.162Z,24.54
2023-02-28T02:52:35.858Z,24.50
2023-02-28T02:58:45.943Z,24.50
2023-02-28T03:01:45.337Z,24.55
2023-02-28T03:08:13.516Z,24.56
2023-02-28T03:14:50.832Z,24.47
2023-02-28T03:21:45.616Z,24.53
2023-02-28T03:24:51.058Z,24.51
2023-02-28T03:38:21.250Z,24.48
2023-02-28T03:45:31.747Z,24.44
2023-02-28T03:48:25.332Z,24.56
2023-02-28T03:51:31.400Z,24.48
2023-02-28T03:54:25.749Z,24.47
2023-02-28T04:04:52.587Z,24.45
2023-02-28T04:11:22.272Z,24.42
2023-02-28T04:17:39.878Z,24.43
2023-02-28T04:38:56.904Z,24.40
2023-02-28T04:42:08.120Z,24.44
2023-02-28T04:54:42.323Z,24.47
2023-02-28T05:04:11.565Z,24.36
2023-02-28T05:07:11.562Z,24.41
2023-02-28T05:21:21.936Z,24.38
2023-02-28T05:24:15.980Z,24.47
2023-02-28T05:27:05.026Z,24.42
2023-02-28T05:29:53.689Z,24.54
2023-02-28T05:32:43.874Z,24.49
2023-02-28T05:35:32.560Z,24.53
2023-02-28T05:38:22.662Z,24.49
2023-02-28T05:41:12.331Z,24.49
2023-02-28T05:44:02.342Z,24.49
2023-02-28T05:46:51.009Z,24.52
2023-02-28T05:56:07.063Z,24.43
2023-02-28T05:58:56.289Z,24.39
2023-02-28T06:01:52.599Z,24.45
2023-02-28T06:04:49.620Z,24.42
2023-02-28T06:08:07.385Z,24.46
2023-02-28T06:11:27.719Z,24.52
2023-02-28T06:18:17.964Z,24.54
2023-02-28T06:21:16.903Z,24.55
2023-02-28T06:24:29.025Z,24.52
2023-02-28T06:27:51.351Z,24.53
2023-02-28T06:30:46.663Z,24.43
2023-02-28T06:33:43.543Z,24.50
2023-02-28T06:36:34.580Z,24.42
2023-02-28T06:39:24.823Z,24.46
2023-02-28T06:42:14.136Z,24.40
2023-02-28T06:45:21.003Z,24.41
2023-02-28T06:55:25.722Z,24.41
2023-02-28T06:58:32.806Z,24.39
2023-02-28T07:04:56.943Z,24.50
2023-02-28T07:08:00.858Z,24.43
2023-02-28T07:14:05.942Z,24.40
2023-02-28T07:20:00.691Z,24.38
2023-02-28T07:22:56.769Z,24.42
2023-02-28T07:25:50.994Z,24.44
2023-02-28T07:28:44.525Z,24.46
2023-02-28T07:31:34.376Z,24.48
2023-02-28T07:34:23.616Z,24.48
2023-02-28T07:37:15.498Z,24.49
2023-02-28T07:40:09.318Z,24.49
2023-02-28T07:42:59.564Z,24.56
2023-02-28T07:46:06.934Z,24.66
2023-02-28T07:52:18.687Z,24.61
2023-02-28T07:55:11.072Z,24.57
2023-02-28T07:58:05.404Z,24.61
2023-02-28T08:00:56.769Z,24.64
2023-02-28T08:03:50.940Z,24.62
2023-02-28T08:06:40.196Z,24.65
2023-02-28T08:09:35.795Z,24.71
2023-02-28T08:12:36.831Z,24.76
2023-02-28T08:15:42.045Z,24.78
2023-02-28T08:18:33.908Z,24.84
2023-02-28T08:21:24.253Z,24.84
2023-02-28T08:24:14.064Z,24.93
2023-02-28T08:27:12.962Z,24.91
2023-02-28T08:30:11.399Z,24.95
2023-02-28T08:33:04.921Z,24.90
2023-02-28T08:36:00.322Z,24.87
2023-02-28T08:38:49.986Z,24.94
2023-02-28T08:42:05.763Z,24.88
2023-02-28T08:44:59.332Z,24.82
2023-02-28T08:47:49.787Z,24.78
2023-02-28T08:50:39.810Z,24.77
2023-02-28T08:53:32.204Z,24.85
2023-02-28T08:56:24.227Z,24.86
2023-02-28T08:59:13.831Z,24.81
2023-02-28T09:02:08.875Z,24.84
2023-02-28T09:04:58.153Z,24.82
2023-02-28T09:07:50.930Z,24.96
2023-02-28T09:10:42.941Z,25.02
2023-02-28T09:13:33.668Z,24.94
2023-02-28T09:16:23.326Z,24.90
2023-02-28T09:19:15.637Z,24.88
2023-02-28T09:22:05.721Z,24.96
2023-02-28T09:24:55.560Z,25.01
2023-02-28T09:27:56.791Z,25.06
2023-02-28T09:30:48.022Z,25.12
2023-02-28T09:33:37.534Z,25.22
2023-02-28T09:36:38.146Z,25.36
2023-02-28T09:39:34.487Z,25.33
2023-02-28T09:42:28.228Z,25.43
2023-02-28T09:45:26.125Z,25.32
2023-02-28T09:48:19.405Z,25.33
2023-02-28T09:51:30.614Z,25.34
2023-02-28T09:54:21.894Z,25.39
2023-02-28T09:57:18.647Z,25.35
2023-02-28T10:00:14.576Z,25.39
2023-02-28T10:03:31.364Z,25.34
2023-02-28T10:06:23.560Z,25.43
2023-02-28T10:09:16.960Z,25.39
2023-02-28T10:12:11.003Z,25.34
2023-02-28T10:15:09.712Z,25.23
2023-02-28T10:18:08.792Z,25.17
2023-02-28T10:20:59.634Z,25.27
2023-02-28T10:23:50.007Z,25.28
2023-02-28T10:26:39.704Z,25.29
2023-02-28T10:29:30.288Z,25.22
2023-02-28T10:32:24.526Z,25.26
2023-02-28T10:35:18.778Z,25.28
2023-02-28T10:38:19.643Z,25.28
2023-02-28T10:41:10.833Z,25.37
2023-02-28T10:44:23.407Z,25.36
2023-02-28T10:47:18.247Z,25.31
2023-02-28T10:50:08.390Z,25.31
2023-02-28T10:52:58.092Z,25.27
2023-02-28T10:55:49.261Z,25.33
2023-02-28T10:58:50.744Z,25.35
2023-02-28T11:01:42.500Z,25.22
2023-02-28T11:04:41.363Z,25.30
2023-02-28T11:07:41.460Z,25.29
2023-02-28T11:10:40.309Z,25.27
2023-02-28T11:13:37.429Z,25.18
2023-02-28T11:16:35.292Z,25.20
2023-02-28T11:19:29.042Z,25.15
2023-02-28T11:22:25.493Z,25.21
2023-02-28T11:25:24.353Z,25.22
2023-02-28T11:28:28.687Z,25.28
2023-02-28T11:31:23.327Z,25.39
2023-02-28T11:34:28.720Z,25.45
2023-02-28T11:37:20.397Z,25.42
2023-02-28T11:40:16.322Z,25.43
2023-02-28T11:43:13.406Z,25.41
2023-02-28T11:46:11.387Z,25.42
2023-02-28T11:49:23.577Z,25.47
2023-02-28T11:52:27.188Z,25.45
2023-02-28T11:55:23.970Z,25.51
2023-02-28T11:58:30.056Z,25.53
2023-02-28T12:01:29.517Z,25.59
2023-02-28T12:04:32.322Z,25.61
2023-02-28T12:07:31.436Z,25.61
2023-02-28T12:10:26.939Z,25.54
2023-02-28T12:13:25.687Z,25.58
2023-02-28T12:16:35.707Z,25.57
2023-02-28T12:19:30.269Z,25.59
2023-02-28T12:22:29.322Z,25.60
2023-02-28T12:25:42.658Z,25.67
2023-02-28T12:28:40.034Z,25.70
2023-02-28T12:31:34.406Z,25.66
2023-02-28T12:34:29.805Z,25.67
2023-02-28T12:37:25.803Z,25.70
2023-02-28T12:40:19.655Z,25.68
2023-02-28T12:43:12.094Z,25.68
2023-02-28T12:46:09.229Z,25.70
2023-02-28T12:49:00.872Z,25.77
2023-02-28T12:51:52.720Z,25.71
2023-02-28T12:54:47.907Z,25.63
2023-02-28T12:57:40.632Z,25.61
2023-02-28T13:00:34.123Z,25.69
2023-02-28T13:03:46.657Z,25.68
2023-02-28T13:06:47.666Z,25.57
2023-02-28T13:09:38.672Z,25.60
2023-02-28T13:12:32.051Z,25.61
2023-02-28T13:15:25.445Z,25.59
2023-02-28T13:18:32.852Z,25.61
2023-02-28T13:21:34.088Z,25.53
2023-02-28T13:24:52.574Z,25.54
2023-02-28T13:27:48.934Z,25.55
2023-02-28T13:31:10.414Z,25.59
2023-02-28T13:34:16.698Z,25.70
2023-02-28T13:37:36.560Z,25.70
2023-02-28T13:40:39.697Z,25.63
2023-02-28T13:44:03.555Z,25.67
2023-02-28T13:47:28.636Z,25.74
2023-02-28T13:50:26.247Z,25.69
2023-02-28T13:53:53.585Z,25.71
2023-02-28T13:56:49.656Z,25.65
2023-02-28T13:59:53.886Z,25.65
2023-02-28T14:03:15.187Z,25.72
2023-02-28T14:06:26.171Z,25.76
2023-02-28T14:09:25.015Z,25.74
2023-02-28T14:12:55.248Z,25.71
2023-02-28T14:15:55.509Z,25.71
2023-02-28T14:18:52.018Z,25.70
2023-02-28T14:21:50.561Z,25.77
2023-02-28T14:25:04.547Z,25.72
2023-02-28T14:28:02.064Z,25.70
2023-02-28T14:31:05.036Z,25.70
2023-02-28T14:34:18.226Z,25.48
2023-02-28T14:37:15.573Z,25.52
2023-02-28T14:40:09.003Z,25.58
2023-02-28T14:43:04.442Z,25.41
2023-02-28T14:46:03.365Z,25.32
2023-02-28T14:48:57.897Z,25.21
2023-02-28T14:51:52.176Z,25.08
2023-02-28T14:54:59.379Z,24.99
2023-02-28T14:57:57.373Z,25.05
2023-02-28T15:00:53.856Z,24.99
2023-02-28T15:03:51.091Z,24.99
2023-02-28T15:06:40.720Z,24.98
2023-02-28T15:09:40.466Z,24.94
2023-02-28T15:12:38.485Z,24.99
2023-02-28T15:15:46.185Z,25.11
2023-02-28T15:18:50.120Z,25.08
2023-02-28T15:22:04.144Z,25.02
2023-02-28T15:25:12.467Z,25.06
2023-02-28T15:28:25.690Z,25.10
2023-02-28T15:31:50.309Z,25.06
2023-02-28T15:38:17.723Z,25.01
2023-02-28T15:41:24.553Z,25.10
2023-02-28T15:44:41.675Z,25.05
2023-02-28T15:47:42.310Z,25.08
2023-02-28T15:50:35.173Z,25.18
2023-02-28T15:53:29.589Z,25.10
2023-02-28T15:56:33.297Z,25.15
2023-02-28T15:59:25.641Z,25.11
2023-02-28T16:02:22.380Z,25.10
2023-02-28T16:05:30.707Z,25.15
2023-02-28T16:08:24.717Z,25.06
2023-02-28T16:11:15.099Z,25.06
2023-02-28T16:14:07.391Z,24.98
2023-02-28T16:16:58.964Z,24.88
2023-02-28T16:19:48.102Z,24.92
2023-02-28T16:22:38.442Z,24.92
2023-02-28T16:25:36.248Z,24.90
2023-02-28T16:28:33.562Z,24.88
2023-02-28T16:31:46.601Z,24.84
2023-02-28T16:38:44.314Z,24.86
2023-02-28T16:42:23.640Z,24.85
2023-02-28T17:03:54.149Z,24.80
2023-02-28T17:14:21.598Z,24.74
2023-02-28T17:17:19.912Z,24.66
2023-02-28T17:20:28.049Z,24.67
2023-02-28T17:23:17.997Z,24.65
2023-02-28T17:29:17.754Z,24.68
2023-02-28T17:35:31.008Z,24.64
2023-02-28T18:10:29.458Z,25.12
2023-02-28T18:17:53.206Z,25.07
2023-02-28T18:32:22.749Z,25.21
2023-02-28T19:02:01.802Z,25.16
2023-02-28T19:08:56.989Z,25.23
2023-02-28T19:21:31.401Z,25.74
2023-02-28T19:24:42.834Z,25.97
2023-02-28T19:27:40.161Z,26.02
2023-02-28T19:33:41.704Z,26.02
2023-02-28T19:37:07.073Z,26.07
2023-02-28T19:40:00.908Z,25.76
2023-02-28T19:42:51.238Z,25.82
2023-02-28T19:45:40.489Z,25.98
2023-02-28T19:48:30.078Z,26.11
2023-02-28T19:51:19.650Z,26.16
2023-02-28T19:54:10.095Z,26.16
2023-02-28T19:57:02.175Z,26.34
2023-02-28T19:59:52.285Z,26.25
2023-02-28T20:02:48.308Z,26.03
2023-02-28T20:05:46.214Z,26.02
2023-02-28T20:08:36.322Z,25.96
2023-02-28T20:11:28.070Z,25.97
2023-02-28T20:14:20.185Z,25.98
2023-02-28T20:17:09.556Z,25.92
2023-02-28T20:23:02.457Z,25.92
2023-02-28T20:25:54.194Z,25.76
2023-02-28T20:28:45.177Z,25.67
2023-02-28T20:31:42.099Z,25.69
2023-02-28T20:34:33.891Z,25.71
2023-02-28T20:37:22.822Z,25.60
2023-02-28T20:40:19.681Z,25.70
2023-02-28T20:43:08.825Z,25.60
2023-02-28T20:46:06.556Z,25.51
2023-02-28T20:49:14.210Z,25.50
2023-02-28T20:52:09.835Z,25.53
2023-02-28T20:55:03.715Z,25.54
2023-02-28T20:57:56.469Z,25.51
2023-02-28T21:00:45.570Z,25.54
2023-02-28T21:03:36.109Z,25.39
2023-02-28T21:06:28.922Z,25.29
2023-02-28T21:09:18.467Z,25.42
2023-02-28T21:12:07.729Z,25.18
2023-02-28T21:14:56.744Z,25.03
2023-02-28T21:17:48.287Z,24.98
2023-02-28T21:20:36.994Z,24.97
2023-02-28T21:23:27.348Z,24.89
2023-02-28T21:26:19.255Z,24.84
2023-02-28T21:29:08.382Z,24.86
2023-02-28T21:31:57.179Z,24.80
2023-02-28T21:34:48.227Z,24.80
2023-02-28T21:37:39.494Z,24.82
2023-02-28T21:40:29.758Z,24.77
2023-02-28T21:43:21.465Z,24.71
2023-02-28T21:46:12.057Z,24.67
2023-02-28T21:49:00.974Z,24.67
2023-02-28T21:51:57.739Z,24.65
2023-02-28T21:54:46.988Z,24.70
2023-02-28T21:57:37.490Z,24.63
2023-02-28T22:00:27.426Z,24.64
2023-02-28T22:03:23.000Z,24.59
2023-02-28T22:06:14.082Z,24.61
2023-02-28T22:09:06.137Z,24.62
2023-02-28T22:11:55.230Z,24.56
2023-02-28T22:14:46.226Z,24.59
2023-02-28T22:17:35.690Z,24.62
2023-02-28T22:20:24.514Z,24.58
2023-02-28T22:23:13.279Z,24.54
2023-02-28T22:26:02.428Z,24.63
2023-02-28T22:28:51.795Z,24.57
2023-02-28T22:31:42.470Z,24.58
2023-02-28T22:34:31.500Z,24.57
2023-02-28T22:37:21.874Z,24.58
2023-02-28T22:40:11.999Z,24.70
2023-02-28T22:43:00.637Z,24.66
2023-02-28T22:45:49.550Z,24.70
2023-02-28T22:48:40.130Z,24.72
2023-02-28T22:51:29.270Z,24.71
2023-02-28T22:54:18.390Z,24.67
2023-02-28T22:57:07.243Z,24.70
2023-02-28T22:59:56.058Z,24.75
2023-02-28T23:02:45.148Z,24.73
2023-02-28T23:05:35.271Z,24.79
2023-02-28T23:08:24.225Z,24.80
2023-02-28T23:11:18.100Z,24.81
2023-02-28T23:14:14.368Z,24.75
2023-02-28T23:17:03.103Z,24.68
2023-02-28T23:19:51.998Z,24.66
2023-02-28T23:22:50.732Z,24.64
2023-02-28T23:25:41.929Z,24.72
2023-02-28T23:28:31.372Z,24.67
2023-02-28T23:31:20.138Z,24.67
2023-02-28T23:34:09.552Z,24.69
2023-02-28T23:37:00.535Z,24.62
2023-02-28T23:39:51.647Z,24.64
