createdAt,value
2018-04-24T00:06:30.000Z,21.3
2018-04-24T00:16:30.000Z,21.1
2018-04-24T00:26:31.000Z,21
2018-04-24T00:36:30.000Z,20.9
2018-04-24T00:46:30.000Z,20.8
2018-04-24T00:56:30.000Z,20.7
2018-04-24T01:06:30.000Z,20.8
2018-04-24T01:16:30.000Z,20.7
2018-04-24T01:26:30.000Z,20.7
2018-04-24T01:36:30.000Z,20.8
2018-04-24T01:46:30.000Z,20.6
2018-04-24T01:56:30.000Z,20.7
2018-04-24T02:06:30.000Z,20.5
2018-04-24T02:16:30.000Z,20.5
2018-04-24T02:26:30.000Z,20.4
2018-04-24T02:36:30.000Z,20.3
2018-04-24T02:46:30.000Z,20.4
2018-04-24T02:56:30.000Z,20.3
2018-04-24T03:06:30.000Z,20.2
2018-04-24T03:16:30.000Z,20.2
2018-04-24T03:26:30.000Z,20.1
2018-04-24T03:36:30.000Z,20.1
2018-04-24T03:46:30.000Z,20.1
2018-04-24T03:56:30.000Z,20
2018-04-24T04:06:30.000Z,20.2
2018-04-24T04:16:30.000Z,19.9
2018-04-24T04:26:30.000Z,19.7
2018-04-24T04:36:30.000Z,19.8
2018-04-24T04:46:30.000Z,19.8
2018-04-24T04:56:30.000Z,19.7
2018-04-24T05:06:30.000Z,19.7
2018-04-24T05:16:30.000Z,19.6
2018-04-24T05:26:30.000Z,19.6
2018-04-24T05:36:30.000Z,19.8
2018-04-24T05:46:30.000Z,19.7
2018-04-24T05:56:30.000Z,19.7
2018-04-24T06:06:30.000Z,19.8
2018-04-24T06:16:31.000Z,19.8
2018-04-24T06:26:31.000Z,19.7
2018-04-24T06:36:31.000Z,19.7
2018-04-24T06:46:31.000Z,19.8
2018-04-24T06:56:31.000Z,20
2018-04-24T07:06:31.000Z,20.6
2018-04-24T07:16:31.000Z,20.9
2018-04-24T07:26:31.000Z,21.1
2018-04-24T07:36:31.000Z,21.1
2018-04-24T07:46:31.000Z,21.2
2018-04-24T07:56:31.000Z,21.4
2018-04-24T08:06:31.000Z,21.5
2018-04-24T08:16:31.000Z,21.8
2018-04-24T08:26:31.000Z,21.7
2018-04-24T08:36:31.000Z,21.8
2018-04-24T08:46:32.000Z,21.6
2018-04-24T08:56:31.000Z,21.8
2018-04-24T09:06:31.000Z,21.9
2018-04-24T09:16:31.000Z,22.1
2018-04-24T09:26:31.000Z,22
2018-04-24T09:36:31.000Z,22
2018-04-24T09:46:31.000Z,22.1
2018-04-24T09:56:31.000Z,22.1
2018-04-24T10:06:31.000Z,22.1
2018-04-24T10:16:31.000Z,22.1
2018-04-24T10:26:31.000Z,22.2
2018-04-24T10:36:31.000Z,22.2
2018-04-24T10:46:31.000Z,22.2
2018-04-24T10:56:31.000Z,22.2
2018-04-24T11:06:31.000Z,22.2
2018-04-24T11:16:31.000Z,22.2
2018-04-24T11:26:31.000Z,22.2
2018-04-24T11:36:31.000Z,22.1
2018-04-24T11:46:31.000Z,22.3
2018-04-24T11:56:31.000Z,22.3
2018-04-24T12:06:31.000Z,22.4
2018-04-24T12:16:31.000Z,22.4
2018-04-24T12:26:31.000Z,22.4
2018-04-24T12:36:31.000Z,22.4
2018-04-24T12:46:31.000Z,22.3
2018-04-24T12:56:31.000Z,22.6
2018-04-24T13:06:32.000Z,22.4
2018-04-24T13:16:32.000Z,22.5
2018-04-24T13:26:32.000Z,22.5
2018-04-24T13:36:33.000Z,22.4
2018-04-24T13:46:31.000Z,22.4
2018-04-24T13:56:32.000Z,22.5
2018-04-24T14:06:32.000Z,22.4
2018-04-24T14:16:32.000Z,22.5
2018-04-24T14:26:32.000Z,22.5
2018-04-24T14:36:32.000Z,22.5
2018-04-24T14:46:32.000Z,22.5
2018-04-24T14:56:32.000Z,22.5
2018-04-24T15:06:32.000Z,22.5
2018-04-24T15:16:32.000Z,22.6
2018-04-24T15:26:32.000Z,22.5
2018-04-24T15:36:32.000Z,22.5
2018-04-24T15:46:32.000Z,22.5
2018-04-24T15:56:32.000Z,22.7
2018-04-24T16:06:33.000Z,22.6
2018-04-24T16:16:32.000Z,22.7
2018-04-24T16:26:32.000Z,22.7
2018-04-24T16:36:32.000Z,22.6
2018-04-24T16:46:32.000Z,22.8
2018-04-24T17:06:32.000Z,22.8
2018-04-24T17:16:32.000Z,22.8
2018-04-24T17:26:32.000Z,22.8
2018-04-24T17:36:32.000Z,22.8
2018-04-24T17:46:32.000Z,22.8
2018-04-24T17:56:32.000Z,22.8
2018-04-24T18:06:32.000Z,22.8
2018-04-24T18:16:32.000Z,22.8
2018-04-24T18:26:32.000Z,22.7
2018-04-24T18:36:32.000Z,22.7
2018-04-24T18:46:32.000Z,22.8
2018-04-24T18:56:32.000Z,22.8
2018-04-24T19:06:32.000Z,22.8
2018-04-24T19:16:32.000Z,22.7
2018-04-24T19:26:32.000Z,22.7
2018-04-24T19:36:32.000Z,23
2018-04-24T19:46:32.000Z,23
2018-04-24T19:56:33.000Z,23
2018-04-24T20:06:33.000Z,23
2018-04-24T20:16:33.000Z,23
2018-04-24T20:26:33.000Z,23
2018-04-24T20:36:33.000Z,22.8
2018-04-24T20:46:33.000Z,23
2018-04-24T20:56:35.000Z,22.9
2018-04-24T21:06:33.000Z,22.8
2018-04-24T21:16:33.000Z,22.6
2018-04-24T21:26:33.000Z,22.7
2018-04-24T21:36:33.000Z,22.7
2018-04-24T21:46:33.000Z,22.2
2018-04-24T21:56:33.000Z,21.7
2018-04-24T22:06:33.000Z,21.4
2018-04-24T22:16:33.000Z,21.2
2018-04-24T22:26:33.000Z,21.1
2018-04-24T22:36:33.000Z,21.1
2018-04-24T22:46:33.000Z,21
2018-04-24T22:56:33.000Z,21
2018-04-24T23:06:33.000Z,21
2018-04-24T23:16:33.000Z,20.9
2018-04-24T23:26:33.000Z,21.2
2018-04-24T23:36:33.000Z,21.3
2018-04-24T23:46:33.000Z,21.2
2018-04-24T23:56:33.000Z,21
