createdAt,value
2018-12-23T00:59:12.177Z,17.97
2018-12-23T01:30:56.825Z,15.83
2018-12-23T01:33:27.063Z,17.87
2018-12-23T01:35:56.950Z,17.73
2018-12-23T01:38:27.510Z,17.33
2018-12-23T01:41:05.508Z,19.17
2018-12-23T02:02:19.262Z,18.93
2018-12-23T02:04:56.750Z,16.03
2018-12-23T02:07:26.872Z,18.27
2018-12-23T02:09:56.774Z,18.13
2018-12-23T02:12:26.899Z,19.13
2018-12-23T02:14:57.011Z,15.07
2018-12-23T02:17:27.335Z,16.87
2018-12-23T02:48:19.753Z,22.83
2018-12-23T02:50:50.504Z,35.00
2018-12-23T03:12:04.603Z,21.33
2018-12-23T05:35:14.408Z,23.77
2018-12-23T05:37:44.314Z,22.50
2018-12-23T05:40:13.916Z,22.53
2018-12-23T05:42:44.041Z,21.40
2018-12-23T05:45:13.752Z,25.17
2018-12-23T05:47:43.893Z,21.57
2018-12-23T05:50:13.371Z,24.90
2018-12-23T05:52:43.299Z,23.70
2018-12-23T05:55:13.318Z,22.13
2018-12-23T05:57:42.935Z,20.33
2018-12-23T06:00:12.743Z,18.07
2018-12-23T06:02:42.426Z,24.93
2018-12-23T06:08:41.952Z,20.67
2018-12-23T06:11:12.178Z,25.33
2018-12-23T06:32:26.548Z,25.60
2018-12-23T06:34:55.945Z,21.10
2018-12-23T06:37:27.308Z,23.03
2018-12-23T06:39:56.904Z,46.80
2018-12-23T06:42:28.053Z,26.27
2018-12-23T06:44:57.858Z,26.00
2018-12-23T06:47:32.277Z,23.23
2018-12-23T06:50:06.799Z,22.77
2018-12-23T06:52:37.225Z,25.73
2018-12-23T06:55:07.753Z,24.50
2018-12-23T06:57:42.574Z,22.20
2018-12-23T07:00:12.299Z,23.07
2018-12-23T07:03:21.118Z,22.80
2018-12-23T07:44:53.852Z,25.10
2018-12-23T10:59:02.904Z,18.60
2018-12-23T11:01:32.728Z,16.37
2018-12-23T11:04:02.833Z,17.37
2018-12-23T11:06:33.365Z,17.90
2018-12-23T11:09:04.613Z,18.73
2018-12-23T11:11:37.289Z,17.63
2018-12-23T11:14:07.619Z,18.33
2018-12-23T11:16:38.755Z,18.07
2018-12-23T11:19:09.809Z,14.93
2018-12-23T11:21:43.398Z,18.30
2018-12-23T11:24:15.872Z,20.33
2018-12-23T11:26:45.475Z,19.43
2018-12-23T11:29:16.205Z,16.00
2018-12-23T11:31:47.760Z,20.37
2018-12-23T11:34:17.470Z,20.30
2018-12-23T11:36:47.282Z,24.20
2018-12-23T11:58:01.652Z,27.00
2018-12-23T12:00:31.678Z,22.57
2018-12-23T12:03:01.981Z,27.03
2018-12-23T12:05:32.007Z,24.67
2018-12-23T12:08:03.368Z,24.87
2018-12-23T12:10:43.518Z,25.33
2018-12-23T12:13:14.260Z,28.00
2018-12-23T12:15:44.674Z,23.47
2018-12-23T12:18:16.338Z,26.03
2018-12-23T12:20:48.085Z,27.00
2018-12-23T12:23:18.823Z,22.90
2018-12-23T12:25:58.948Z,24.87
2018-12-23T12:28:38.828Z,28.97
2018-12-23T12:31:21.432Z,33.67
2018-12-23T12:33:55.137Z,28.77
2018-12-23T12:36:29.967Z,28.13
2018-12-23T12:39:04.794Z,26.47
2018-12-23T12:41:38.391Z,27.80
2018-12-23T13:21:55.351Z,23.07
2018-12-23T18:24:21.915Z,15.80
2018-12-23T18:26:51.958Z,14.93
2018-12-23T18:29:35.045Z,19.27
2018-12-23T18:32:05.909Z,22.23
2018-12-23T18:34:36.004Z,18.97
2018-12-23T18:37:05.821Z,17.47
2018-12-23T18:39:36.748Z,18.33
2018-12-23T18:42:06.884Z,17.40
2018-12-23T18:44:37.740Z,16.20
2018-12-23T18:47:08.061Z,17.53
2018-12-23T18:49:38.276Z,13.60
2018-12-23T18:52:08.172Z,13.63
2018-12-23T19:32:20.612Z,20.30
2018-12-23T19:34:57.064Z,18.57
2018-12-23T19:37:35.289Z,19.83
2018-12-23T19:40:15.116Z,20.77
2018-12-23T19:42:51.203Z,20.17
2018-12-23T19:45:38.925Z,21.77
2018-12-23T20:06:58.517Z,16.03
2018-12-23T20:09:46.860Z,16.93
2018-12-23T20:12:21.487Z,13.33
2018-12-23T20:14:56.219Z,17.73
2018-12-23T20:17:31.663Z,17.80
2018-12-23T20:20:06.183Z,17.97
2018-12-23T20:22:40.802Z,18.13
2018-12-23T20:25:15.321Z,20.30
2018-12-23T20:27:49.340Z,22.80
2018-12-23T20:30:25.192Z,18.57
2018-12-23T20:33:01.452Z,19.97
2018-12-23T20:35:36.281Z,16.77
2018-12-23T20:38:11.725Z,15.93
2018-12-23T20:40:46.110Z,17.77
2018-12-23T20:43:20.463Z,14.33
2018-12-23T20:45:54.986Z,17.80
2018-12-23T20:48:28.788Z,13.83
2018-12-23T20:51:02.496Z,18.43
2018-12-23T20:53:36.812Z,18.53
2018-12-23T20:56:12.867Z,19.20
2018-12-23T20:58:47.803Z,19.00
2018-12-23T21:01:22.216Z,19.87
2018-12-23T21:03:56.749Z,21.57
2018-12-23T21:06:31.074Z,19.10
2018-12-23T21:09:06.414Z,21.80
2018-12-23T21:11:41.654Z,17.83
2018-12-23T21:14:17.057Z,19.97
2018-12-23T21:16:52.424Z,18.20
2018-12-23T21:19:26.953Z,20.30
2018-12-23T21:22:01.275Z,18.30
2018-12-23T21:24:35.785Z,16.03
2018-12-23T21:44:32.027Z,39.43
2018-12-23T21:47:06.125Z,39.50
2018-12-23T21:49:40.974Z,42.23
2018-12-23T21:52:15.799Z,31.63
2018-12-23T21:54:50.626Z,22.67
2018-12-23T21:57:24.954Z,21.80
2018-12-23T21:59:59.257Z,21.13
2018-12-23T22:02:34.396Z,25.72
2018-12-23T22:05:08.818Z,30.47
2018-12-23T22:07:42.825Z,23.13
2018-12-23T22:28:56.396Z,18.50
2018-12-23T22:31:26.394Z,23.97
2018-12-23T22:33:56.087Z,20.00
2018-12-23T22:36:26.440Z,16.67
2018-12-23T22:38:56.361Z,17.13
2018-12-23T22:41:28.080Z,17.37
2018-12-23T22:43:58.439Z,17.87
2018-12-23T22:46:28.880Z,15.13
2018-12-23T22:49:00.404Z,16.63
2018-12-23T22:51:32.068Z,20.23
2018-12-23T22:54:02.895Z,32.77
2018-12-23T22:56:33.313Z,34.40
2018-12-23T22:59:03.024Z,29.90
2018-12-23T23:01:32.960Z,26.93
2018-12-23T23:04:04.011Z,29.30
2018-12-23T23:06:33.687Z,24.67
2018-12-23T23:09:04.525Z,28.77
2018-12-23T23:11:34.060Z,20.97
2018-12-23T23:14:03.533Z,21.30
2018-12-23T23:16:34.892Z,17.10
2018-12-23T23:19:04.384Z,21.47
2018-12-23T23:21:34.398Z,23.47
2018-12-23T23:24:04.330Z,27.77
2018-12-23T23:26:34.054Z,36.43
2018-12-23T23:29:03.425Z,23.60
2018-12-23T23:31:33.059Z,23.50
2018-12-23T23:34:02.859Z,21.57
2018-12-23T23:36:32.448Z,21.33
2018-12-23T23:39:01.962Z,23.20
2018-12-23T23:41:31.371Z,26.63
2018-12-23T23:44:02.339Z,21.03
2018-12-23T23:46:32.057Z,20.90
2018-12-23T23:49:02.050Z,23.67
2018-12-23T23:51:31.538Z,22.30
2018-12-23T23:54:01.351Z,18.20
2018-12-23T23:56:31.563Z,22.50
2018-12-23T23:59:01.490Z,21.93
