createdAt,value
2018-05-10T00:00:27.003Z,17.40
2018-05-10T00:02:55.245Z,17.30
2018-05-10T00:05:23.496Z,16.57
2018-05-10T00:07:51.760Z,14.13
2018-05-10T00:10:19.945Z,11.67
2018-05-10T00:12:48.185Z,11.57
2018-05-10T00:15:16.443Z,12.63
2018-05-10T00:17:45.464Z,16.20
2018-05-10T00:20:13.779Z,15.27
2018-05-10T00:22:42.089Z,15.07
2018-05-10T00:25:11.088Z,14.37
2018-05-10T00:27:39.333Z,13.53
2018-05-10T00:30:08.730Z,15.43
2018-05-10T00:32:37.036Z,11.60
2018-05-10T00:35:06.049Z,11.00
2018-05-10T00:37:34.309Z,10.77
2018-05-10T00:40:02.905Z,9.13
2018-05-10T00:42:31.122Z,8.50
2018-05-10T00:44:59.333Z,8.10
2018-05-10T00:47:28.325Z,9.73
2018-05-10T00:49:57.334Z,10.83
2018-05-10T00:52:25.555Z,9.10
2018-05-10T00:54:53.765Z,8.23
2018-05-10T00:57:22.778Z,8.73
2018-05-10T00:59:51.055Z,10.17
2018-05-10T01:02:19.297Z,7.47
2018-05-10T01:04:48.332Z,7.57
2018-05-10T01:07:16.493Z,6.93
2018-05-10T01:09:45.093Z,7.20
2018-05-10T01:12:13.320Z,6.80
2018-05-10T01:14:41.620Z,7.03
2018-05-10T01:17:09.840Z,6.30
2018-05-10T01:19:38.052Z,6.43
2018-05-10T01:22:07.044Z,5.97
2018-05-10T01:24:36.033Z,5.47
2018-05-10T01:27:05.018Z,7.27
2018-05-10T01:29:33.249Z,5.57
2018-05-10T01:32:01.488Z,6.30
2018-05-10T01:34:30.484Z,6.20
2018-05-10T01:36:58.832Z,6.73
2018-05-10T01:39:27.056Z,6.33
2018-05-10T01:41:55.320Z,7.70
2018-05-10T01:44:23.585Z,7.67
2018-05-10T01:46:51.896Z,7.90
2018-05-10T01:49:20.081Z,8.77
2018-05-10T01:51:48.323Z,8.90
2018-05-10T01:54:16.588Z,8.63
2018-05-10T01:56:44.868Z,10.40
2018-05-10T01:59:13.141Z,9.67
2018-05-10T02:01:41.345Z,8.53
2018-05-10T02:04:09.587Z,8.63
2018-05-10T02:06:38.560Z,9.17
2018-05-10T02:09:07.576Z,8.70
2018-05-10T02:11:35.772Z,8.60
2018-05-10T02:14:04.033Z,8.50
2018-05-10T02:16:32.224Z,7.40
2018-05-10T02:19:00.456Z,8.83
2018-05-10T02:21:29.443Z,8.03
2018-05-10T02:23:58.428Z,8.50
2018-05-10T02:26:27.410Z,8.50
2018-05-10T02:28:55.628Z,9.20
2018-05-10T02:31:23.846Z,7.87
2018-05-10T02:33:52.082Z,7.57
2018-05-10T02:36:20.301Z,7.70
2018-05-10T02:38:48.533Z,7.53
2018-05-10T02:41:16.793Z,7.70
2018-05-10T02:43:45.013Z,7.37
2018-05-10T02:46:13.268Z,7.93
2018-05-10T02:48:41.485Z,7.80
2018-05-10T02:51:09.704Z,7.40
2018-05-10T02:53:37.916Z,8.17
2018-05-10T02:56:06.148Z,7.97
2018-05-10T02:58:34.418Z,7.47
2018-05-10T03:01:02.679Z,7.27
2018-05-10T03:03:31.653Z,7.07
2018-05-10T03:05:59.905Z,6.97
2018-05-10T03:08:28.137Z,6.70
2018-05-10T03:10:56.379Z,6.53
2018-05-10T03:13:24.595Z,7.07
2018-05-10T03:15:52.824Z,6.30
2018-05-10T03:18:21.132Z,6.87
2018-05-10T03:20:49.400Z,7.20
2018-05-10T03:23:18.374Z,7.23
2018-05-10T03:25:46.601Z,7.27
2018-05-10T03:28:14.848Z,7.60
2018-05-10T03:30:43.090Z,7.43
2018-05-10T03:33:11.303Z,7.73
2018-05-10T03:35:39.539Z,7.63
2018-05-10T03:38:07.848Z,8.33
2018-05-10T03:40:36.103Z,8.03
2018-05-10T03:43:05.276Z,7.37
2018-05-10T03:45:33.520Z,8.27
2018-05-10T03:48:01.735Z,7.30
2018-05-10T03:50:29.953Z,7.47
2018-05-10T03:52:58.169Z,7.17
2018-05-10T03:55:26.447Z,7.47
2018-05-10T03:57:55.393Z,7.43
2018-05-10T04:00:23.612Z,8.13
2018-05-10T04:06:17.077Z,8.47
2018-05-10T04:08:57.122Z,8.03
2018-05-10T04:11:28.760Z,9.00
2018-05-10T04:13:56.988Z,8.77
2018-05-10T04:16:25.192Z,8.77
2018-05-10T04:18:54.169Z,8.93
2018-05-10T04:21:23.152Z,8.43
2018-05-10T04:23:51.376Z,8.67
2018-05-10T04:26:19.628Z,9.43
2018-05-10T04:28:47.864Z,8.20
2018-05-10T04:31:16.090Z,8.73
2018-05-10T04:33:44.321Z,8.17
2018-05-10T04:36:12.545Z,7.97
2018-05-10T04:38:40.820Z,8.10
2018-05-10T04:41:09.032Z,8.23
2018-05-10T04:43:37.235Z,7.40
2018-05-10T04:46:06.248Z,7.67
2018-05-10T04:48:34.448Z,7.77
2018-05-10T04:51:02.701Z,7.87
2018-05-10T04:53:30.939Z,7.67
2018-05-10T04:55:59.147Z,7.83
2018-05-10T04:58:27.354Z,8.00
2018-05-10T05:00:55.586Z,7.60
2018-05-10T05:03:24.590Z,7.90
2018-05-10T05:05:53.559Z,8.13
2018-05-10T05:08:22.544Z,8.43
2018-05-10T05:10:50.803Z,8.10
2018-05-10T05:13:19.028Z,9.50
2018-05-10T05:15:47.247Z,9.50
2018-05-10T05:18:15.479Z,8.63
2018-05-10T05:20:43.762Z,8.00
2018-05-10T05:23:12.283Z,8.00
2018-05-10T05:25:40.496Z,8.30
2018-05-10T05:28:09.476Z,8.33
2018-05-10T05:30:38.482Z,7.73
2018-05-10T05:33:06.756Z,7.27
2018-05-10T05:35:35.733Z,8.70
2018-05-10T05:38:04.791Z,9.10
2018-05-10T05:40:33.040Z,9.23
2018-05-10T05:43:01.277Z,9.27
2018-05-10T05:45:30.291Z,9.23
2018-05-10T05:47:58.517Z,10.10
2018-05-10T05:50:26.730Z,9.53
2018-05-10T05:52:55.716Z,9.93
2018-05-10T05:55:24.700Z,9.43
2018-05-10T05:57:53.718Z,9.73
2018-05-10T06:00:21.950Z,9.53
2018-05-10T06:02:50.188Z,10.00
2018-05-10T06:05:18.406Z,9.17
2018-05-10T06:07:46.653Z,11.07
2018-05-10T06:10:14.901Z,10.13
2018-05-10T06:12:43.124Z,9.93
2018-05-10T06:15:11.370Z,10.13
2018-05-10T06:17:39.664Z,9.80
2018-05-10T06:20:08.149Z,9.43
2018-05-10T06:22:36.373Z,9.43
2018-05-10T06:25:04.682Z,10.87
2018-05-10T06:27:32.809Z,14.83
2018-05-10T06:30:02.129Z,11.13
2018-05-10T06:32:30.356Z,10.53
2018-05-10T06:34:58.573Z,10.27
2018-05-10T06:37:26.845Z,10.53
2018-05-10T06:39:55.052Z,10.53
2018-05-10T06:42:23.304Z,10.90
2018-05-10T06:44:51.519Z,10.80
2018-05-10T06:47:19.753Z,11.23
2018-05-10T06:49:47.999Z,10.90
2018-05-10T06:52:17.002Z,10.80
2018-05-10T06:54:45.320Z,12.03
2018-05-10T06:57:13.452Z,11.90
2018-05-10T06:59:41.676Z,12.00
2018-05-10T07:02:09.924Z,11.80
2018-05-10T07:04:38.155Z,12.10
2018-05-10T07:07:07.135Z,11.80
2018-05-10T07:09:35.523Z,11.77
2018-05-10T07:12:03.597Z,11.53
2018-05-10T07:14:31.820Z,12.47
2018-05-10T07:17:00.045Z,11.40
2018-05-10T07:19:29.057Z,11.77
2018-05-10T07:21:58.025Z,12.07
2018-05-10T07:24:26.349Z,11.40
2018-05-10T07:26:54.571Z,12.10
2018-05-10T07:29:22.801Z,12.07
2018-05-10T07:31:51.279Z,11.23
2018-05-10T07:34:19.513Z,11.80
2018-05-10T07:36:48.520Z,12.70
2018-05-10T07:39:17.512Z,12.47
2018-05-10T07:41:45.789Z,12.63
2018-05-10T07:44:14.017Z,14.63
2018-05-10T07:46:42.223Z,14.13
2018-05-10T07:49:11.213Z,14.43
2018-05-10T07:51:40.224Z,14.17
2018-05-10T07:54:08.468Z,15.23
2018-05-10T07:56:36.856Z,18.70
2018-05-10T07:59:05.876Z,21.20
2018-05-10T08:01:34.101Z,21.17
2018-05-10T08:04:02.384Z,19.73
2018-05-10T08:06:30.597Z,19.37
2018-05-10T08:08:59.685Z,18.27
2018-05-10T08:11:28.692Z,16.10
2018-05-10T08:13:56.918Z,17.27
2018-05-10T08:16:25.179Z,19.03
2018-05-10T08:18:53.424Z,18.07
2018-05-10T08:21:30.684Z,16.93
2018-05-10T08:23:59.684Z,15.90
2018-05-10T08:26:27.910Z,16.07
2018-05-10T08:28:56.140Z,16.97
2018-05-10T08:31:24.356Z,16.40
2018-05-10T08:33:52.589Z,17.80
2018-05-10T08:36:20.801Z,18.70
2018-05-10T08:38:49.027Z,19.27
2018-05-10T08:41:18.036Z,20.00
2018-05-10T08:43:46.308Z,20.37
2018-05-10T08:46:14.577Z,23.10
2018-05-10T08:48:42.812Z,24.03
2018-05-10T08:51:11.237Z,22.63
2018-05-10T08:53:39.520Z,23.20
2018-05-10T08:56:07.756Z,24.47
2018-05-10T08:58:35.972Z,24.07
2018-05-10T09:01:04.192Z,28.27
2018-05-10T09:03:32.399Z,28.37
2018-05-10T09:06:02.307Z,27.30
2018-05-10T09:08:31.303Z,27.13
2018-05-10T09:10:59.548Z,27.13
2018-05-10T09:13:27.760Z,27.37
2018-05-10T09:15:56.046Z,27.30
2018-05-10T09:18:24.314Z,25.57
2018-05-10T09:20:52.557Z,26.00
2018-05-10T09:23:21.787Z,24.90
2018-05-10T09:25:50.028Z,22.97
2018-05-10T09:28:18.334Z,23.73
2018-05-10T09:30:47.313Z,23.03
2018-05-10T09:33:16.285Z,24.43
2018-05-10T09:35:44.526Z,23.13
2018-05-10T09:38:12.740Z,22.07
2018-05-10T09:40:41.019Z,21.20
2018-05-10T09:43:09.517Z,20.50
2018-05-10T09:45:38.523Z,20.20
2018-05-10T09:48:06.795Z,20.60
2018-05-10T09:50:35.067Z,19.07
2018-05-10T09:53:03.260Z,19.77
2018-05-10T09:55:31.488Z,21.03
2018-05-10T09:57:59.810Z,20.43
2018-05-10T10:00:29.971Z,20.40
2018-05-10T10:02:58.185Z,20.87
2018-05-10T10:05:26.471Z,22.30
2018-05-10T10:07:54.733Z,22.80
2018-05-10T10:10:22.968Z,22.23
2018-05-10T10:12:51.192Z,21.53
2018-05-10T10:15:19.436Z,21.23
2018-05-10T10:17:47.681Z,21.67
2018-05-10T10:20:15.912Z,20.07
2018-05-10T10:22:44.193Z,21.33
2018-05-10T10:25:12.483Z,21.23
2018-05-10T10:27:40.638Z,25.63
2018-05-10T10:30:09.175Z,26.77
2018-05-10T10:32:37.431Z,32.90
2018-05-10T10:35:05.656Z,42.83
2018-05-10T10:37:34.648Z,27.93
2018-05-10T10:40:03.938Z,33.10
2018-05-10T10:42:32.192Z,33.43
2018-05-10T10:45:00.410Z,38.83
2018-05-10T10:47:28.713Z,34.03
2018-05-10T10:49:56.864Z,29.90
2018-05-10T10:52:25.088Z,31.40
2018-05-10T10:54:53.298Z,28.13
2018-05-10T10:57:22.292Z,32.90
2018-05-10T10:59:50.521Z,26.47
2018-05-10T11:02:18.739Z,29.17
2018-05-10T11:04:47.092Z,25.00
2018-05-10T11:07:15.314Z,24.40
2018-05-10T11:09:43.585Z,24.40
2018-05-10T11:12:11.840Z,24.50
2018-05-10T11:14:40.128Z,24.53
2018-05-10T11:17:08.369Z,25.70
2018-05-10T11:19:36.582Z,25.13
2018-05-10T11:22:04.845Z,25.30
2018-05-10T11:24:33.069Z,26.50
2018-05-10T11:27:01.300Z,28.87
2018-05-10T11:29:29.518Z,21.23
2018-05-10T11:31:57.749Z,20.70
2018-05-10T11:34:25.970Z,20.00
2018-05-10T11:36:54.303Z,20.27
2018-05-10T11:39:22.547Z,20.60
2018-05-10T11:41:51.700Z,18.53
2018-05-10T11:44:19.907Z,18.23
2018-05-10T11:46:48.137Z,18.53
2018-05-10T11:49:16.354Z,17.13
2018-05-10T11:51:44.688Z,17.63
2018-05-10T11:54:12.936Z,18.77
2018-05-10T11:56:41.926Z,18.20
2018-05-10T11:59:10.956Z,20.30
2018-05-10T12:01:39.196Z,20.77
2018-05-10T12:04:08.200Z,29.83
2018-05-10T12:06:36.428Z,26.10
2018-05-10T12:09:04.641Z,33.70
2018-05-10T12:11:32.923Z,20.57
2018-05-10T12:14:01.220Z,17.57
2018-05-10T12:16:29.479Z,20.07
2018-05-10T12:18:57.698Z,19.47
2018-05-10T12:21:25.927Z,18.93
2018-05-10T12:23:54.165Z,19.03
2018-05-10T12:26:22.478Z,19.63
2018-05-10T12:28:50.928Z,19.87
2018-05-10T12:31:19.916Z,9.90
2018-05-10T12:33:48.148Z,10.67
2018-05-10T12:36:16.397Z,10.00
2018-05-10T12:38:44.624Z,7.07
2018-05-10T12:41:12.836Z,7.93
2018-05-10T12:43:41.824Z,7.07
2018-05-10T12:46:10.812Z,6.03
2018-05-10T12:48:39.823Z,5.73
2018-05-10T12:51:08.801Z,5.40
2018-05-10T12:53:37.032Z,6.10
2018-05-10T12:56:05.302Z,7.40
2018-05-10T12:58:33.517Z,9.50
2018-05-10T13:01:02.517Z,8.17
2018-05-10T13:03:31.515Z,8.73
2018-05-10T13:06:00.515Z,8.13
2018-05-10T13:08:28.797Z,8.50
2018-05-10T13:10:56.973Z,10.20
2018-05-10T13:13:25.266Z,11.20
2018-05-10T13:15:53.469Z,10.07
2018-05-10T13:18:21.739Z,11.07
2018-05-10T13:20:49.946Z,11.20
2018-05-10T13:23:18.953Z,13.67
2018-05-10T13:25:47.181Z,12.10
2018-05-10T13:28:15.412Z,11.83
2018-05-10T13:30:43.684Z,12.77
2018-05-10T13:33:11.925Z,12.80
2018-05-10T13:35:40.141Z,13.73
2018-05-10T13:38:08.442Z,13.57
2018-05-10T13:40:36.677Z,14.20
2018-05-10T13:43:05.906Z,14.77
2018-05-10T13:45:34.134Z,17.93
2018-05-10T13:48:03.206Z,17.60
2018-05-10T13:50:31.413Z,17.67
2018-05-10T13:53:00.439Z,18.00
2018-05-10T13:55:28.661Z,19.37
2018-05-10T13:57:56.877Z,17.80
2018-05-10T14:00:25.144Z,20.57
2018-05-10T14:02:53.495Z,16.80
2018-05-10T14:05:21.697Z,19.03
2018-05-10T14:07:49.995Z,17.93
2018-05-10T14:10:18.153Z,15.83
2018-05-10T14:12:46.417Z,16.57
2018-05-10T14:15:14.658Z,14.37
2018-05-10T14:17:42.880Z,13.20
2018-05-10T14:20:11.548Z,10.67
2018-05-10T14:22:39.717Z,10.50
2018-05-10T14:25:07.949Z,8.50
2018-05-10T14:27:36.157Z,7.03
2018-05-10T14:30:05.393Z,7.97
2018-05-10T14:32:33.651Z,6.60
2018-05-10T14:35:01.828Z,4.57
2018-05-10T14:37:30.043Z,5.30
2018-05-10T14:39:58.255Z,5.83
2018-05-10T14:42:27.320Z,5.70
2018-05-10T14:44:56.260Z,5.63
2018-05-10T14:47:24.468Z,5.23
2018-05-10T14:49:52.703Z,5.90
2018-05-10T14:52:21.699Z,6.77
2018-05-10T14:54:49.921Z,6.80
2018-05-10T14:57:18.160Z,6.70
2018-05-10T14:59:46.405Z,5.97
2018-05-10T15:02:14.589Z,6.40
2018-05-10T15:04:43.572Z,5.70
2018-05-10T15:07:12.564Z,5.43
2018-05-10T15:09:41.561Z,5.87
2018-05-10T15:12:10.594Z,5.57
2018-05-10T15:14:38.885Z,6.50
2018-05-10T15:17:07.122Z,6.43
2018-05-10T15:19:35.389Z,6.37
2018-05-10T15:22:04.348Z,5.10
2018-05-10T15:24:32.569Z,4.80
2018-05-10T15:27:00.796Z,5.57
2018-05-10T15:29:29.020Z,5.40
2018-05-10T15:31:57.237Z,5.80
2018-05-10T15:34:25.480Z,5.40
2018-05-10T15:36:53.718Z,6.00
2018-05-10T15:39:22.728Z,11.43
2018-05-10T15:41:51.124Z,11.23
2018-05-10T15:44:19.333Z,9.23
2018-05-10T15:46:47.560Z,6.37
2018-05-10T15:49:16.479Z,6.07
2018-05-10T15:51:44.882Z,6.23
2018-05-10T15:54:13.792Z,10.50
2018-05-10T15:56:42.783Z,9.80
2018-05-10T15:59:11.774Z,12.37
2018-05-10T16:01:40.080Z,19.00
2018-05-10T16:04:08.302Z,19.43
2018-05-10T16:06:36.599Z,21.57
2018-05-10T16:09:04.771Z,23.13
2018-05-10T16:11:33.031Z,18.07
2018-05-10T16:14:01.249Z,33.30
2018-05-10T16:16:29.542Z,33.23
2018-05-10T16:18:57.752Z,32.83
2018-05-10T16:21:25.990Z,26.57
2018-05-10T16:23:54.217Z,19.13
2018-05-10T16:26:22.444Z,16.33
2018-05-10T16:28:50.658Z,14.03
2018-05-10T16:31:18.917Z,15.87
2018-05-10T16:33:47.166Z,16.30
2018-05-10T16:36:15.386Z,13.67
2018-05-10T16:38:43.603Z,13.93
2018-05-10T16:41:11.832Z,21.50
2018-05-10T16:43:40.049Z,16.23
2018-05-10T16:46:08.289Z,24.97
2018-05-10T16:48:36.505Z,23.50
2018-05-10T16:51:04.793Z,11.10
2018-05-10T16:53:33.014Z,10.37
2018-05-10T16:56:01.243Z,16.23
2018-05-10T16:58:29.464Z,17.40
2018-05-10T17:00:57.693Z,16.50
2018-05-10T17:03:25.934Z,16.60
2018-05-10T17:05:54.925Z,11.77
2018-05-10T17:08:24.149Z,14.10
2018-05-10T17:10:53.593Z,17.73
2018-05-10T17:13:21.799Z,16.03
2018-05-10T17:15:51.115Z,14.50
2018-05-10T17:18:19.601Z,19.73
2018-05-10T17:20:48.787Z,18.40
2018-05-10T17:23:17.869Z,19.97
2018-05-10T17:25:46.077Z,12.30
2018-05-10T17:28:14.456Z,11.27
2018-05-10T17:30:42.776Z,9.60
2018-05-10T17:33:11.016Z,8.10
2018-05-10T17:35:39.232Z,10.90
2018-05-10T17:38:08.305Z,11.27
2018-05-10T17:40:36.530Z,13.00
2018-05-10T17:43:05.232Z,11.60
2018-05-10T17:45:33.520Z,8.77
2018-05-10T17:48:01.764Z,9.07
2018-05-10T17:50:30.770Z,9.97
2018-05-10T17:52:59.057Z,12.07
2018-05-10T17:55:27.260Z,12.13
2018-05-10T17:57:55.510Z,8.57
2018-05-10T18:00:23.720Z,6.60
2018-05-10T18:02:53.457Z,7.27
2018-05-10T18:05:22.460Z,7.30
2018-05-10T18:07:50.740Z,6.73
2018-05-10T18:10:19.036Z,7.07
2018-05-10T18:12:47.270Z,6.03
2018-05-10T18:15:15.484Z,8.23
2018-05-10T18:17:43.754Z,14.53
2018-05-10T18:20:12.248Z,14.10
2018-05-10T18:22:40.542Z,15.97
2018-05-10T18:25:08.705Z,15.73
2018-05-10T18:27:37.009Z,15.50
2018-05-10T18:30:05.590Z,14.97
2018-05-10T18:32:33.844Z,15.40
2018-05-10T18:35:02.086Z,14.80
2018-05-10T18:37:30.323Z,16.90
2018-05-10T18:39:58.637Z,14.37
2018-05-10T18:42:26.875Z,10.97
2018-05-10T18:44:55.091Z,10.17
2018-05-10T18:47:23.316Z,11.93
2018-05-10T18:49:51.562Z,11.70
2018-05-10T18:52:19.807Z,11.10
2018-05-10T18:54:48.144Z,11.57
2018-05-10T18:57:16.319Z,12.97
2018-05-10T18:59:44.641Z,13.27
2018-05-10T19:02:12.871Z,10.20
2018-05-10T19:04:41.112Z,9.93
2018-05-10T19:07:09.363Z,8.73
2018-05-10T19:09:37.590Z,8.13
2018-05-10T19:12:05.830Z,8.53
2018-05-10T19:14:34.071Z,8.07
2018-05-10T19:17:03.050Z,8.13
2018-05-10T19:19:31.309Z,7.20
2018-05-10T19:22:01.035Z,6.80
2018-05-10T19:24:29.269Z,5.70
2018-05-10T19:26:57.490Z,5.67
2018-05-10T19:29:25.703Z,5.57
2018-05-10T19:31:53.925Z,5.67
2018-05-10T19:34:22.232Z,7.00
2018-05-10T19:36:51.243Z,5.83
2018-05-10T19:39:19.465Z,5.23
2018-05-10T19:41:47.799Z,5.67
2018-05-10T19:44:16.033Z,6.07
2018-05-10T19:46:44.255Z,5.77
2018-05-10T19:49:12.484Z,5.00
2018-05-10T19:51:40.776Z,5.20
2018-05-10T19:54:09.870Z,5.97
2018-05-10T19:56:38.873Z,6.67
2018-05-10T19:59:07.856Z,18.80
2018-05-10T20:01:36.846Z,17.37
2018-05-10T20:04:05.841Z,20.00
2018-05-10T20:06:34.087Z,22.57
2018-05-10T20:09:02.332Z,22.43
2018-05-10T20:11:30.564Z,22.30
2018-05-10T20:13:58.803Z,19.60
2018-05-10T20:16:28.547Z,15.47
2018-05-10T20:18:57.564Z,10.97
2018-05-10T20:21:25.776Z,10.47
2018-05-10T20:23:54.100Z,9.83
2018-05-10T20:26:22.268Z,8.73
2018-05-10T20:28:50.497Z,8.93
2018-05-10T20:31:18.704Z,9.17
2018-05-10T20:33:47.716Z,8.80
2018-05-10T20:36:15.942Z,9.50
2018-05-10T20:38:44.166Z,8.70
2018-05-10T20:41:12.511Z,7.90
2018-05-10T20:43:40.725Z,6.33
2018-05-10T20:46:08.945Z,5.77
2018-05-10T20:48:37.196Z,5.20
2018-05-10T20:51:05.390Z,5.10
2018-05-10T20:53:33.623Z,5.37
2018-05-10T20:56:01.943Z,5.30
2018-05-10T20:58:30.056Z,5.13
2018-05-10T21:00:59.037Z,5.50
2018-05-10T21:03:28.042Z,5.47
2018-05-10T21:05:57.010Z,4.83
2018-05-10T21:08:25.224Z,5.77
2018-05-10T21:10:53.453Z,5.20
2018-05-10T21:13:22.423Z,5.10
2018-05-10T21:15:50.652Z,5.10
2018-05-10T21:18:19.652Z,5.07
2018-05-10T21:20:47.878Z,5.00
2018-05-10T21:23:16.324Z,4.80
2018-05-10T21:25:44.493Z,4.60
2018-05-10T21:28:12.722Z,4.40
2018-05-10T21:30:40.975Z,5.03
2018-05-10T21:33:09.204Z,4.30
2018-05-10T21:35:37.425Z,4.53
2018-05-10T21:38:05.649Z,4.77
2018-05-10T21:40:34.639Z,5.00
2018-05-10T21:43:03.152Z,4.40
2018-05-10T21:45:31.400Z,4.20
2018-05-10T21:48:00.366Z,4.30
2018-05-10T21:50:28.593Z,4.50
2018-05-10T21:52:56.849Z,4.80
2018-05-10T21:55:25.089Z,4.33
2018-05-10T21:57:53.365Z,4.60
2018-05-10T22:00:21.960Z,4.80
2018-05-10T22:02:50.980Z,4.57
2018-05-10T22:05:19.209Z,5.23
2018-05-10T22:07:47.416Z,5.17
2018-05-10T22:10:16.533Z,5.10
2018-05-10T22:12:45.147Z,4.67
2018-05-10T22:15:13.336Z,5.23
2018-05-10T22:17:43.073Z,4.63
2018-05-10T22:20:12.370Z,5.57
2018-05-10T22:22:40.627Z,6.10
2018-05-10T22:25:08.813Z,5.87
2018-05-10T22:27:37.788Z,7.53
2018-05-10T22:30:06.366Z,8.20
2018-05-10T22:32:34.537Z,10.03
2018-05-10T22:35:03.641Z,8.40
2018-05-10T22:37:31.791Z,6.80
2018-05-10T22:40:00.031Z,6.67
2018-05-10T22:42:28.301Z,5.67
2018-05-10T22:44:56.541Z,5.80
2018-05-10T22:47:24.753Z,4.83
2018-05-10T22:49:53.029Z,4.80
2018-05-10T22:52:21.294Z,4.80
2018-05-10T22:54:49.533Z,4.47
2018-05-10T22:57:17.769Z,4.93
2018-05-10T22:59:46.016Z,4.83
2018-05-10T23:02:14.301Z,4.80
2018-05-10T23:04:42.518Z,5.33
2018-05-10T23:07:10.731Z,4.67
2018-05-10T23:09:39.766Z,5.10
2018-05-10T23:12:07.926Z,4.83
2018-05-10T23:14:36.165Z,5.27
2018-05-10T23:17:04.388Z,5.53
2018-05-10T23:19:32.656Z,5.33
2018-05-10T23:22:00.884Z,4.93
2018-05-10T23:24:30.609Z,6.00
2018-05-10T23:26:58.829Z,5.83
2018-05-10T23:29:27.046Z,5.10
2018-05-10T23:31:55.361Z,5.00
2018-05-10T23:34:23.720Z,4.97
2018-05-10T23:36:52.613Z,4.57
2018-05-10T23:39:21.592Z,5.10
2018-05-10T23:41:50.611Z,5.13
2018-05-10T23:44:19.601Z,5.70
2018-05-10T23:46:47.829Z,5.20
2018-05-10T23:49:16.871Z,4.73
2018-05-10T23:51:45.149Z,4.57
2018-05-10T23:54:13.360Z,5.30
2018-05-10T23:56:41.746Z,5.70
2018-05-10T23:59:09.991Z,4.80
