createdAt,value
2023-03-17T00:00:54.748Z,0.79
2023-03-17T00:04:54.725Z,0.81
2023-03-17T00:08:54.702Z,0.79
2023-03-17T00:12:54.709Z,0.80
2023-03-17T00:16:54.767Z,0.81
2023-03-17T00:20:54.725Z,0.80
2023-03-17T00:24:54.754Z,0.81
2023-03-17T00:28:54.790Z,0.81
2023-03-17T00:32:54.824Z,0.81
2023-03-17T00:36:54.774Z,0.81
2023-03-17T00:40:54.791Z,0.81
2023-03-17T00:44:54.874Z,0.81
2023-03-17T00:48:54.916Z,0.83
2023-03-17T00:52:54.941Z,0.82
2023-03-17T00:56:54.959Z,0.83
2023-03-17T01:00:55.010Z,0.82
2023-03-17T01:05:05.491Z,0.82
2023-03-17T01:08:56.094Z,0.84
2023-03-17T01:12:54.932Z,0.85
2023-03-17T01:16:54.898Z,0.85
2023-03-17T01:20:54.884Z,0.84
2023-03-17T01:24:54.835Z,0.85
2023-03-17T01:28:54.896Z,0.85
2023-03-17T01:32:54.937Z,0.85
2023-03-17T01:36:54.963Z,0.86
2023-03-17T01:40:55.051Z,0.85
2023-03-17T01:44:55.133Z,0.86
2023-03-17T01:48:55.216Z,0.86
2023-03-17T01:52:55.273Z,0.86
2023-03-17T01:56:55.344Z,0.87
2023-03-17T02:00:55.473Z,0.87
2023-03-17T02:04:55.531Z,0.88
2023-03-17T02:08:55.624Z,0.88
2023-03-17T02:12:55.724Z,0.88
2023-03-17T02:16:55.884Z,0.88
2023-03-17T02:20:55.856Z,0.89
2023-03-17T02:24:55.918Z,0.89
2023-03-17T02:28:56.103Z,0.90
2023-03-17T02:32:56.138Z,0.89
2023-03-17T02:36:56.246Z,0.90
2023-03-17T02:40:56.288Z,0.90
2023-03-17T02:44:56.327Z,0.90
2023-03-17T02:48:56.514Z,0.90
2023-03-17T02:52:56.528Z,0.92
2023-03-17T02:56:56.619Z,0.91
2023-03-17T03:00:56.648Z,0.91
2023-03-17T03:04:56.714Z,0.91
2023-03-17T03:08:56.875Z,0.92
2023-03-17T03:12:56.830Z,0.91
2023-03-17T03:16:56.848Z,0.91
2023-03-17T03:20:56.884Z,0.92
2023-03-17T03:24:56.897Z,0.91
2023-03-17T03:28:56.942Z,0.92
2023-03-17T03:32:56.985Z,0.91
2023-03-17T03:36:56.980Z,0.91
2023-03-17T03:40:56.989Z,0.92
2023-03-17T03:44:57.024Z,0.91
2023-03-17T03:48:57.029Z,0.91
2023-03-17T03:52:57.089Z,0.93
2023-03-17T03:56:57.100Z,0.92
2023-03-17T04:00:57.132Z,0.93
2023-03-17T04:04:57.180Z,0.92
2023-03-17T04:08:58.447Z,0.91
2023-03-17T04:12:57.170Z,0.91
2023-03-17T04:16:57.136Z,0.92
2023-03-17T04:20:57.217Z,0.91
2023-03-17T04:24:57.222Z,0.92
2023-03-17T04:28:57.205Z,0.92
2023-03-17T04:32:57.266Z,0.92
2023-03-17T04:36:57.253Z,0.91
2023-03-17T04:40:57.258Z,0.92
2023-03-17T04:44:57.312Z,0.92
2023-03-17T04:48:57.409Z,0.91
2023-03-17T04:52:57.347Z,0.93
2023-03-17T04:56:57.378Z,0.91
2023-03-17T05:00:57.394Z,0.92
2023-03-17T05:04:57.454Z,0.90
2023-03-17T05:08:57.392Z,0.81
2023-03-17T05:12:57.474Z,0.81
2023-03-17T05:16:57.594Z,0.78
2023-03-17T05:20:57.573Z,0.78
2023-03-17T05:24:57.684Z,0.74
2023-03-17T05:28:57.843Z,0.75
2023-03-17T05:32:58.027Z,0.72
2023-03-17T05:36:58.122Z,0.72
2023-03-17T05:40:58.303Z,0.72
2023-03-17T05:44:58.453Z,0.69
2023-03-17T05:48:58.764Z,0.69
2023-03-17T05:52:58.808Z,0.67
2023-03-17T05:56:58.951Z,0.66
2023-03-17T06:00:59.137Z,0.65
2023-03-17T06:04:59.300Z,0.66
2023-03-17T06:08:59.508Z,0.65
2023-03-17T06:13:00.400Z,0.63
2023-03-17T06:16:59.823Z,0.66
2023-03-17T06:21:00.027Z,0.63
2023-03-17T06:25:00.201Z,0.63
2023-03-17T06:29:00.411Z,0.63
2023-03-17T06:33:00.628Z,0.63
2023-03-17T06:37:00.753Z,0.54
2023-03-17T06:41:00.999Z,0.54
2023-03-17T06:45:00.916Z,0.59
2023-03-17T06:49:01.045Z,0.59
2023-03-17T06:53:00.889Z,0.57
2023-03-17T06:57:00.839Z,0.58
2023-03-17T07:01:00.754Z,0.57
2023-03-17T07:05:00.833Z,0.58
2023-03-17T07:09:02.270Z,0.59
2023-03-17T07:13:00.700Z,0.57
2023-03-17T07:17:00.659Z,0.59
2023-03-17T07:21:00.663Z,0.58
2023-03-17T07:25:00.648Z,0.59
2023-03-17T07:29:00.585Z,0.60
2023-03-17T07:33:00.595Z,0.59
2023-03-17T07:37:00.526Z,0.59
2023-03-17T07:41:00.484Z,0.59
2023-03-17T07:45:00.431Z,0.60
2023-03-17T07:49:00.409Z,0.57
2023-03-17T07:53:00.368Z,0.61
2023-03-17T07:57:00.273Z,0.60
2023-03-17T08:01:00.252Z,0.60
2023-03-17T08:05:00.440Z,0.61
2023-03-17T08:09:00.673Z,0.61
2023-03-17T08:13:00.880Z,0.60
2023-03-17T08:17:01.164Z,0.64
2023-03-17T08:21:01.266Z,0.61
2023-03-17T08:25:01.526Z,0.65
2023-03-17T08:29:01.710Z,0.64
2023-03-17T08:33:01.979Z,0.65
2023-03-17T08:37:02.056Z,0.65
2023-03-17T08:41:02.269Z,0.69
2023-03-17T08:45:02.437Z,0.68
2023-03-17T08:49:02.592Z,0.71
2023-03-17T08:53:02.785Z,0.68
2023-03-17T08:57:02.983Z,0.73
2023-03-17T09:01:03.226Z,0.70
2023-03-17T09:05:03.400Z,0.77
2023-03-17T09:09:03.491Z,0.81
2023-03-17T09:13:03.625Z,0.80
2023-03-17T09:17:05.916Z,0.82
2023-03-17T09:21:03.858Z,0.87
2023-03-17T09:25:03.945Z,0.88
2023-03-17T09:29:04.788Z,0.89
2023-03-17T09:33:04.198Z,0.91
2023-03-17T09:37:04.232Z,0.93
2023-03-17T09:41:04.281Z,0.96
2023-03-17T09:45:04.372Z,0.95
2023-03-17T09:49:04.398Z,0.99
2023-03-17T09:53:04.401Z,1.00
2023-03-17T09:57:04.448Z,1.01
2023-03-17T10:01:04.485Z,1.02
2023-03-17T10:05:04.503Z,1.03
2023-03-17T10:09:04.490Z,1.06
2023-03-17T10:13:04.691Z,1.05
2023-03-17T10:17:04.492Z,1.07
2023-03-17T10:21:04.505Z,1.10
2023-03-17T10:25:04.433Z,1.11
2023-03-17T10:29:04.430Z,1.13
2023-03-17T10:33:04.498Z,1.13
2023-03-17T10:37:04.388Z,1.13
2023-03-17T10:41:04.408Z,1.14
2023-03-17T10:45:04.402Z,1.15
2023-03-17T10:49:04.453Z,1.17
2023-03-17T10:53:04.517Z,1.18
2023-03-17T10:57:08.401Z,1.19
2023-03-17T11:01:04.749Z,1.19
2023-03-17T11:05:04.598Z,1.22
2023-03-17T11:09:04.568Z,1.21
2023-03-17T11:13:04.519Z,1.20
2023-03-17T11:17:04.491Z,1.19
2023-03-17T11:21:04.466Z,1.21
2023-03-17T11:25:04.553Z,1.22
2023-03-17T11:29:04.545Z,1.23
2023-03-17T11:33:04.577Z,1.23
2023-03-17T11:37:04.875Z,1.23
2023-03-17T11:41:04.409Z,1.19
2023-03-17T11:45:04.364Z,1.06
2023-03-17T11:49:04.318Z,1.11
2023-03-17T11:53:04.287Z,1.02
2023-03-17T11:57:04.294Z,1.00
2023-03-17T12:01:04.227Z,1.15
2023-03-17T12:05:04.183Z,1.15
2023-03-17T12:09:04.272Z,1.22
2023-03-17T12:13:04.282Z,1.44
2023-03-17T12:17:04.477Z,1.61
2023-03-17T12:21:04.447Z,1.59
2023-03-17T12:25:04.402Z,1.69
2023-03-17T12:29:04.346Z,1.51
2023-03-17T12:33:04.445Z,1.56
2023-03-17T12:37:04.294Z,1.64
2023-03-17T12:41:04.264Z,1.70
2023-03-17T12:45:04.195Z,1.69
2023-03-17T12:49:04.174Z,1.70
2023-03-17T12:53:04.104Z,1.60
2023-03-17T12:57:04.084Z,1.56
2023-03-17T13:01:04.034Z,1.52
2023-03-17T13:05:03.991Z,1.51
2023-03-17T13:09:03.969Z,1.48
2023-03-17T13:13:03.933Z,1.40
2023-03-17T13:17:03.913Z,1.36
2023-03-17T13:21:03.828Z,1.36
2023-03-17T13:25:03.796Z,1.35
2023-03-17T13:29:03.765Z,1.39
2023-03-17T13:33:03.769Z,1.37
2023-03-17T13:37:11.187Z,1.38
2023-03-17T13:41:12.537Z,1.37
2023-03-17T13:45:11.115Z,1.35
2023-03-17T13:49:03.573Z,1.65
2023-03-17T13:53:03.559Z,2.75
2023-03-17T13:57:03.504Z,3.64
2023-03-17T14:01:03.487Z,6.10
2023-03-17T14:05:03.457Z,6.03
2023-03-17T14:09:03.508Z,5.49
2023-03-17T14:13:03.672Z,5.51
2023-03-17T14:17:03.862Z,6.35
2023-03-17T14:21:07.172Z,6.17
2023-03-17T14:25:03.978Z,5.69
2023-03-17T14:29:03.927Z,5.43
2023-03-17T14:33:04.038Z,4.78
2023-03-17T14:37:03.897Z,4.69
2023-03-17T14:41:04.013Z,4.38
2023-03-17T14:45:04.195Z,4.19
2023-03-17T14:49:04.400Z,3.89
2023-03-17T14:53:04.502Z,3.70
2023-03-17T14:57:04.683Z,3.54
2023-03-17T15:01:04.940Z,3.33
2023-03-17T15:05:05.067Z,3.13
2023-03-17T15:09:05.274Z,3.13
2023-03-17T15:13:05.449Z,3.21
2023-03-17T15:17:05.632Z,3.05
2023-03-17T15:22:48.506Z,0.50
2023-03-17T15:26:48.473Z,0.49
2023-03-17T15:30:48.853Z,0.52
2023-03-17T15:34:48.393Z,0.53
2023-03-17T15:38:48.349Z,0.51
2023-03-17T15:42:48.315Z,0.52
2023-03-17T15:46:48.283Z,0.53
2023-03-17T15:50:48.223Z,0.51
2023-03-17T15:54:48.176Z,0.52
2023-03-17T15:58:48.159Z,0.52
2023-03-17T16:02:48.330Z,0.54
2023-03-17T16:06:49.264Z,0.52
2023-03-17T16:10:48.308Z,0.54
2023-03-17T16:14:48.249Z,0.51
2023-03-17T16:18:48.209Z,0.52
2023-03-17T16:22:48.166Z,0.51
2023-03-17T16:26:48.121Z,0.50
2023-03-17T16:30:48.278Z,0.53
2023-03-17T16:34:48.213Z,0.52
2023-03-17T16:38:48.184Z,0.51
2023-03-17T16:42:48.160Z,0.52
2023-03-17T16:46:48.178Z,0.52
2023-03-17T16:50:48.083Z,0.52
2023-03-17T16:54:48.062Z,0.53
2023-03-17T16:58:48.022Z,0.51
2023-03-17T17:02:49.665Z,0.52
2023-03-17T17:06:47.944Z,0.51
2023-03-17T17:10:47.907Z,0.51
2023-03-17T17:14:47.882Z,0.52
2023-03-17T17:18:47.828Z,0.51
2023-03-17T17:22:47.891Z,0.50
2023-03-17T17:26:47.971Z,0.51
2023-03-17T17:30:48.001Z,0.51
2023-03-17T17:34:48.056Z,0.51
2023-03-17T17:38:48.091Z,0.52
2023-03-17T17:42:48.092Z,0.52
2023-03-17T17:46:48.219Z,0.52
2023-03-17T17:50:48.200Z,0.51
2023-03-17T17:54:48.206Z,0.51
2023-03-17T17:58:48.311Z,0.51
