createdAt,value
2019-05-23T00:01:02.338Z,2.50
2019-05-23T00:03:59.550Z,3.10
2019-05-23T00:06:48.378Z,1.93
2019-05-23T00:09:37.880Z,2.23
2019-05-23T00:12:35.703Z,1.83
2019-05-23T00:15:26.070Z,1.60
2019-05-23T00:17:57.275Z,2.27
2019-05-23T00:20:29.298Z,1.83
2019-05-23T00:23:00.486Z,2.20
2019-05-23T00:25:33.308Z,2.63
2019-05-23T00:28:06.280Z,1.67
2019-05-23T00:30:50.248Z,1.37
2019-05-23T00:33:25.482Z,2.50
2019-05-23T00:35:56.857Z,1.50
2019-05-23T00:38:28.162Z,2.57
2019-05-23T00:40:59.812Z,15.80
2019-05-23T00:43:31.014Z,1.20
2019-05-23T00:46:02.332Z,2.23
2019-05-23T00:48:33.919Z,1.80
2019-05-23T00:51:06.044Z,4.23
2019-05-23T00:53:37.866Z,2.20
2019-05-23T00:56:09.678Z,1.67
2019-05-23T00:58:41.107Z,1.70
2019-05-23T01:01:13.610Z,1.67
2019-05-23T01:03:44.195Z,2.53
2019-05-23T01:06:16.135Z,1.40
2019-05-23T01:08:47.884Z,1.43
2019-05-23T01:11:19.041Z,1.47
2019-05-23T01:13:49.571Z,1.60
2019-05-23T01:16:23.604Z,2.33
2019-05-23T01:18:54.894Z,2.10
2019-05-23T01:21:50.725Z,1.80
2019-05-23T01:24:24.424Z,2.77
2019-05-23T01:26:56.362Z,2.80
2019-05-23T01:29:37.342Z,3.90
2019-05-23T01:32:07.691Z,2.43
2019-05-23T01:34:40.574Z,2.23
2019-05-23T01:37:11.232Z,2.00
2019-05-23T01:39:42.986Z,7.97
2019-05-23T01:42:14.251Z,2.00
2019-05-23T01:44:47.068Z,3.23
2019-05-23T01:47:18.359Z,1.93
2019-05-23T01:49:49.232Z,2.90
2019-05-23T01:52:20.172Z,2.33
2019-05-23T01:54:50.921Z,2.30
2019-05-23T01:57:22.528Z,1.93
2019-05-23T02:00:09.023Z,1.90
2019-05-23T02:02:28.675Z,4.60
2019-05-23T02:05:00.504Z,7.13
2019-05-23T02:07:31.383Z,1.73
2019-05-23T02:10:01.986Z,1.70
2019-05-23T02:12:33.574Z,1.80
2019-05-23T02:15:04.690Z,1.53
2019-05-23T02:17:36.730Z,2.50
2019-05-23T02:20:07.893Z,1.63
2019-05-23T02:22:40.142Z,1.50
2019-05-23T02:25:14.126Z,1.37
2019-05-23T02:27:45.532Z,1.47
2019-05-23T02:30:32.891Z,1.50
2019-05-23T02:32:51.263Z,1.93
2019-05-23T02:35:23.069Z,1.83
2019-05-23T02:38:21.524Z,1.93
2019-05-23T02:41:10.279Z,1.93
2019-05-23T02:43:45.573Z,4.17
2019-05-23T02:46:27.706Z,10.37
2019-05-23T02:49:03.183Z,2.00
2019-05-23T02:51:37.176Z,5.43
2019-05-23T02:54:12.046Z,7.00
2019-05-23T02:56:43.874Z,4.13
2019-05-23T02:59:49.126Z,4.03
2019-05-23T03:03:01.371Z,3.40
2019-05-23T03:05:37.497Z,4.17
2019-05-23T03:08:12.535Z,4.60
2019-05-23T03:10:58.610Z,2.57
2019-05-23T03:13:32.544Z,2.63
2019-05-23T03:16:05.969Z,3.93
2019-05-23T03:18:41.563Z,3.40
2019-05-23T03:21:14.405Z,3.03
2019-05-23T03:23:48.002Z,3.40
2019-05-23T03:27:01.480Z,3.20
2019-05-23T03:29:34.479Z,5.03
2019-05-23T03:32:37.314Z,3.00
2019-05-23T03:35:20.805Z,2.70
2019-05-23T03:37:53.514Z,2.80
2019-05-23T03:40:25.174Z,3.57
2019-05-23T03:42:55.811Z,4.20
2019-05-23T03:45:30.571Z,3.57
2019-05-23T03:48:03.106Z,2.00
2019-05-23T03:50:34.228Z,2.40
2019-05-23T03:53:06.319Z,2.10
2019-05-23T03:55:38.627Z,2.27
2019-05-23T03:58:10.078Z,3.13
2019-05-23T04:00:47.395Z,2.03
2019-05-23T04:03:18.169Z,2.70
2019-05-23T04:05:49.301Z,1.93
2019-05-23T04:08:21.023Z,1.73
2019-05-23T04:10:52.792Z,1.47
2019-05-23T04:13:25.252Z,2.07
2019-05-23T04:15:55.828Z,2.10
2019-05-23T04:18:27.144Z,2.83
2019-05-23T04:20:57.802Z,1.67
2019-05-23T04:23:28.544Z,12.20
2019-05-23T04:25:59.712Z,1.80
2019-05-23T04:28:30.576Z,1.83
2019-05-23T04:31:01.821Z,4.10
2019-05-23T04:33:33.206Z,3.40
2019-05-23T04:36:04.823Z,8.00
2019-05-23T04:38:36.623Z,16.23
2019-05-23T04:41:07.480Z,11.77
2019-05-23T04:43:38.071Z,6.20
2019-05-23T04:46:08.881Z,3.83
2019-05-23T04:48:39.896Z,3.63
2019-05-23T04:51:10.880Z,3.20
2019-05-23T04:53:42.441Z,5.17
2019-05-23T04:56:14.443Z,2.60
2019-05-23T04:58:45.395Z,1.83
2019-05-23T05:01:17.789Z,1.70
2019-05-23T05:03:50.550Z,1.53
2019-05-23T05:06:21.840Z,3.07
2019-05-23T05:08:54.599Z,2.90
2019-05-23T05:11:30.244Z,2.87
2019-05-23T05:13:58.777Z,1.87
2019-05-23T05:16:29.764Z,2.23
2019-05-23T05:19:01.187Z,2.60
2019-05-23T05:21:32.138Z,2.87
2019-05-23T05:24:03.359Z,1.80
2019-05-23T05:26:34.301Z,1.73
2019-05-23T05:29:05.398Z,2.43
2019-05-23T05:31:36.363Z,1.83
2019-05-23T05:34:06.956Z,3.70
2019-05-23T05:36:37.803Z,2.03
2019-05-23T05:39:12.985Z,3.57
2019-05-23T05:41:43.705Z,2.00
2019-05-23T05:44:15.768Z,3.00
2019-05-23T05:46:46.751Z,2.57
2019-05-23T05:49:17.527Z,2.23
2019-05-23T05:51:48.694Z,2.50
2019-05-23T05:54:19.598Z,2.30
2019-05-23T05:56:50.269Z,3.07
2019-05-23T05:59:20.908Z,3.60
2019-05-23T06:01:53.075Z,6.57
2019-05-23T06:04:23.901Z,3.53
2019-05-23T06:07:01.807Z,2.80
2019-05-23T06:09:33.127Z,5.67
2019-05-23T06:12:04.707Z,3.20
2019-05-23T06:14:35.858Z,3.07
2019-05-23T06:17:09.125Z,2.37
2019-05-23T06:19:39.831Z,5.70
2019-05-23T06:22:10.319Z,2.63
2019-05-23T06:24:49.499Z,2.77
2019-05-23T06:27:15.656Z,1.67
2019-05-23T06:29:46.702Z,6.57
2019-05-23T06:32:21.160Z,4.63
2019-05-23T06:34:52.428Z,3.30
2019-05-23T06:37:24.143Z,4.60
2019-05-23T06:39:56.664Z,2.07
2019-05-23T06:42:27.186Z,1.83
2019-05-23T06:44:58.317Z,1.60
2019-05-23T06:47:29.929Z,4.13
2019-05-23T06:50:00.706Z,1.97
2019-05-23T06:52:31.407Z,4.77
2019-05-23T06:55:03.056Z,2.47
2019-05-23T06:57:33.645Z,2.33
2019-05-23T07:00:04.506Z,1.93
2019-05-23T07:02:35.878Z,3.33
2019-05-23T07:05:07.219Z,4.23
2019-05-23T07:07:38.269Z,1.30
2019-05-23T07:10:09.390Z,2.73
2019-05-23T07:12:40.375Z,2.43
2019-05-23T07:15:11.947Z,2.50
2019-05-23T07:17:42.686Z,2.20
2019-05-23T07:20:15.564Z,2.37
2019-05-23T07:22:46.273Z,3.27
2019-05-23T07:25:16.984Z,4.37
2019-05-23T07:27:47.834Z,2.73
2019-05-23T07:30:22.353Z,4.37
2019-05-23T07:32:53.345Z,2.67
2019-05-23T07:35:26.034Z,2.30
2019-05-23T07:37:56.724Z,3.80
2019-05-23T07:40:29.100Z,4.40
2019-05-23T07:42:59.655Z,6.90
2019-05-23T07:45:39.732Z,4.23
2019-05-23T07:48:09.548Z,4.33
2019-05-23T07:50:41.312Z,3.67
2019-05-23T07:53:16.436Z,3.23
2019-05-23T07:55:48.868Z,6.07
2019-05-23T07:58:19.660Z,3.23
2019-05-23T08:00:57.264Z,4.10
2019-05-23T08:03:30.599Z,7.87
2019-05-23T08:06:03.365Z,5.77
2019-05-23T08:08:34.539Z,6.20
2019-05-23T08:11:05.484Z,5.53
2019-05-23T08:13:36.815Z,5.33
2019-05-23T08:16:07.549Z,6.03
2019-05-23T08:18:37.990Z,4.50
2019-05-23T08:21:08.852Z,6.87
2019-05-23T08:23:39.324Z,5.50
2019-05-23T08:26:10.935Z,6.63
2019-05-23T08:29:01.010Z,6.03
2019-05-23T08:31:14.595Z,6.93
2019-05-23T08:33:45.840Z,4.97
2019-05-23T08:36:16.941Z,5.33
2019-05-23T08:38:48.240Z,3.90
2019-05-23T08:41:18.982Z,4.00
2019-05-23T08:43:51.176Z,4.30
2019-05-23T08:46:21.699Z,3.63
2019-05-23T08:48:52.299Z,5.03
2019-05-23T08:51:24.249Z,3.83
2019-05-23T08:53:55.049Z,2.57
2019-05-23T08:56:25.519Z,3.67
2019-05-23T08:58:55.925Z,4.30
2019-05-23T09:01:27.050Z,2.90
2019-05-23T09:03:59.415Z,3.60
2019-05-23T09:06:30.873Z,3.13
2019-05-23T09:09:22.209Z,6.27
2019-05-23T09:11:38.001Z,6.03
2019-05-23T09:14:09.165Z,7.87
2019-05-23T09:16:39.866Z,10.43
2019-05-23T09:19:10.599Z,6.13
2019-05-23T09:21:41.548Z,7.03
2019-05-23T09:24:12.640Z,11.67
2019-05-23T09:26:43.500Z,6.23
2019-05-23T09:29:15.759Z,4.93
2019-05-23T09:31:46.748Z,8.93
2019-05-23T09:34:18.026Z,6.30
2019-05-23T09:36:48.944Z,7.87
2019-05-23T09:39:22.789Z,5.43
2019-05-23T09:41:53.420Z,4.87
2019-05-23T09:44:23.926Z,4.93
2019-05-23T09:46:54.701Z,7.17
2019-05-23T09:49:26.038Z,8.53
2019-05-23T09:52:01.000Z,5.67
2019-05-23T09:54:30.574Z,5.60
2019-05-23T09:57:01.258Z,7.77
2019-05-23T09:59:32.142Z,7.13
2019-05-23T10:02:02.880Z,6.93
2019-05-23T10:04:34.366Z,6.47
2019-05-23T10:07:05.213Z,4.30
2019-05-23T10:09:35.902Z,4.30
2019-05-23T10:12:06.686Z,5.80
2019-05-23T10:14:39.077Z,4.67
2019-05-23T10:17:09.805Z,4.93
2019-05-23T10:19:40.534Z,6.37
2019-05-23T10:22:12.003Z,5.60
2019-05-23T10:24:42.715Z,7.67
2019-05-23T10:27:13.731Z,6.70
2019-05-23T10:29:45.287Z,6.50
2019-05-23T10:32:16.159Z,6.20
2019-05-23T10:34:46.989Z,9.57
2019-05-23T10:37:18.867Z,4.50
2019-05-23T10:39:54.179Z,11.83
2019-05-23T10:42:27.837Z,6.00
2019-05-23T10:44:58.437Z,7.43
2019-05-23T10:47:29.320Z,5.73
2019-05-23T10:49:59.983Z,6.00
2019-05-23T10:52:31.046Z,7.73
2019-05-23T10:55:01.963Z,9.97
2019-05-23T10:57:33.135Z,6.30
2019-05-23T11:00:04.444Z,6.17
2019-05-23T11:02:36.740Z,4.10
2019-05-23T11:05:13.049Z,7.13
2019-05-23T11:07:42.918Z,7.23
2019-05-23T11:10:15.446Z,8.17
2019-05-23T11:12:46.206Z,5.67
2019-05-23T11:15:18.039Z,7.57
2019-05-23T11:17:52.512Z,7.43
2019-05-23T11:20:22.817Z,7.23
2019-05-23T11:22:54.663Z,6.67
2019-05-23T11:25:26.187Z,8.40
2019-05-23T11:27:57.245Z,6.57
2019-05-23T11:30:58.738Z,6.47
2019-05-23T11:33:30.631Z,7.13
2019-05-23T11:36:03.599Z,5.03
2019-05-23T11:38:34.359Z,8.17
2019-05-23T11:41:05.343Z,7.20
2019-05-23T11:43:35.942Z,6.67
2019-05-23T11:46:14.759Z,9.80
2019-05-23T11:48:45.343Z,11.57
2019-05-23T11:51:17.118Z,10.17
2019-05-23T11:54:05.966Z,9.43
2019-05-23T11:56:20.053Z,9.23
2019-05-23T11:58:51.166Z,8.30
2019-05-23T12:01:44.244Z,9.93
2019-05-23T12:04:17.107Z,7.70
2019-05-23T12:06:55.833Z,8.73
2019-05-23T12:09:27.029Z,8.33
2019-05-23T12:11:57.692Z,8.23
2019-05-23T12:14:28.600Z,9.77
2019-05-23T12:16:59.771Z,7.23
2019-05-23T12:19:30.514Z,9.17
2019-05-23T12:22:01.376Z,6.93
2019-05-23T12:24:35.316Z,9.30
2019-05-23T12:27:04.945Z,9.43
2019-05-23T12:29:36.674Z,7.77
2019-05-23T12:32:08.721Z,7.40
2019-05-23T12:34:39.381Z,8.03
2019-05-23T12:37:20.049Z,8.53
2019-05-23T12:39:42.192Z,7.40
2019-05-23T12:42:13.397Z,8.00
2019-05-23T12:44:44.070Z,7.47
2019-05-23T12:47:31.138Z,11.47
2019-05-23T12:50:06.351Z,7.93
2019-05-23T12:52:37.901Z,6.73
2019-05-23T12:55:08.707Z,8.97
2019-05-23T12:57:39.500Z,10.97
2019-05-23T13:00:16.935Z,9.13
2019-05-23T13:02:48.184Z,8.53
2019-05-23T13:05:19.066Z,10.80
2019-05-23T13:07:50.892Z,8.70
2019-05-23T13:10:24.757Z,7.50
2019-05-23T13:12:54.147Z,15.03
2019-05-23T13:15:25.084Z,13.30
2019-05-23T13:17:55.784Z,13.83
2019-05-23T13:20:26.836Z,14.33
2019-05-23T13:22:57.763Z,12.63
2019-05-23T13:25:29.040Z,10.80
2019-05-23T13:28:00.050Z,13.67
2019-05-23T13:30:30.753Z,12.63
2019-05-23T13:33:03.854Z,13.90
2019-05-23T13:35:35.698Z,14.53
2019-05-23T13:38:06.483Z,13.90
2019-05-23T13:40:37.305Z,13.63
2019-05-23T13:43:09.111Z,15.60
2019-05-23T13:45:39.944Z,11.80
2019-05-23T13:48:10.841Z,12.93
2019-05-23T13:50:41.832Z,12.17
2019-05-23T13:53:13.848Z,12.07
2019-05-23T13:55:44.745Z,13.07
2019-05-23T13:58:15.507Z,14.63
2019-05-23T14:00:48.024Z,18.37
2019-05-23T14:03:18.823Z,15.33
2019-05-23T14:05:49.851Z,16.13
2019-05-23T14:08:20.994Z,22.87
2019-05-23T14:10:52.880Z,20.40
2019-05-23T14:13:24.601Z,18.43
2019-05-23T14:15:55.961Z,18.10
2019-05-23T14:18:28.420Z,14.13
2019-05-23T14:20:59.007Z,13.93
2019-05-23T14:23:33.869Z,15.80
2019-05-23T14:26:06.399Z,14.70
2019-05-23T14:28:37.227Z,13.20
2019-05-23T14:31:19.217Z,12.37
2019-05-23T14:34:07.706Z,11.70
2019-05-23T14:36:57.709Z,16.37
2019-05-23T14:39:35.866Z,13.97
2019-05-23T14:42:31.778Z,14.33
2019-05-23T14:45:02.398Z,14.20
2019-05-23T14:47:49.388Z,14.73
2019-05-23T14:50:35.870Z,16.43
2019-05-23T14:53:07.321Z,17.07
2019-05-23T14:55:38.343Z,14.67
2019-05-23T14:58:09.585Z,15.40
2019-05-23T15:00:41.340Z,15.37
2019-05-23T15:03:12.039Z,14.20
2019-05-23T15:05:42.966Z,15.77
2019-05-23T15:08:13.804Z,18.13
2019-05-23T15:10:44.552Z,15.97
2019-05-23T15:13:15.198Z,16.90
2019-05-23T15:15:45.879Z,11.87
2019-05-23T15:18:16.615Z,19.10
2019-05-23T15:20:47.516Z,11.80
2019-05-23T15:23:18.467Z,16.37
2019-05-23T15:25:49.519Z,17.47
2019-05-23T15:28:20.264Z,13.47
2019-05-23T15:30:51.349Z,13.20
2019-05-23T15:33:22.871Z,15.63
2019-05-23T15:35:53.764Z,15.27
2019-05-23T15:38:25.223Z,18.50
2019-05-23T15:40:56.714Z,16.23
2019-05-23T15:43:28.186Z,17.13
2019-05-23T15:45:59.194Z,14.87
2019-05-23T15:48:29.699Z,15.47
2019-05-23T15:51:00.215Z,17.00
2019-05-23T15:53:49.375Z,17.57
2019-05-23T15:56:30.216Z,17.87
2019-05-23T15:59:29.202Z,17.20
2019-05-23T16:02:08.401Z,21.87
2019-05-23T16:04:39.498Z,18.90
2019-05-23T16:07:12.033Z,19.93
2019-05-23T16:09:42.785Z,24.57
2019-05-23T16:12:13.962Z,20.83
2019-05-23T16:14:45.259Z,21.10
2019-05-23T16:17:15.903Z,21.50
2019-05-23T16:19:46.694Z,24.47
2019-05-23T16:22:17.774Z,26.80
2019-05-23T16:24:48.491Z,21.40
2019-05-23T16:27:20.101Z,26.13
2019-05-23T16:29:50.828Z,19.20
2019-05-23T16:32:21.626Z,22.90
2019-05-23T16:34:52.539Z,18.47
2019-05-23T16:37:23.643Z,20.80
2019-05-23T16:39:55.518Z,18.70
2019-05-23T16:42:26.333Z,18.77
2019-05-23T16:44:57.139Z,19.03
2019-05-23T16:47:28.867Z,20.27
2019-05-23T16:49:59.744Z,23.27
2019-05-23T16:52:30.388Z,26.03
2019-05-23T16:55:01.894Z,24.50
2019-05-23T16:57:54.545Z,21.57
2019-05-23T17:00:51.930Z,22.50
2019-05-23T17:03:32.961Z,18.73
2019-05-23T17:06:16.073Z,16.30
2019-05-23T17:09:11.744Z,18.17
2019-05-23T17:12:04.611Z,17.83
2019-05-23T17:14:41.268Z,22.90
2019-05-23T17:17:56.678Z,28.80
2019-05-23T17:20:20.061Z,22.60
2019-05-23T17:23:14.482Z,19.50
2019-05-23T17:26:02.757Z,23.37
2019-05-23T17:28:42.423Z,18.60
2019-05-23T17:31:15.819Z,22.73
2019-05-23T17:33:47.167Z,16.80
2019-05-23T17:36:18.253Z,17.67
2019-05-23T17:38:50.113Z,21.83
2019-05-23T17:41:21.722Z,23.97
2019-05-23T17:43:53.104Z,23.70
2019-05-23T17:46:24.227Z,23.47
2019-05-23T17:48:56.441Z,19.30
2019-05-23T17:51:27.899Z,20.55
2019-05-23T17:53:58.784Z,23.43
2019-05-23T17:56:29.481Z,22.83
2019-05-23T17:59:00.507Z,21.57
2019-05-23T18:01:32.500Z,21.53
2019-05-23T18:04:03.606Z,22.57
2019-05-23T18:06:34.783Z,23.47
2019-05-23T18:09:08.358Z,25.63
2019-05-23T18:11:39.326Z,22.00
2019-05-23T18:14:10.777Z,28.57
2019-05-23T18:16:42.981Z,21.17
2019-05-23T18:19:14.761Z,28.40
2019-05-23T18:21:45.620Z,28.23
2019-05-23T18:24:16.712Z,24.87
2019-05-23T18:26:47.628Z,24.93
2019-05-23T18:29:19.541Z,25.70
2019-05-23T18:31:51.359Z,30.47
2019-05-23T18:34:23.938Z,34.40
2019-05-23T18:36:54.759Z,31.03
2019-05-23T18:39:25.875Z,33.50
2019-05-23T18:41:56.679Z,27.37
2019-05-23T18:44:27.149Z,33.20
2019-05-23T18:47:01.275Z,32.63
2019-05-23T18:49:32.482Z,31.97
2019-05-23T18:52:04.127Z,33.13
2019-05-23T18:54:34.834Z,31.10
2019-05-23T18:57:05.814Z,34.53
2019-05-23T18:59:36.824Z,35.17
2019-05-23T19:02:08.219Z,35.77
2019-05-23T19:04:38.930Z,37.27
2019-05-23T19:07:11.766Z,36.07
2019-05-23T19:09:43.871Z,35.90
2019-05-23T19:12:15.132Z,39.47
2019-05-23T19:14:46.062Z,39.00
2019-05-23T19:17:16.570Z,33.90
2019-05-23T19:19:47.470Z,36.90
2019-05-23T19:22:19.268Z,35.67
2019-05-23T19:24:49.726Z,38.60
2019-05-23T19:27:20.907Z,36.80
2019-05-23T19:29:51.593Z,36.13
2019-05-23T19:32:23.264Z,30.50
2019-05-23T19:34:54.553Z,34.77
2019-05-23T19:37:25.650Z,27.57
2019-05-23T19:39:56.622Z,32.50
2019-05-23T19:42:27.493Z,24.37
2019-05-23T19:44:58.025Z,24.50
2019-05-23T19:47:29.165Z,29.87
2019-05-23T19:49:59.982Z,23.63
2019-05-23T19:52:32.184Z,22.43
2019-05-23T19:55:03.137Z,19.73
2019-05-23T19:57:34.497Z,21.27
2019-05-23T20:00:07.731Z,19.70
2019-05-23T20:02:59.230Z,22.00
2019-05-23T20:05:34.982Z,20.30
2019-05-23T20:08:06.373Z,18.80
2019-05-23T20:10:41.688Z,18.70
2019-05-23T20:13:12.928Z,19.40
2019-05-23T20:15:45.813Z,19.27
2019-05-23T20:18:16.657Z,18.27
2019-05-23T20:20:48.195Z,16.57
2019-05-23T20:23:19.234Z,16.77
2019-05-23T20:25:50.396Z,16.33
2019-05-23T20:28:21.521Z,16.53
2019-05-23T20:30:53.991Z,18.17
2019-05-23T20:33:25.075Z,20.07
2019-05-23T20:35:56.221Z,16.87
2019-05-23T20:38:27.498Z,19.00
2019-05-23T20:40:58.246Z,19.37
2019-05-23T20:43:29.038Z,16.03
2019-05-23T20:45:59.775Z,16.47
2019-05-23T20:48:30.546Z,23.57
2019-05-23T20:51:01.679Z,20.37
2019-05-23T20:53:32.976Z,24.30
2019-05-23T20:56:03.628Z,22.63
2019-05-23T20:58:34.591Z,21.33
2019-05-23T21:01:22.931Z,23.37
2019-05-23T21:03:55.849Z,25.37
2019-05-23T21:06:27.049Z,22.77
2019-05-23T21:08:58.142Z,23.77
2019-05-23T21:11:28.867Z,26.30
2019-05-23T21:14:00.258Z,23.23
2019-05-23T21:16:31.666Z,22.83
2019-05-23T21:19:02.690Z,24.53
2019-05-23T21:21:33.461Z,25.67
2019-05-23T21:24:04.862Z,25.83
2019-05-23T21:26:36.378Z,25.37
2019-05-23T21:29:07.242Z,26.40
2019-05-23T21:31:38.718Z,24.30
2019-05-23T21:34:09.523Z,28.63
2019-05-23T21:36:40.987Z,24.40
2019-05-23T21:39:13.096Z,29.43
2019-05-23T21:41:43.690Z,31.40
2019-05-23T21:44:14.523Z,28.23
2019-05-23T21:46:45.370Z,29.23
2019-05-23T21:49:16.346Z,30.23
2019-05-23T21:51:47.376Z,30.93
2019-05-23T21:54:18.666Z,34.13
2019-05-23T21:56:49.285Z,34.20
2019-05-23T21:59:20.213Z,38.17
2019-05-23T22:02:16.288Z,40.53
2019-05-23T22:05:10.524Z,40.67
2019-05-23T22:07:41.386Z,39.10
2019-05-23T22:10:12.551Z,39.60
2019-05-23T22:12:43.755Z,40.97
2019-05-23T22:15:18.463Z,41.20
2019-05-23T22:17:49.081Z,40.53
2019-05-23T22:20:20.031Z,45.30
2019-05-23T22:22:51.179Z,42.40
2019-05-23T22:25:32.875Z,46.93
2019-05-23T22:28:03.695Z,46.90
2019-05-23T22:30:34.587Z,45.70
2019-05-23T22:33:05.855Z,48.57
2019-05-23T22:35:36.649Z,48.63
2019-05-23T22:38:07.856Z,50.80
2019-05-23T22:40:38.990Z,49.73
2019-05-23T22:43:20.694Z,47.13
2019-05-23T22:45:42.229Z,55.00
2019-05-23T22:48:12.931Z,50.77
2019-05-23T22:50:43.814Z,48.00
2019-05-23T22:53:14.559Z,49.50
2019-05-23T22:55:45.762Z,46.10
2019-05-23T22:58:16.553Z,53.47
2019-05-23T23:00:49.486Z,50.30
2019-05-23T23:03:20.330Z,48.40
2019-05-23T23:05:51.038Z,51.33
2019-05-23T23:08:22.210Z,52.43
2019-05-23T23:10:52.911Z,49.63
2019-05-23T23:13:37.633Z,53.97
2019-05-23T23:15:57.138Z,50.17
2019-05-23T23:18:28.216Z,50.10
2019-05-23T23:20:59.043Z,57.57
2019-05-23T23:23:29.766Z,53.17
2019-05-23T23:26:00.643Z,50.00
2019-05-23T23:28:31.397Z,50.50
2019-05-23T23:31:01.861Z,51.87
2019-05-23T23:33:31.696Z,55.83
2019-05-23T23:36:02.306Z,53.10
2019-05-23T23:38:32.894Z,50.80
2019-05-23T23:41:03.351Z,49.10
2019-05-23T23:43:34.345Z,56.33
2019-05-23T23:46:22.731Z,53.80
2019-05-23T23:49:11.560Z,56.47
2019-05-23T23:51:59.895Z,50.57
2019-05-23T23:54:48.557Z,54.03
2019-05-23T23:57:36.837Z,52.73
