createdAt,value
2023-05-24T00:00:45.261Z,1074.00
2023-05-24T00:01:45.270Z,1081.00
2023-05-24T00:02:45.283Z,1063.00
2023-05-24T00:03:45.388Z,1067.00
2023-05-24T00:04:45.414Z,1089.00
2023-05-24T00:05:45.205Z,1119.00
2023-05-24T00:06:45.221Z,1149.00
2023-05-24T00:07:45.231Z,1156.00
2023-05-24T00:08:45.215Z,1154.00
2023-05-24T00:09:45.178Z,1148.00
2023-05-24T00:10:45.203Z,1162.00
2023-05-24T00:11:45.165Z,1180.00
2023-05-24T00:12:45.172Z,1208.00
2023-05-24T00:13:45.173Z,1214.00
2023-05-24T00:14:45.154Z,1220.00
2023-05-24T00:15:45.147Z,1237.00
2023-05-24T00:16:45.163Z,1231.00
2023-05-24T00:17:45.177Z,1211.00
2023-05-24T00:18:45.142Z,1204.00
2023-05-24T00:19:45.147Z,1217.00
2023-05-24T00:20:45.389Z,1223.00
2023-05-24T00:21:45.092Z,1224.00
2023-05-24T00:22:45.107Z,1247.00
2023-05-24T00:23:45.093Z,1262.00
2023-05-24T00:24:45.108Z,1273.00
2023-05-24T00:25:45.106Z,1296.00
2023-05-24T00:26:45.086Z,1299.00
2023-05-24T00:27:45.084Z,1277.00
2023-05-24T00:28:45.075Z,1295.00
2023-05-24T00:29:45.040Z,1289.00
2023-05-24T00:30:45.125Z,1303.00
2023-05-24T00:31:45.199Z,1305.00
2023-05-24T00:32:45.081Z,1287.00
2023-05-24T00:33:45.031Z,1301.00
2023-05-24T00:34:45.037Z,1291.00
2023-05-24T00:35:45.035Z,1286.00
2023-05-24T00:36:45.065Z,1287.00
2023-05-24T00:37:45.087Z,1270.00
2023-05-24T00:38:45.004Z,1275.00
2023-05-24T00:39:44.981Z,1286.00
2023-05-24T00:40:44.999Z,1241.00
2023-05-24T00:41:44.998Z,1263.00
2023-05-24T00:42:44.995Z,1285.00
2023-05-24T00:43:44.979Z,1275.00
2023-05-24T00:44:44.949Z,1264.00
2023-05-24T00:45:44.959Z,1248.00
2023-05-24T00:46:44.966Z,1245.00
2023-05-24T00:47:44.949Z,1256.00
2023-05-24T00:48:44.947Z,1234.00
2023-05-24T00:49:44.973Z,1199.00
2023-05-24T00:50:44.905Z,1212.00
2023-05-24T00:51:44.911Z,1231.00
2023-05-24T00:52:44.952Z,1196.00
2023-05-24T00:53:44.916Z,1151.00
2023-05-24T00:54:44.875Z,1157.00
2023-05-24T00:55:44.896Z,1154.00
2023-05-24T00:56:44.876Z,1142.00
2023-05-24T00:57:44.855Z,1185.00
2023-05-24T00:58:44.888Z,1149.00
2023-05-24T00:59:44.849Z,1115.00
2023-05-24T01:00:44.866Z,1129.00
2023-05-24T01:01:44.908Z,1145.00
2023-05-24T01:02:44.886Z,1170.00
2023-05-24T01:03:44.906Z,1127.00
2023-05-24T01:04:44.831Z,1132.00
2023-05-24T01:05:44.800Z,1155.00
2023-05-24T01:06:44.861Z,1181.00
2023-05-24T01:07:44.803Z,1197.00
2023-05-24T01:08:44.805Z,1199.00
2023-05-24T01:09:44.797Z,1167.00
2023-05-24T01:10:44.857Z,1136.00
2023-05-24T01:11:44.804Z,1145.00
2023-05-24T01:12:44.779Z,1160.00
2023-05-24T01:13:44.769Z,1126.00
2023-05-24T01:14:44.796Z,1150.00
2023-05-24T01:15:44.825Z,1140.00
2023-05-24T01:16:44.771Z,1135.00
2023-05-24T01:17:44.776Z,1118.00
2023-05-24T01:18:44.773Z,1120.00
2023-05-24T01:19:44.813Z,1105.00
2023-05-24T01:20:45.283Z,1117.00
2023-05-24T01:21:44.806Z,1125.00
2023-05-24T01:22:44.778Z,1111.00
2023-05-24T01:23:44.828Z,1137.00
2023-05-24T01:24:44.816Z,1155.00
2023-05-24T01:25:44.829Z,1178.00
2023-05-24T01:26:44.828Z,1150.00
2023-05-24T01:27:44.842Z,1133.00
2023-05-24T01:28:44.857Z,1142.00
2023-05-24T01:29:44.852Z,1147.00
2023-05-24T01:30:44.947Z,1159.00
2023-05-24T01:31:44.990Z,1138.00
2023-05-24T01:32:44.898Z,1141.00
2023-05-24T01:33:44.907Z,1121.00
2023-05-24T01:34:44.916Z,1129.00
2023-05-24T01:35:44.928Z,1133.00
2023-05-24T01:36:44.929Z,1113.00
2023-05-24T01:37:44.925Z,1108.00
2023-05-24T01:38:44.957Z,1138.00
2023-05-24T01:39:44.961Z,1152.00
2023-05-24T01:40:45.171Z,1130.00
2023-05-24T01:41:44.972Z,1138.00
2023-05-24T01:42:45.012Z,1113.00
2023-05-24T01:43:45.007Z,1144.00
2023-05-24T01:44:45.421Z,1169.00
2023-05-24T01:45:45.043Z,1145.00
2023-05-24T01:46:45.042Z,1141.00
2023-05-24T01:47:45.128Z,1123.00
2023-05-24T01:48:45.062Z,1140.00
2023-05-24T01:49:45.077Z,1134.00
2023-05-24T01:50:45.093Z,1120.00
2023-05-24T01:51:45.149Z,1104.00
2023-05-24T01:52:45.091Z,1100.00
2023-05-24T01:53:45.122Z,1119.00
2023-05-24T01:54:45.144Z,1099.00
2023-05-24T01:55:45.139Z,1093.00
2023-05-24T01:56:45.168Z,1105.00
2023-05-24T01:57:45.159Z,1107.00
2023-05-24T01:58:45.180Z,1100.00
2023-05-24T01:59:45.149Z,1074.00
2023-05-24T02:00:45.345Z,1109.00
2023-05-24T02:01:45.181Z,1103.00
2023-05-24T02:02:45.335Z,1107.00
2023-05-24T02:03:45.186Z,1111.00
2023-05-24T02:04:45.184Z,1113.00
2023-05-24T02:05:45.217Z,1117.00
2023-05-24T02:06:45.244Z,1123.00
2023-05-24T02:07:45.215Z,1112.00
2023-05-24T02:08:45.228Z,1090.00
2023-05-24T02:09:45.271Z,1088.00
2023-05-24T02:10:45.266Z,1071.00
2023-05-24T02:11:45.242Z,1039.00
2023-05-24T02:12:45.250Z,1030.00
2023-05-24T02:13:45.282Z,1022.00
2023-05-24T02:14:45.300Z,1013.00
2023-05-24T02:15:45.324Z,1059.00
2023-05-24T02:16:45.292Z,1041.00
2023-05-24T02:17:45.303Z,1043.00
2023-05-24T02:18:45.323Z,1037.00
2023-05-24T02:19:45.324Z,1050.00
2023-05-24T02:20:45.614Z,1066.00
2023-05-24T02:21:45.329Z,1069.00
2023-05-24T02:22:45.351Z,1093.00
2023-05-24T02:23:45.324Z,1068.00
2023-05-24T02:24:45.357Z,1058.00
2023-05-24T02:25:45.377Z,1048.00
2023-05-24T02:26:45.374Z,1023.00
2023-05-24T02:27:45.379Z,1048.00
2023-05-24T02:28:45.387Z,1044.00
2023-05-24T02:29:45.417Z,1030.00
2023-05-24T02:30:45.619Z,1021.00
2023-05-24T02:31:45.418Z,998.00
2023-05-24T02:32:45.559Z,1027.00
2023-05-24T02:33:45.419Z,1032.00
2023-05-24T02:34:45.477Z,1051.00
2023-05-24T02:35:45.448Z,1063.00
2023-05-24T02:36:45.460Z,1019.00
2023-05-24T02:37:45.455Z,999.00
2023-05-24T02:38:45.476Z,1000.00
2023-05-24T02:39:45.473Z,1016.00
2023-05-24T02:40:45.513Z,1017.00
2023-05-24T02:41:45.526Z,1043.00
2023-05-24T02:42:45.531Z,1055.00
2023-05-24T02:43:45.518Z,1086.00
2023-05-24T02:44:45.556Z,1047.00
2023-05-24T02:45:45.550Z,1072.00
2023-05-24T02:46:45.670Z,1024.00
2023-05-24T02:47:45.622Z,1016.00
2023-05-24T02:48:45.612Z,1004.00
2023-05-24T02:49:45.589Z,972.00
2023-05-24T02:50:45.623Z,1004.00
2023-05-24T02:51:45.620Z,1010.00
2023-05-24T02:52:45.653Z,1024.00
2023-05-24T02:53:45.657Z,1020.00
2023-05-24T02:54:45.655Z,994.00
2023-05-24T02:55:45.660Z,964.00
2023-05-24T02:56:45.653Z,933.00
2023-05-24T02:57:45.717Z,955.00
2023-05-24T02:58:45.724Z,906.00
2023-05-24T02:59:45.737Z,941.00
2023-05-24T03:00:45.741Z,929.00
2023-05-24T03:01:45.893Z,900.00
2023-05-24T03:02:45.798Z,920.00
2023-05-24T03:03:45.799Z,931.00
2023-05-24T03:04:45.757Z,946.00
2023-05-24T03:05:45.770Z,957.00
2023-05-24T03:06:45.771Z,933.00
2023-05-24T03:07:45.774Z,917.00
2023-05-24T03:08:45.804Z,935.00
2023-05-24T03:09:45.812Z,948.00
2023-05-24T03:10:45.808Z,967.00
2023-05-24T03:11:45.824Z,967.00
2023-05-24T03:12:45.860Z,930.00
2023-05-24T03:13:45.861Z,920.00
2023-05-24T03:14:45.862Z,898.00
2023-05-24T03:15:45.923Z,907.00
2023-05-24T03:16:45.947Z,950.00
2023-05-24T03:17:45.931Z,948.00
2023-05-24T03:18:45.922Z,955.00
2023-05-24T03:19:45.920Z,930.00
2023-05-24T03:20:45.958Z,893.00
2023-05-24T03:21:45.950Z,877.00
2023-05-24T03:22:45.977Z,922.00
2023-05-24T03:23:46.004Z,917.00
2023-05-24T03:24:46.007Z,925.00
2023-05-24T03:25:46.004Z,894.00
2023-05-24T03:26:46.012Z,903.00
2023-05-24T03:27:46.009Z,943.00
2023-05-24T03:28:46.048Z,938.00
2023-05-24T03:29:46.037Z,924.00
2023-05-24T03:30:46.049Z,894.00
2023-05-24T03:31:46.156Z,889.00
2023-05-24T03:32:46.060Z,919.00
2023-05-24T03:33:46.045Z,936.00
2023-05-24T03:34:46.096Z,946.00
2023-05-24T03:35:46.102Z,928.00
2023-05-24T03:36:46.114Z,932.00
2023-05-24T03:37:46.101Z,949.00
2023-05-24T03:38:46.114Z,960.00
2023-05-24T03:39:46.146Z,983.00
2023-05-24T03:40:46.131Z,964.00
2023-05-24T03:41:46.156Z,930.00
2023-05-24T03:42:46.128Z,941.00
2023-05-24T03:43:46.168Z,916.00
2023-05-24T03:44:46.154Z,915.00
2023-05-24T03:45:46.209Z,942.00
2023-05-24T03:46:46.168Z,961.00
2023-05-24T03:47:46.233Z,997.00
2023-05-24T03:48:46.244Z,971.00
2023-05-24T03:49:46.245Z,973.00
2023-05-24T03:50:46.319Z,956.00
2023-05-24T03:51:46.273Z,904.00
2023-05-24T03:52:46.251Z,894.00
2023-05-24T03:53:46.262Z,935.00
2023-05-24T03:54:46.267Z,937.00
2023-05-24T03:55:46.303Z,932.00
2023-05-24T03:56:46.296Z,920.00
2023-05-24T03:57:46.301Z,902.00
2023-05-24T03:58:46.327Z,921.00
2023-05-24T03:59:46.296Z,932.00
2023-05-24T04:00:46.307Z,915.00
2023-05-24T04:01:46.346Z,883.00
2023-05-24T04:02:46.390Z,912.00
2023-05-24T04:03:46.451Z,905.00
2023-05-24T04:04:46.376Z,945.00
2023-05-24T04:05:46.366Z,927.00
2023-05-24T04:06:46.380Z,881.00
2023-05-24T04:07:46.558Z,886.00
2023-05-24T04:08:46.399Z,923.00
2023-05-24T04:09:46.427Z,884.00
2023-05-24T04:10:46.455Z,906.00
2023-05-24T04:11:46.454Z,923.00
2023-05-24T04:12:46.470Z,893.00
2023-05-24T04:13:46.450Z,874.00
2023-05-24T04:14:46.506Z,907.00
2023-05-24T04:15:46.502Z,926.00
2023-05-24T04:16:46.554Z,949.00
2023-05-24T04:17:46.666Z,942.00
2023-05-24T04:18:46.692Z,904.00
2023-05-24T04:19:46.525Z,908.00
2023-05-24T04:20:46.588Z,898.00
2023-05-24T04:21:46.634Z,935.00
2023-05-24T04:22:46.632Z,948.00
2023-05-24T04:23:46.623Z,931.00
2023-05-24T04:24:46.685Z,888.00
2023-05-24T04:25:46.649Z,903.00
2023-05-24T04:26:46.651Z,924.00
2023-05-24T04:27:46.654Z,948.00
2023-05-24T04:28:46.698Z,959.00
2023-05-24T04:29:46.686Z,945.00
2023-05-24T04:30:46.716Z,926.00
2023-05-24T04:31:46.763Z,899.00
2023-05-24T04:32:46.869Z,911.00
2023-05-24T04:33:46.765Z,901.00
2023-05-24T04:34:46.788Z,900.00
2023-05-24T04:35:46.813Z,890.00
2023-05-24T04:36:46.798Z,928.00
2023-05-24T04:37:46.836Z,951.00
2023-05-24T04:38:46.864Z,955.00
2023-05-24T04:39:46.900Z,949.00
2023-05-24T04:40:46.886Z,948.00
2023-05-24T04:41:46.902Z,941.00
2023-05-24T04:42:46.949Z,935.00
2023-05-24T04:43:46.945Z,927.00
2023-05-24T04:44:46.961Z,930.00
2023-05-24T04:45:46.974Z,915.00
2023-05-24T04:46:47.037Z,940.00
2023-05-24T04:47:47.043Z,965.00
2023-05-24T04:48:47.013Z,953.00
2023-05-24T04:49:47.015Z,954.00
2023-05-24T04:50:47.052Z,928.00
2023-05-24T04:51:47.084Z,930.00
2023-05-24T04:52:47.122Z,944.00
2023-05-24T04:53:47.146Z,933.00
2023-05-24T04:54:47.124Z,914.00
2023-05-24T04:55:47.169Z,925.00
2023-05-24T04:56:47.170Z,955.00
2023-05-24T04:57:47.201Z,924.00
2023-05-24T04:58:47.226Z,915.00
2023-05-24T04:59:47.238Z,884.00
2023-05-24T05:00:54.253Z,915.00
2023-05-24T05:01:47.295Z,916.00
2023-05-24T05:02:47.349Z,916.00
2023-05-24T05:03:47.284Z,920.00
2023-05-24T05:04:47.231Z,924.00
2023-05-24T05:05:47.204Z,915.00
2023-05-24T05:06:47.226Z,925.00
2023-05-24T05:07:47.221Z,908.00
2023-05-24T05:08:47.203Z,901.00
2023-05-24T05:09:47.191Z,939.00
2023-05-24T05:10:47.219Z,924.00
2023-05-24T05:11:47.163Z,917.00
2023-05-24T05:12:47.217Z,940.00
2023-05-24T05:13:47.202Z,932.00
2023-05-24T05:14:47.175Z,949.00
2023-05-24T05:15:47.160Z,961.00
2023-05-24T05:16:47.433Z,936.00
2023-05-24T05:17:47.214Z,942.00
2023-05-24T05:18:47.151Z,937.00
2023-05-24T05:19:47.119Z,970.00
2023-05-24T05:20:47.452Z,998.00
2023-05-24T05:21:47.129Z,968.00
2023-05-24T05:22:47.123Z,955.00
2023-05-24T05:23:47.093Z,969.00
2023-05-24T05:24:47.099Z,957.00
2023-05-24T05:25:47.124Z,972.00
2023-05-24T05:26:47.081Z,962.00
2023-05-24T05:27:47.111Z,953.00
2023-05-24T05:28:47.067Z,977.00
2023-05-24T05:29:47.063Z,985.00
2023-05-24T05:30:47.055Z,979.00
2023-05-24T05:31:47.080Z,990.00
2023-05-24T05:32:47.321Z,981.00
2023-05-24T05:33:47.039Z,970.00
2023-05-24T05:34:47.044Z,992.00
2023-05-24T05:35:47.073Z,994.00
2023-05-24T05:36:47.020Z,909.00
2023-05-24T05:37:47.014Z,892.00
2023-05-24T05:38:47.040Z,896.00
2023-05-24T05:39:46.997Z,869.00
2023-05-24T05:40:47.012Z,841.00
2023-05-24T05:41:47.057Z,865.00
2023-05-24T05:42:46.991Z,865.00
2023-05-24T05:43:47.050Z,884.00
2023-05-24T05:44:46.988Z,900.00
2023-05-24T05:45:53.992Z,916.00
2023-05-24T05:46:46.969Z,917.00
2023-05-24T05:47:47.029Z,917.00
2023-05-24T05:48:46.994Z,896.00
2023-05-24T05:49:47.000Z,906.00
2023-05-24T05:50:46.974Z,863.00
2023-05-24T05:51:47.007Z,861.00
2023-05-24T05:52:46.924Z,845.00
2023-05-24T05:53:46.973Z,804.00
2023-05-24T05:54:46.947Z,792.00
2023-05-24T05:55:46.902Z,768.00
2023-05-24T05:56:46.932Z,770.00
2023-05-24T05:57:46.953Z,770.00
2023-05-24T05:58:46.909Z,749.00
2023-05-24T05:59:46.913Z,738.00
2023-05-24T06:00:46.887Z,716.00
2023-05-24T06:01:46.880Z,711.00
2023-05-24T06:02:47.083Z,713.00
2023-05-24T06:03:47.101Z,717.00
2023-05-24T06:04:46.909Z,743.00
2023-05-24T06:05:46.859Z,720.00
2023-05-24T06:06:46.851Z,710.00
2023-05-24T06:07:46.838Z,703.00
2023-05-24T06:08:46.850Z,709.00
2023-05-24T06:09:46.835Z,723.00
2023-05-24T06:10:46.853Z,721.00
2023-05-24T06:11:46.862Z,726.00
2023-05-24T06:12:46.874Z,736.00
2023-05-24T06:13:46.902Z,753.00
2023-05-24T06:14:46.922Z,756.00
2023-05-24T06:15:46.978Z,764.00
2023-05-24T06:16:46.976Z,784.00
2023-05-24T06:17:47.073Z,787.00
2023-05-24T06:18:57.211Z,848.00
2023-05-24T06:19:48.006Z,850.00
2023-05-24T06:20:47.110Z,855.00
2023-05-24T06:21:47.052Z,865.00
2023-05-24T06:22:46.995Z,876.00
2023-05-24T06:23:46.970Z,886.00
2023-05-24T06:24:46.969Z,901.00
2023-05-24T06:25:46.949Z,920.00
2023-05-24T06:26:46.964Z,924.00
2023-05-24T06:27:46.949Z,915.00
2023-05-24T06:28:46.952Z,911.00
2023-05-24T06:29:46.964Z,908.00
2023-05-24T06:30:47.033Z,900.00
2023-05-24T06:31:47.042Z,908.00
2023-05-24T06:32:46.958Z,899.00
2023-05-24T06:33:55.977Z,918.00
2023-05-24T06:34:47.910Z,918.00
2023-05-24T06:35:46.937Z,921.00
2023-05-24T06:36:46.897Z,928.00
2023-05-24T06:37:46.918Z,940.00
2023-05-24T06:38:47.006Z,952.00
2023-05-24T06:39:46.888Z,989.00
2023-05-24T06:40:46.889Z,1009.00
2023-05-24T06:41:46.873Z,990.00
2023-05-24T06:42:46.856Z,975.00
2023-05-24T06:43:46.848Z,973.00
2023-05-24T06:44:46.850Z,984.00
2023-05-24T06:45:46.848Z,985.00
2023-05-24T06:46:46.901Z,979.00
2023-05-24T06:47:46.864Z,980.00
2023-05-24T06:48:46.886Z,968.00
2023-05-24T06:49:46.851Z,970.00
2023-05-24T06:50:47.095Z,993.00
2023-05-24T06:51:46.920Z,984.00
2023-05-24T06:52:46.813Z,973.00
2023-05-24T06:53:46.775Z,979.00
2023-05-24T06:54:46.793Z,954.00
2023-05-24T06:55:46.782Z,949.00
2023-05-24T06:56:46.872Z,961.00
2023-05-24T06:57:46.761Z,968.00
2023-05-24T06:58:46.789Z,962.00
2023-05-24T06:59:46.810Z,983.00
2023-05-24T07:00:46.984Z,984.00
2023-05-24T07:01:46.934Z,993.00
2023-05-24T07:02:46.888Z,965.00
2023-05-24T07:03:46.889Z,950.00
2023-05-24T07:04:46.949Z,955.00
2023-05-24T07:05:46.923Z,981.00
2023-05-24T07:06:46.961Z,989.00
2023-05-24T07:07:46.981Z,988.00
2023-05-24T07:08:46.948Z,954.00
2023-05-24T07:09:46.956Z,959.00
2023-05-24T07:10:46.962Z,971.00
2023-05-24T07:11:47.035Z,954.00
2023-05-24T07:12:46.972Z,950.00
2023-05-24T07:13:47.080Z,916.00
2023-05-24T07:14:47.027Z,945.00
2023-05-24T07:15:47.071Z,965.00
2023-05-24T07:16:47.075Z,987.00
2023-05-24T07:17:47.073Z,992.00
2023-05-24T07:18:47.064Z,1015.00
2023-05-24T07:19:47.075Z,1036.00
2023-05-24T07:20:47.435Z,1036.00
2023-05-24T07:21:47.105Z,1061.00
2023-05-24T07:22:47.117Z,1053.00
2023-05-24T07:23:47.189Z,1026.00
2023-05-24T07:24:47.138Z,1014.00
2023-05-24T07:25:47.116Z,997.00
2023-05-24T07:26:47.097Z,985.00
2023-05-24T07:27:47.110Z,980.00
2023-05-24T07:28:47.149Z,979.00
2023-05-24T07:29:48.410Z,995.00
2023-05-24T07:30:47.234Z,987.00
2023-05-24T07:31:47.178Z,1002.00
2023-05-24T07:32:47.312Z,1023.00
2023-05-24T07:33:47.522Z,1047.00
2023-05-24T07:34:47.151Z,1032.00
2023-05-24T07:35:47.155Z,1034.00
2023-05-24T07:36:47.168Z,1022.00
2023-05-24T07:37:47.400Z,1047.00
2023-05-24T07:38:48.163Z,1052.00
2023-05-24T07:39:48.050Z,1006.00
2023-05-24T07:40:47.282Z,970.00
2023-05-24T07:41:49.396Z,948.00
2023-05-24T07:42:47.884Z,979.00
2023-05-24T07:43:49.085Z,970.00
2023-05-24T07:44:47.879Z,995.00
2023-05-24T07:45:47.679Z,1042.00
2023-05-24T07:46:47.898Z,1043.00
2023-05-24T07:47:47.469Z,1012.00
2023-05-24T07:48:47.419Z,972.00
2023-05-24T07:49:47.411Z,992.00
2023-05-24T07:50:47.393Z,987.00
2023-05-24T07:51:47.444Z,964.00
2023-05-24T07:52:47.421Z,973.00
2023-05-24T07:53:47.453Z,1006.00
2023-05-24T07:54:47.416Z,1025.00
2023-05-24T07:55:47.439Z,999.00
2023-05-24T07:56:47.472Z,1016.00
2023-05-24T07:57:47.460Z,997.00
2023-05-24T07:58:47.557Z,975.00
2023-05-24T07:59:47.612Z,968.00
2023-05-24T08:00:47.613Z,969.00
2023-05-24T08:01:47.846Z,922.00
2023-05-24T08:02:47.728Z,913.00
2023-05-24T08:03:47.515Z,879.00
2023-05-24T08:04:47.506Z,874.00
2023-05-24T08:05:47.485Z,913.00
2023-05-24T08:06:47.536Z,944.00
2023-05-24T08:07:47.634Z,961.00
2023-05-24T08:08:47.499Z,958.00
2023-05-24T08:09:47.512Z,946.00
2023-05-24T08:10:47.572Z,953.00
2023-05-24T08:11:47.481Z,989.00
2023-05-24T08:12:48.172Z,957.00
2023-05-24T08:13:47.884Z,940.00
2023-05-24T08:14:49.035Z,962.00
2023-05-24T08:15:47.518Z,963.00
2023-05-24T08:16:47.526Z,977.00
2023-05-24T08:17:47.559Z,961.00
2023-05-24T08:18:47.495Z,978.00
2023-05-24T08:19:47.516Z,962.00
2023-05-24T08:20:47.557Z,964.00
2023-05-24T08:21:47.485Z,949.00
2023-05-24T08:22:47.486Z,925.00
2023-05-24T08:23:47.559Z,897.00
2023-05-24T08:24:47.501Z,871.00
2023-05-24T08:25:47.467Z,921.00
2023-05-24T08:26:47.459Z,921.00
2023-05-24T08:27:47.548Z,912.00
2023-05-24T08:28:47.504Z,923.00
2023-05-24T08:29:47.491Z,901.00
2023-05-24T08:30:47.564Z,927.00
2023-05-24T08:31:47.545Z,942.00
2023-05-24T08:32:47.519Z,932.00
2023-05-24T08:33:47.470Z,931.00
2023-05-24T08:34:47.471Z,922.00
2023-05-24T08:35:47.521Z,896.00
2023-05-24T08:36:47.458Z,908.00
2023-05-24T08:37:47.463Z,913.00
2023-05-24T08:38:48.614Z,929.00
2023-05-24T08:39:47.480Z,940.00
2023-05-24T08:40:47.439Z,947.00
2023-05-24T08:41:57.398Z,960.00
2023-05-24T08:42:48.442Z,960.00
2023-05-24T08:43:47.554Z,945.00
2023-05-24T08:44:47.412Z,958.00
2023-05-24T08:45:47.540Z,960.00
2023-05-24T08:46:47.503Z,972.00
2023-05-24T08:47:47.445Z,956.00
2023-05-24T08:48:47.706Z,981.00
2023-05-24T08:49:47.411Z,959.00
2023-05-24T08:50:47.364Z,1002.00
2023-05-24T08:51:47.753Z,1016.00
2023-05-24T08:52:47.937Z,995.00
2023-05-24T08:53:49.033Z,1011.00
2023-05-24T08:54:48.067Z,1009.00
2023-05-24T08:55:47.495Z,1000.00
2023-05-24T08:56:48.074Z,1030.00
2023-05-24T08:57:48.348Z,1025.00
2023-05-24T08:58:47.738Z,1025.00
2023-05-24T08:59:47.880Z,1016.00
2023-05-24T09:00:48.600Z,1025.00
2023-05-24T09:01:48.378Z,1032.00
2023-05-24T09:02:47.815Z,1029.00
2023-05-24T09:03:48.361Z,1051.00
2023-05-24T09:04:47.720Z,1058.00
2023-05-24T09:05:48.113Z,1034.00
2023-05-24T09:06:48.998Z,1027.00
2023-05-24T09:07:47.571Z,1052.00
2023-05-24T09:08:48.191Z,1053.00
2023-05-24T09:09:47.676Z,1048.00
2023-05-24T09:10:54.884Z,1064.00
2023-05-24T09:11:48.640Z,1065.00
2023-05-24T09:12:48.345Z,1067.00
2023-05-24T09:13:47.262Z,1072.00
2023-05-24T09:14:47.276Z,1080.00
2023-05-24T09:15:47.527Z,1078.00
2023-05-24T09:16:47.312Z,1074.00
2023-05-24T09:17:47.290Z,1111.00
2023-05-24T09:18:47.220Z,1100.00
2023-05-24T09:19:47.215Z,1074.00
2023-05-24T09:20:47.548Z,1092.00
2023-05-24T09:21:47.570Z,1082.00
2023-05-24T09:22:47.906Z,1051.00
2023-05-24T09:23:49.330Z,1031.00
2023-05-24T09:24:48.523Z,1024.00
2023-05-24T09:25:47.382Z,1020.00
2023-05-24T09:26:47.361Z,1040.00
2023-05-24T09:27:48.919Z,1054.00
2023-05-24T09:28:47.402Z,1066.00
2023-05-24T09:29:47.327Z,1053.00
2023-05-24T09:30:47.350Z,1049.00
2023-05-24T09:31:47.395Z,1046.00
2023-05-24T09:32:47.409Z,1025.00
2023-05-24T09:33:47.427Z,1015.00
2023-05-24T09:34:47.404Z,976.00
2023-05-24T09:35:47.432Z,979.00
2023-05-24T09:36:47.436Z,929.00
2023-05-24T09:37:47.469Z,852.00
2023-05-24T09:38:47.493Z,773.00
2023-05-24T09:39:47.586Z,742.00
2023-05-24T09:40:47.495Z,778.00
2023-05-24T09:41:47.540Z,1018.00
2023-05-24T09:42:47.505Z,958.00
2023-05-24T09:43:47.498Z,873.00
2023-05-24T09:44:47.602Z,601.00
2023-05-24T09:45:47.642Z,603.00
2023-05-24T09:46:47.656Z,564.00
2023-05-24T09:47:47.588Z,566.00
2023-05-24T09:48:47.617Z,562.00
2023-05-24T09:49:49.372Z,563.00
2023-05-24T09:50:47.739Z,603.00
2023-05-24T09:51:47.892Z,635.00
2023-05-24T09:52:47.755Z,818.00
2023-05-24T09:53:47.815Z,685.00
2023-05-24T09:54:48.126Z,574.00
2023-05-24T09:55:47.939Z,539.00
2023-05-24T09:56:48.007Z,513.00
2023-05-24T09:57:48.049Z,530.00
2023-05-24T09:58:48.127Z,537.00
2023-05-24T09:59:48.202Z,542.00
2023-05-24T10:00:48.443Z,554.00
2023-05-24T10:01:48.368Z,561.00
2023-05-24T10:03:48.402Z,552.00
2023-05-24T10:04:48.341Z,557.00
2023-05-24T10:05:48.332Z,563.00
2023-05-24T10:06:48.329Z,542.00
2023-05-24T10:07:48.421Z,531.00
2023-05-24T10:08:48.300Z,534.00
2023-05-24T10:09:48.590Z,560.00
2023-05-24T10:10:48.292Z,505.00
2023-05-24T10:11:48.330Z,472.00
2023-05-24T10:12:48.312Z,482.00
2023-05-24T10:13:48.302Z,494.00
2023-05-24T10:14:48.270Z,500.00
2023-05-24T10:15:48.308Z,511.00
2023-05-24T10:16:48.272Z,513.00
2023-05-24T10:17:48.302Z,500.00
2023-05-24T10:18:48.325Z,500.00
2023-05-24T10:19:48.254Z,500.00
2023-05-24T10:20:48.746Z,510.00
2023-05-24T10:21:48.270Z,522.00
2023-05-24T10:22:48.277Z,520.00
2023-05-24T10:23:48.243Z,531.00
2023-05-24T10:24:48.240Z,542.00
2023-05-24T10:25:48.233Z,648.00
2023-05-24T10:26:48.245Z,775.00
2023-05-24T10:27:48.198Z,812.00
2023-05-24T10:28:48.205Z,780.00
2023-05-24T10:29:48.163Z,734.00
2023-05-24T10:30:48.363Z,660.00
2023-05-24T10:31:48.356Z,638.00
2023-05-24T10:32:48.231Z,629.00
2023-05-24T10:33:48.150Z,616.00
2023-05-24T10:34:48.155Z,623.00
2023-05-24T10:35:48.634Z,619.00
2023-05-24T10:36:48.133Z,584.00
2023-05-24T10:37:48.111Z,571.00
2023-05-24T10:38:48.125Z,542.00
2023-05-24T10:39:48.143Z,514.00
2023-05-24T10:40:48.795Z,506.00
2023-05-24T10:41:48.128Z,513.00
2023-05-24T10:42:48.078Z,533.00
2023-05-24T10:44:00.698Z,548.00
2023-05-24T10:44:49.102Z,548.00
2023-05-24T10:45:48.075Z,533.00
2023-05-24T10:46:48.162Z,531.00
2023-05-24T10:47:48.060Z,530.00
2023-05-24T10:48:48.065Z,533.00
2023-05-24T10:49:48.053Z,547.00
2023-05-24T10:50:48.034Z,567.00
2023-05-24T10:51:48.039Z,594.00
2023-05-24T10:52:48.024Z,583.00
2023-05-24T10:53:48.026Z,562.00
2023-05-24T10:55:02.789Z,546.00
2023-05-24T10:55:48.982Z,532.00
2023-05-24T10:56:47.991Z,515.00
2023-05-24T10:57:47.986Z,530.00
2023-05-24T10:58:48.000Z,544.00
2023-05-24T10:59:47.956Z,553.00
2023-05-24T11:00:48.107Z,546.00
2023-05-24T11:01:48.007Z,540.00
2023-05-24T11:02:47.988Z,554.00
2023-05-24T11:03:47.949Z,550.00
2023-05-24T11:04:47.956Z,553.00
2023-05-24T11:05:48.028Z,565.00
2023-05-24T11:06:47.935Z,572.00
2023-05-24T11:07:47.905Z,567.00
2023-05-24T11:08:47.928Z,550.00
2023-05-24T11:09:47.890Z,538.00
2023-05-24T11:10:48.116Z,532.00
2023-05-24T11:11:48.655Z,547.00
2023-05-24T11:12:47.867Z,552.00
2023-05-24T11:13:47.896Z,560.00
2023-05-24T11:14:47.930Z,571.00
2023-05-24T11:15:48.124Z,585.00
2023-05-24T11:16:48.074Z,604.00
2023-05-24T11:17:48.062Z,622.00
2023-05-24T11:18:48.055Z,619.00
2023-05-24T11:19:48.077Z,612.00
2023-05-24T11:20:48.402Z,606.00
2023-05-24T11:21:48.120Z,606.00
2023-05-24T11:22:48.208Z,628.00
2023-05-24T11:23:48.208Z,638.00
2023-05-24T11:24:48.218Z,617.00
2023-05-24T11:25:48.661Z,591.00
2023-05-24T11:26:48.293Z,589.00
2023-05-24T11:27:48.362Z,605.00
2023-05-24T11:28:48.381Z,647.00
2023-05-24T11:29:48.587Z,787.00
2023-05-24T11:30:48.604Z,954.00
2023-05-24T11:31:48.519Z,1174.00
2023-05-24T11:32:48.534Z,1209.00
2023-05-24T11:33:48.506Z,1264.00
2023-05-24T11:34:48.517Z,1274.00
2023-05-24T11:35:48.668Z,1278.00
2023-05-24T11:36:48.513Z,1315.00
2023-05-24T11:37:48.536Z,1397.00
2023-05-24T11:38:48.539Z,1512.00
2023-05-24T11:39:48.486Z,1614.00
2023-05-24T11:40:48.672Z,1767.00
2023-05-24T11:41:48.568Z,1726.00
2023-05-24T11:42:48.562Z,1648.00
2023-05-24T11:43:48.595Z,1536.00
2023-05-24T11:44:48.609Z,1473.00
2023-05-24T11:45:48.713Z,1450.00
2023-05-24T11:46:48.604Z,1391.00
2023-05-24T11:47:48.642Z,1373.00
2023-05-24T11:48:48.567Z,1305.00
2023-05-24T11:49:48.592Z,1293.00
2023-05-24T11:50:50.227Z,1244.00
2023-05-24T11:51:48.708Z,1255.00
2023-05-24T11:52:48.628Z,1262.00
2023-05-24T11:53:48.634Z,1250.00
2023-05-24T11:54:48.600Z,1235.00
2023-05-24T11:55:48.673Z,1237.00
2023-05-24T11:56:48.661Z,1252.00
2023-05-24T11:57:48.726Z,1258.00
2023-05-24T11:58:48.729Z,1247.00
2023-05-24T11:59:48.747Z,1259.00
2023-05-24T12:00:48.769Z,1291.00
2023-05-24T12:01:48.758Z,1297.00
2023-05-24T12:02:48.961Z,1326.00
2023-05-24T12:03:48.858Z,1344.00
2023-05-24T12:04:48.867Z,1374.00
2023-05-24T12:05:48.820Z,1400.00
2023-05-24T12:06:48.830Z,1402.00
2023-05-24T12:07:48.855Z,1415.00
2023-05-24T12:08:48.849Z,1440.00
2023-05-24T12:09:48.832Z,1484.00
2023-05-24T12:10:48.859Z,1504.00
2023-05-24T12:11:48.850Z,1520.00
2023-05-24T12:12:48.847Z,1557.00
2023-05-24T12:13:48.861Z,1540.00
2023-05-24T12:14:48.845Z,1535.00
2023-05-24T12:15:48.880Z,1506.00
2023-05-24T12:16:48.829Z,1521.00
2023-05-24T12:17:48.859Z,1522.00
2023-05-24T12:19:02.321Z,1537.00
2023-05-24T12:19:49.871Z,1539.00
2023-05-24T12:20:48.839Z,1551.00