createdAt,value
2023-01-04T00:08:23.703Z,5.05
2023-01-04T00:10:52.054Z,4.70
2023-01-04T00:13:35.891Z,5.30
2023-01-04T00:16:35.234Z,5.18
2023-01-04T00:19:08.231Z,4.53
2023-01-04T00:35:45.770Z,5.35
2023-01-04T00:56:55.258Z,4.32
2023-01-04T00:59:44.666Z,4.50
2023-01-04T01:02:14.762Z,4.60
2023-01-04T01:04:42.792Z,4.53
2023-01-04T01:09:54.315Z,4.90
2023-01-04T01:12:30.518Z,4.53
2023-01-04T01:15:02.517Z,5.00
2023-01-04T01:17:30.405Z,4.45
2023-01-04T01:19:58.322Z,4.90
2023-01-04T01:22:28.112Z,4.43
2023-01-04T01:24:55.831Z,4.45
2023-01-04T01:27:23.714Z,3.85
2023-01-04T01:29:51.782Z,3.95
2023-01-04T01:32:19.489Z,4.10
2023-01-04T01:34:47.182Z,3.72
2023-01-04T01:37:15.494Z,3.20
2023-01-04T01:39:43.336Z,3.70
2023-01-04T01:42:19.982Z,3.25
2023-01-04T01:45:12.598Z,3.03
2023-01-04T01:48:07.113Z,2.85
2023-01-04T01:57:24.226Z,2.58
2023-01-04T02:00:03.770Z,2.42
2023-01-04T02:03:09.095Z,1.88
2023-01-04T02:05:55.622Z,1.90
2023-01-04T02:08:44.360Z,2.20
2023-01-04T02:11:20.249Z,2.55
2023-01-04T02:14:26.486Z,2.03
2023-01-04T02:16:59.387Z,1.90
2023-01-04T02:19:45.984Z,1.92
2023-01-04T02:22:26.056Z,1.92
2023-01-04T02:25:21.705Z,1.80
2023-01-04T02:27:53.816Z,1.90
2023-01-04T02:30:24.597Z,1.90
2023-01-04T02:33:00.981Z,1.58
2023-01-04T02:35:35.031Z,2.38
2023-01-04T02:38:20.199Z,1.75
2023-01-04T02:40:52.889Z,1.83
2023-01-04T02:43:51.085Z,1.80
2023-01-04T02:46:23.115Z,1.70
2023-01-04T02:49:13.772Z,1.90
2023-01-04T02:51:42.786Z,1.40
2023-01-04T02:54:26.223Z,1.60
2023-01-04T02:57:15.937Z,1.50
2023-01-04T02:59:57.566Z,1.67
2023-01-04T03:02:49.927Z,1.70
2023-01-04T03:05:39.461Z,2.20
2023-01-04T03:08:13.641Z,2.10
2023-01-04T03:10:54.798Z,2.13
2023-01-04T03:13:28.069Z,2.05
2023-01-04T03:16:23.294Z,2.00
2023-01-04T03:19:17.528Z,2.05
2023-01-04T03:21:50.082Z,2.20
2023-01-04T03:24:36.129Z,2.70
2023-01-04T03:27:43.216Z,3.00
2023-01-04T03:30:40.840Z,3.30
2023-01-04T03:33:32.477Z,4.15
2023-01-04T03:36:16.343Z,3.67
2023-01-04T03:39:32.359Z,3.63
2023-01-04T03:42:47.447Z,3.42
2023-01-04T03:45:55.239Z,2.85
2023-01-04T03:48:57.585Z,2.75
2023-01-04T03:51:48.039Z,3.05
2023-01-04T03:54:30.618Z,2.80
2023-01-04T03:56:59.350Z,3.03
2023-01-04T03:59:32.665Z,3.22
2023-01-04T04:02:05.196Z,2.70
2023-01-04T04:04:54.881Z,3.42
2023-01-04T04:07:43.560Z,2.70
2023-01-04T04:10:15.991Z,3.08
2023-01-04T04:13:06.569Z,3.60
2023-01-04T04:16:02.377Z,2.45
2023-01-04T04:18:38.047Z,3.60
2023-01-04T04:21:07.182Z,3.53
2023-01-04T04:23:48.626Z,3.17
2023-01-04T04:27:07.331Z,3.47
2023-01-04T04:30:06.031Z,2.92
2023-01-04T04:32:41.527Z,2.83
2023-01-04T04:35:25.756Z,2.55
2023-01-04T04:38:13.630Z,2.67
2023-01-04T04:41:07.599Z,2.58
2023-01-04T04:43:39.501Z,2.35
2023-01-04T04:46:07.536Z,2.50
2023-01-04T04:49:05.478Z,2.20
2023-01-04T04:51:35.668Z,2.83
2023-01-04T04:54:33.590Z,2.53
2023-01-04T04:57:15.688Z,1.80
2023-01-04T04:59:55.781Z,1.48
2023-01-04T05:02:27.314Z,1.90
2023-01-04T05:05:26.010Z,1.23
2023-01-04T05:08:04.153Z,1.83
2023-01-04T05:10:55.722Z,1.55
2023-01-04T05:13:38.176Z,1.50
2023-01-04T05:16:19.637Z,1.58
2023-01-04T05:18:53.203Z,1.83
2023-01-04T05:21:23.579Z,1.60
2023-01-04T05:23:58.889Z,1.50
2023-01-04T05:26:40.123Z,1.65
2023-01-04T05:30:03.038Z,1.85
2023-01-04T05:32:53.592Z,1.40
2023-01-04T05:35:26.676Z,1.38
2023-01-04T05:38:09.229Z,1.55
2023-01-04T05:40:39.895Z,2.28
2023-01-04T05:46:22.862Z,1.75
2023-01-04T05:48:50.946Z,2.20
2023-01-04T05:51:59.144Z,2.08
2023-01-04T05:54:41.863Z,2.22
2023-01-04T05:57:20.888Z,2.28
2023-01-04T06:00:07.788Z,1.80
2023-01-04T06:03:08.418Z,2.30
2023-01-04T06:05:43.180Z,2.72
2023-01-04T06:08:13.988Z,3.35
2023-01-04T06:11:04.524Z,2.25
2023-01-04T06:13:50.202Z,2.30
2023-01-04T06:16:35.068Z,3.42
2023-01-04T06:19:28.095Z,2.92
2023-01-04T06:21:56.036Z,2.45
2023-01-04T06:24:37.023Z,4.47
2023-01-04T06:27:29.653Z,3.03
2023-01-04T06:30:01.695Z,3.53
2023-01-04T06:35:41.456Z,3.30
2023-01-04T06:38:18.993Z,4.00
2023-01-04T06:41:01.633Z,3.67
2023-01-04T06:43:31.905Z,4.90
2023-01-04T06:46:28.714Z,5.55
2023-01-04T06:49:19.857Z,4.90
2023-01-04T06:51:53.370Z,4.57
2023-01-04T06:54:36.707Z,5.65
2023-01-04T06:57:19.315Z,4.75
2023-01-04T07:00:01.750Z,4.53
2023-01-04T07:02:32.112Z,5.00
2023-01-04T07:05:10.613Z,4.78
2023-01-04T07:07:41.013Z,4.47
2023-01-04T07:10:16.427Z,6.10
2023-01-04T07:12:47.161Z,6.97
2023-01-04T07:15:39.454Z,6.80
2023-01-04T07:18:49.698Z,4.63
2023-01-04T07:21:31.995Z,5.75
2023-01-04T07:24:03.110Z,4.70
2023-01-04T07:26:56.196Z,5.28
2023-01-04T07:29:33.227Z,4.65
2023-01-04T07:32:14.205Z,4.35
2023-01-04T07:35:02.566Z,5.05
2023-01-04T07:37:46.307Z,4.75
2023-01-04T07:40:25.941Z,5.78
2023-01-04T07:43:26.010Z,5.45
2023-01-04T07:46:01.879Z,4.93
2023-01-04T07:48:39.305Z,3.85
2023-01-04T07:51:17.363Z,3.67
2023-01-04T07:54:07.567Z,3.65
2023-01-04T07:56:54.207Z,3.55
2023-01-04T07:59:27.932Z,3.78
2023-01-04T08:02:22.164Z,3.20
2023-01-04T08:05:06.552Z,3.38
2023-01-04T08:07:52.537Z,4.38
2023-01-04T08:10:36.388Z,5.13
2023-01-04T08:13:18.105Z,4.35
2023-01-04T08:16:02.581Z,6.63
2023-01-04T08:18:41.864Z,5.38
2023-01-04T08:21:31.148Z,5.93
2023-01-04T08:24:16.722Z,6.22
2023-01-04T08:27:07.127Z,6.68
2023-01-04T08:30:03.120Z,6.13
2023-01-04T08:32:37.241Z,7.35
2023-01-04T08:35:09.991Z,6.80
2023-01-04T08:37:40.554Z,7.88
2023-01-04T08:40:08.740Z,7.10
2023-01-04T08:42:38.439Z,7.30
2023-01-04T08:45:08.613Z,7.05
2023-01-04T08:47:38.635Z,7.63
2023-01-04T08:50:10.979Z,8.73
2023-01-04T08:52:39.086Z,6.88
2023-01-04T08:55:12.645Z,7.57
2023-01-04T08:57:47.133Z,10.00
2023-01-04T09:00:16.710Z,8.68
2023-01-04T09:02:44.789Z,7.20
2023-01-04T09:05:22.834Z,7.47
2023-01-04T09:07:51.011Z,7.30
2023-01-04T09:10:19.000Z,9.25
2023-01-04T09:12:48.325Z,6.53
2023-01-04T09:15:17.184Z,7.93
2023-01-04T09:18:05.268Z,7.72
2023-01-04T09:20:34.038Z,10.57
2023-01-04T09:23:02.942Z,7.72
2023-01-04T09:25:33.535Z,7.55
2023-01-04T09:28:01.145Z,7.97
2023-01-04T09:30:33.027Z,7.13
2023-01-04T09:33:00.769Z,7.35
2023-01-04T09:35:28.518Z,8.13
2023-01-04T09:38:01.020Z,7.35
2023-01-04T09:40:32.253Z,7.63
2023-01-04T09:43:21.364Z,6.80
2023-01-04T09:45:58.573Z,7.07
2023-01-04T09:48:28.322Z,7.65
2023-01-04T09:51:03.391Z,7.68
2023-01-04T09:53:35.478Z,6.63
2023-01-04T09:56:43.043Z,6.97
2023-01-04T09:59:18.501Z,7.43
2023-01-04T10:01:47.693Z,7.43
2023-01-04T10:04:27.171Z,7.38
2023-01-04T10:07:04.551Z,8.75
2023-01-04T10:09:32.983Z,7.72
2023-01-04T10:12:17.196Z,6.60
2023-01-04T10:15:04.153Z,6.18
2023-01-04T10:18:57.620Z,8.52
2023-01-04T10:23:40.779Z,8.30
2023-01-04T10:26:08.559Z,7.38
2023-01-04T10:28:46.553Z,7.13
2023-01-04T10:31:39.929Z,7.32
2023-01-04T10:34:20.765Z,8.02
2023-01-04T10:36:52.390Z,8.85
2023-01-04T10:39:27.023Z,8.25
2023-01-04T10:42:06.167Z,8.45
2023-01-04T10:44:51.065Z,6.90
2023-01-04T10:47:23.248Z,8.40
2023-01-04T10:49:56.896Z,7.03
2023-01-04T10:52:38.830Z,6.75
2023-01-04T10:57:56.462Z,7.43
2023-01-04T11:00:31.138Z,7.35
2023-01-04T11:03:09.377Z,5.95
2023-01-04T11:05:44.455Z,7.13
2023-01-04T11:08:13.559Z,5.88
2023-01-04T11:10:59.636Z,5.53
2023-01-04T11:13:31.217Z,6.50
2023-01-04T11:16:01.805Z,8.00
2023-01-04T11:18:33.338Z,7.28
2023-01-04T11:21:15.777Z,7.97
2023-01-04T11:23:59.658Z,9.05
2023-01-04T11:27:02.491Z,9.10
2023-01-04T11:29:53.897Z,8.63
2023-01-04T11:32:47.476Z,7.60
2023-01-04T11:35:21.093Z,7.43
2023-01-04T11:38:08.933Z,9.23
2023-01-04T11:40:57.251Z,8.70
2023-01-04T11:43:35.897Z,8.60
2023-01-04T11:46:32.584Z,8.60
2023-01-04T11:49:03.646Z,7.13
2023-01-04T11:51:46.592Z,6.88
2023-01-04T11:54:28.781Z,8.95
2023-01-04T12:00:34.961Z,7.10
2023-01-04T12:03:14.516Z,7.43
2023-01-04T12:05:48.013Z,7.07
2023-01-04T12:08:36.224Z,6.70
2023-01-04T12:11:06.077Z,6.07
2023-01-04T12:13:34.830Z,5.65
2023-01-04T12:16:12.032Z,5.93
2023-01-04T12:18:42.035Z,4.70
2023-01-04T12:21:14.930Z,6.97
2023-01-04T12:26:13.538Z,5.55
2023-01-04T12:28:48.277Z,5.38
2023-01-04T12:31:24.732Z,6.90
2023-01-04T12:33:59.143Z,5.88
2023-01-04T12:36:40.641Z,5.72
2023-01-04T12:39:10.862Z,6.05
2023-01-04T12:41:38.509Z,6.20
2023-01-04T12:44:27.265Z,4.57
2023-01-04T12:47:18.487Z,5.30
2023-01-04T12:50:04.870Z,5.28
2023-01-04T12:52:48.370Z,5.85
2023-01-04T12:55:22.850Z,4.75
2023-01-04T12:57:52.170Z,5.88
2023-01-04T13:00:19.909Z,6.30
2023-01-04T13:02:52.702Z,5.68
2023-01-04T13:05:55.641Z,6.30
2023-01-04T13:08:16.330Z,4.75
2023-01-04T13:10:54.714Z,6.60
2023-01-04T13:13:34.719Z,6.15
2023-01-04T13:16:05.260Z,5.25
2023-01-04T13:18:37.419Z,6.57
2023-01-04T13:21:16.474Z,7.50
2023-01-04T13:23:58.029Z,7.18
2023-01-04T13:26:43.526Z,6.57
2023-01-04T13:29:16.064Z,6.75
2023-01-04T13:31:44.041Z,6.97
2023-01-04T13:34:34.918Z,8.05
2023-01-04T13:37:13.693Z,7.30
2023-01-04T13:39:45.382Z,7.13
2023-01-04T13:42:20.891Z,6.53
2023-01-04T13:47:37.611Z,6.45
2023-01-04T13:50:06.633Z,7.63
2023-01-04T13:52:59.900Z,6.80
2023-01-04T13:55:32.797Z,6.53
2023-01-04T13:58:05.140Z,7.53
2023-01-04T14:00:56.372Z,6.93
2023-01-04T14:03:31.939Z,7.03
2023-01-04T14:06:12.463Z,6.38
2023-01-04T14:09:00.423Z,7.10
2023-01-04T14:11:49.156Z,6.68
2023-01-04T14:14:23.442Z,6.50
2023-01-04T14:17:07.032Z,6.28
2023-01-04T14:20:01.612Z,8.05
2023-01-04T14:22:37.779Z,6.90
2023-01-04T14:25:35.863Z,7.80
2023-01-04T14:28:22.887Z,7.60
2023-01-04T14:30:52.576Z,6.30
2023-01-04T14:33:28.405Z,6.00
2023-01-04T14:36:11.117Z,7.75
2023-01-04T14:38:43.439Z,6.75
2023-01-04T14:41:31.342Z,6.97
2023-01-04T14:44:27.110Z,6.15
2023-01-04T14:47:08.657Z,6.15
2023-01-04T14:49:59.250Z,6.50
2023-01-04T14:52:46.870Z,6.45
2023-01-04T14:55:24.893Z,7.55
2023-01-04T14:58:08.452Z,6.45
2023-01-04T15:00:40.862Z,7.85
2023-01-04T15:03:25.415Z,6.57
2023-01-04T15:06:07.085Z,7.57
2023-01-04T15:08:56.527Z,7.57
2023-01-04T15:11:38.207Z,7.60
2023-01-04T15:17:07.554Z,7.40
2023-01-04T15:19:37.898Z,7.40
2023-01-04T15:22:06.104Z,6.55
2023-01-04T15:24:34.067Z,7.15
2023-01-04T15:27:02.120Z,7.63
2023-01-04T15:29:40.345Z,7.88
2023-01-04T15:32:08.263Z,6.53
2023-01-04T15:34:56.182Z,7.13
2023-01-04T15:37:37.664Z,7.93
2023-01-04T15:40:10.954Z,6.75
2023-01-04T15:43:02.342Z,6.07
2023-01-04T15:45:55.082Z,6.72
2023-01-04T15:48:38.420Z,7.07
2023-01-04T15:51:12.115Z,7.03
2023-01-04T15:53:39.880Z,8.45
2023-01-04T15:56:16.414Z,7.53
2023-01-04T15:58:53.772Z,7.30
2023-01-04T16:01:33.318Z,6.38
2023-01-04T16:04:21.280Z,7.38
2023-01-04T16:07:41.774Z,6.30
2023-01-04T16:09:43.801Z,8.50
2023-01-04T16:13:03.706Z,6.53
2023-01-04T16:16:02.206Z,7.70
2023-01-04T16:18:48.566Z,7.35
2023-01-04T16:21:37.450Z,7.65
2023-01-04T16:24:22.356Z,8.52
2023-01-04T16:27:06.264Z,7.97
2023-01-04T16:29:48.506Z,9.15
2023-01-04T16:32:52.766Z,7.32
2023-01-04T16:35:33.451Z,6.68
2023-01-04T16:41:14.118Z,8.70
2023-01-04T16:43:48.779Z,7.60
2023-01-04T16:46:40.846Z,8.23
2023-01-04T16:49:18.351Z,9.85
2023-01-04T16:51:47.491Z,6.25
2023-01-04T16:54:16.708Z,8.98
2023-01-04T16:56:45.096Z,11.80
2023-01-04T16:59:15.771Z,8.35
2023-01-04T17:01:57.934Z,8.80
2023-01-04T17:04:27.467Z,8.65
2023-01-04T17:06:58.485Z,7.90
2023-01-04T17:09:28.360Z,7.20
2023-01-04T17:12:44.958Z,8.10
2023-01-04T17:15:14.823Z,8.00
2023-01-04T17:17:41.797Z,7.07
2023-01-04T17:20:09.559Z,6.47
2023-01-04T17:22:37.216Z,7.78
2023-01-04T17:25:05.213Z,6.78
2023-01-04T17:27:33.093Z,6.93
2023-01-04T17:30:14.716Z,8.35
2023-01-04T17:32:48.300Z,9.15
2023-01-04T17:35:18.588Z,8.27
2023-01-04T17:37:48.192Z,7.85
2023-01-04T17:40:20.769Z,7.65
2023-01-04T17:42:50.755Z,8.55
2023-01-04T17:45:18.717Z,7.95
2023-01-04T17:47:48.907Z,7.80
2023-01-04T17:50:17.583Z,8.43
2023-01-04T17:52:45.248Z,8.43
2023-01-04T17:55:14.316Z,8.55
2023-01-04T18:00:14.758Z,8.73
2023-01-04T18:02:43.104Z,7.35
2023-01-04T18:05:11.858Z,7.32
2023-01-04T18:07:39.623Z,7.68
2023-01-04T18:10:11.347Z,7.18
2023-01-04T18:12:39.115Z,7.18
2023-01-04T18:15:07.685Z,6.82
2023-01-04T18:17:35.395Z,6.90
2023-01-04T18:20:03.504Z,6.10
2023-01-04T18:22:34.178Z,7.63
2023-01-04T18:25:04.261Z,6.10
2023-01-04T18:27:31.904Z,6.75
2023-01-04T18:30:01.586Z,8.30
2023-01-04T18:32:29.296Z,6.88
2023-01-04T18:34:57.155Z,6.68
2023-01-04T18:37:25.031Z,7.47
2023-01-04T18:39:52.821Z,5.97
2023-01-04T18:42:20.814Z,7.15
2023-01-04T18:44:49.735Z,8.63
2023-01-04T18:47:18.927Z,9.05
2023-01-04T18:49:47.096Z,8.80
2023-01-04T18:52:15.083Z,9.10
2023-01-04T18:54:43.172Z,8.63
2023-01-04T18:57:10.984Z,7.90
2023-01-04T18:59:38.649Z,8.90
2023-01-04T19:02:08.906Z,8.93
2023-01-04T19:04:37.304Z,8.32
2023-01-04T19:07:05.167Z,7.28
2023-01-04T19:09:32.971Z,6.72
2023-01-04T19:12:01.014Z,8.30
2023-01-04T19:14:28.788Z,8.68
2023-01-04T19:16:56.533Z,7.90
2023-01-04T19:19:24.576Z,8.18
2023-01-04T19:21:52.471Z,7.55
2023-01-04T19:24:21.588Z,7.13
2023-01-04T19:26:49.495Z,9.30
2023-01-04T19:29:17.245Z,6.85
2023-01-04T19:31:45.439Z,8.38
2023-01-04T19:34:13.140Z,9.65
2023-01-04T19:36:43.377Z,9.63
2023-01-04T19:39:11.640Z,8.90
2023-01-04T19:41:39.648Z,8.95
2023-01-04T19:44:09.195Z,9.38
2023-01-04T19:46:40.613Z,8.07
2023-01-04T19:49:14.583Z,7.22
2023-01-04T19:51:47.440Z,7.55
2023-01-04T19:54:19.939Z,6.80
2023-01-04T19:56:52.871Z,6.55
2023-01-04T19:59:20.938Z,9.20
2023-01-04T20:01:51.574Z,6.53
2023-01-04T20:04:19.738Z,7.20
2023-01-04T20:06:47.554Z,8.52
2023-01-04T20:09:15.286Z,7.35
2023-01-04T20:11:42.917Z,7.57
2023-01-04T20:14:10.661Z,7.38
2023-01-04T20:16:38.391Z,8.30
2023-01-04T20:19:06.519Z,8.55
2023-01-04T20:21:34.240Z,8.63
2023-01-04T20:24:02.035Z,7.57
2023-01-04T20:26:31.223Z,7.50
2023-01-04T20:28:59.070Z,6.82
2023-01-04T20:31:30.135Z,7.88
2023-01-04T20:33:57.877Z,9.38
2023-01-04T20:36:35.289Z,9.00
2023-01-04T20:39:03.162Z,8.32
2023-01-04T20:41:32.548Z,7.05
2023-01-04T20:44:00.323Z,8.70
2023-01-04T20:46:35.603Z,8.18
2023-01-04T20:49:04.417Z,7.03
2023-01-04T20:51:32.216Z,7.40
2023-01-04T20:54:00.300Z,6.32
2023-01-04T20:56:30.322Z,6.60
2023-01-04T20:58:58.500Z,7.63
2023-01-04T21:01:26.766Z,6.13
2023-01-04T21:03:54.722Z,5.65
2023-01-04T21:06:25.435Z,7.10
2023-01-04T21:08:55.035Z,7.70
2023-01-04T21:11:23.087Z,6.35
2023-01-04T21:13:57.431Z,7.78
2023-01-04T21:19:04.392Z,8.02
2023-01-04T21:21:51.643Z,7.28
2023-01-04T21:24:25.054Z,7.15
2023-01-04T21:27:05.304Z,9.48
2023-01-04T21:29:33.173Z,6.85
2023-01-04T21:32:05.437Z,8.40
2023-01-04T21:34:36.587Z,7.07
2023-01-04T21:37:04.387Z,6.65
2023-01-04T21:39:34.624Z,6.82
2023-01-04T21:42:04.542Z,6.38
2023-01-04T21:44:37.811Z,7.00
2023-01-04T21:47:13.881Z,6.50
2023-01-04T21:49:48.981Z,8.52
2023-01-04T21:52:27.291Z,7.93
2023-01-04T21:54:57.334Z,7.55
2023-01-04T21:57:45.082Z,7.80
2023-01-04T22:00:14.566Z,7.13
2023-01-04T22:02:50.287Z,7.53
2023-01-04T22:05:25.989Z,7.43
2023-01-04T22:08:09.331Z,7.20
2023-01-04T22:10:48.116Z,6.88
2023-01-04T22:13:35.617Z,7.18
2023-01-04T22:16:19.205Z,5.88
2023-01-04T22:19:11.291Z,7.75
2023-01-04T22:21:50.738Z,7.28
2023-01-04T22:24:26.960Z,5.70
2023-01-04T22:27:19.744Z,6.50
2023-01-04T22:29:58.258Z,6.97
2023-01-04T22:32:33.744Z,4.65
2023-01-04T22:35:05.460Z,7.68
2023-01-04T22:37:39.817Z,6.82
2023-01-04T22:40:14.539Z,7.10
2023-01-04T22:42:53.126Z,5.72
2023-01-04T22:51:14.743Z,6.40
2023-01-04T22:53:58.560Z,5.70
2023-01-04T22:56:40.505Z,5.68
2023-01-04T22:59:17.631Z,5.60
2023-01-04T23:01:50.280Z,6.60
2023-01-04T23:04:21.786Z,6.68
2023-01-04T23:06:55.385Z,5.60
2023-01-04T23:09:42.123Z,5.88
2023-01-04T23:12:27.625Z,6.57
2023-01-04T23:15:05.677Z,5.22
2023-01-04T23:17:40.880Z,5.72
2023-01-04T23:20:29.128Z,6.28
2023-01-04T23:23:19.793Z,6.82
2023-01-04T23:25:47.974Z,5.63
2023-01-04T23:28:46.570Z,5.90
2023-01-04T23:31:31.417Z,5.82
2023-01-04T23:34:03.755Z,7.78
2023-01-04T23:36:59.213Z,6.90
2023-01-04T23:39:36.313Z,5.97
2023-01-04T23:42:24.319Z,5.35
2023-01-04T23:45:10.999Z,6.60
2023-01-04T23:47:47.848Z,6.55
2023-01-04T23:50:35.903Z,6.40
2023-01-04T23:53:27.811Z,5.88
2023-01-04T23:56:06.290Z,6.20
2023-01-04T23:58:45.682Z,5.75
