createdAt,value
2022-09-23T00:01:28.567Z,100675.13
2022-09-23T00:03:59.326Z,100672.81
2022-09-23T00:06:31.146Z,100676.56
2022-09-23T00:08:59.300Z,100681.72
2022-09-23T00:11:28.569Z,100669.31
2022-09-23T00:13:59.759Z,100666.72
2022-09-23T00:16:33.492Z,100674.16
2022-09-23T00:19:02.459Z,100659.97
2022-09-23T00:21:30.738Z,100660.91
2022-09-23T00:23:58.820Z,100668.00
2022-09-23T00:26:27.773Z,100671.81
2022-09-23T00:28:57.241Z,100679.09
2022-09-23T00:31:27.386Z,100665.19
2022-09-23T00:34:00.759Z,100660.06
2022-09-23T00:36:30.068Z,100661.78
2022-09-23T00:38:58.816Z,100659.19
2022-09-23T00:41:27.808Z,100661.78
2022-09-23T00:43:59.031Z,100651.09
2022-09-23T00:46:41.228Z,100656.34
2022-09-23T00:49:29.377Z,100661.59
2022-09-23T00:52:10.671Z,100662.38
2022-09-23T00:54:39.172Z,100650.31
2022-09-23T00:57:08.033Z,100658.09
2022-09-23T00:59:37.238Z,100662.38
2022-09-23T01:02:06.197Z,100635.91
2022-09-23T01:04:34.500Z,100651.63
2022-09-23T01:07:03.677Z,100649.94
2022-09-23T01:09:34.390Z,100634.25
2022-09-23T01:12:31.387Z,100656.91
2022-09-23T01:15:14.324Z,100657.88
2022-09-23T01:17:58.728Z,100652.03
2022-09-23T01:20:48.488Z,100647.88
2022-09-23T01:24:08.527Z,100643.81
2022-09-23T01:26:58.345Z,100648.25
2022-09-23T01:30:13.291Z,100640.31
2022-09-23T01:33:00.219Z,100642.97
2022-09-23T01:35:58.998Z,100633.47
2022-09-23T01:38:53.232Z,100630.16
2022-09-23T01:42:02.727Z,100642.34
2022-09-23T01:44:43.564Z,100634.34
2022-09-23T01:47:18.586Z,100627.31
2022-09-23T01:49:54.262Z,100638.66
2022-09-23T01:52:47.342Z,100630.69
2022-09-23T01:55:28.294Z,100634.22
2022-09-23T01:58:08.545Z,100625.41
2022-09-23T02:00:44.033Z,100622.91
2022-09-23T02:03:19.416Z,100629.25
2022-09-23T02:05:58.747Z,100632.25
2022-09-23T02:08:42.970Z,100630.78
2022-09-23T02:11:15.993Z,100628.50
2022-09-23T02:13:56.161Z,100630.31
2022-09-23T02:16:30.604Z,100620.00
2022-09-23T02:19:10.402Z,100625.59
2022-09-23T02:21:47.386Z,100622.19
2022-09-23T02:24:22.403Z,100617.25
2022-09-23T02:27:33.237Z,100634.06
2022-09-23T02:30:18.919Z,100626.53
2022-09-23T02:32:57.949Z,100619.59
2022-09-23T02:35:51.791Z,100630.72
2022-09-23T02:39:02.397Z,100624.13
2022-09-23T02:41:45.357Z,100613.84
2022-09-23T02:44:18.317Z,100623.72
2022-09-23T02:46:47.288Z,100622.06
2022-09-23T02:49:27.223Z,100609.66
2022-09-23T02:51:56.762Z,100619.56
2022-09-23T02:54:28.892Z,100609.84
2022-09-23T02:57:01.204Z,100608.09
2022-09-23T02:59:31.639Z,100607.34
2022-09-23T03:02:08.786Z,100601.16
2022-09-23T03:05:18.410Z,100595.06
2022-09-23T03:08:26.055Z,100595.34
2022-09-23T03:11:08.646Z,100589.19
2022-09-23T03:14:05.199Z,100595.38
2022-09-23T03:16:51.333Z,100592.84
2022-09-23T03:19:51.160Z,100598.34
2022-09-23T03:22:36.010Z,100595.97
2022-09-23T03:25:12.943Z,100593.47
2022-09-23T03:27:43.489Z,100591.09
2022-09-23T03:30:13.078Z,100597.34
2022-09-23T03:32:47.051Z,100582.66
2022-09-23T03:35:15.782Z,100582.81
2022-09-23T03:38:16.342Z,100603.81
2022-09-23T03:40:51.172Z,100595.91
2022-09-23T03:43:19.853Z,100598.75
2022-09-23T03:45:47.964Z,100589.94
2022-09-23T03:48:16.565Z,100602.22
2022-09-23T03:50:44.689Z,100598.75
2022-09-23T03:53:13.807Z,100597.00
2022-09-23T03:55:43.181Z,100589.06
2022-09-23T03:58:12.298Z,100581.94
2022-09-23T04:00:40.219Z,100596.25
2022-09-23T04:03:11.775Z,100593.63
2022-09-23T04:05:41.275Z,100592.88
2022-09-23T04:08:11.992Z,100590.16
2022-09-23T04:10:42.237Z,100588.38
2022-09-23T04:13:11.232Z,100593.75
2022-09-23T04:15:41.709Z,100587.56
2022-09-23T04:18:10.553Z,100587.81
2022-09-23T04:20:39.976Z,100586.88
2022-09-23T04:23:09.072Z,100589.53
2022-09-23T04:25:49.452Z,100589.44
2022-09-23T04:28:18.778Z,100587.81
2022-09-23T04:30:48.907Z,100595.81
2022-09-23T04:33:17.726Z,100578.19
2022-09-23T04:35:52.185Z,100593.00
2022-09-23T04:38:20.054Z,100596.66
2022-09-23T04:40:49.008Z,100595.00
2022-09-23T04:43:17.671Z,100598.56
2022-09-23T04:45:45.913Z,100590.72
2022-09-23T04:48:14.323Z,100592.50
2022-09-23T04:50:43.451Z,100602.22
2022-09-23T04:53:14.261Z,100586.63
2022-09-23T04:55:42.780Z,100595.41
2022-09-23T04:58:11.650Z,100601.50
2022-09-23T05:00:40.314Z,100602.47
2022-09-23T05:03:08.513Z,100591.25
2022-09-23T05:05:37.920Z,100607.84
2022-09-23T05:08:06.285Z,100598.34
2022-09-23T05:10:34.201Z,100604.41
2022-09-23T05:13:02.385Z,100599.16
2022-09-23T05:15:31.101Z,100604.31
2022-09-23T05:18:00.120Z,100601.59
2022-09-23T05:20:28.002Z,100602.53
2022-09-23T05:22:57.482Z,100607.03
2022-09-23T05:25:25.358Z,100612.25
2022-09-23T05:27:53.593Z,100614.09
2022-09-23T05:30:21.380Z,100619.44
2022-09-23T05:32:49.557Z,100601.81
2022-09-23T05:35:17.469Z,100609.59
2022-09-23T05:37:45.360Z,100612.22
2022-09-23T05:40:13.130Z,100609.56
2022-09-23T05:42:41.218Z,100618.28
2022-09-23T05:45:09.473Z,100621.78
2022-09-23T05:47:38.617Z,100619.94
2022-09-23T05:50:07.429Z,100622.50
2022-09-23T05:52:36.976Z,100623.38
2022-09-23T05:55:07.634Z,100625.00
2022-09-23T05:57:36.694Z,100610.00
2022-09-23T06:00:05.902Z,100615.94
2022-09-23T06:02:39.968Z,100623.72
2022-09-23T06:05:08.136Z,100619.03
2022-09-23T06:07:36.093Z,100611.09
2022-09-23T06:10:06.909Z,100614.91
2022-09-23T06:12:36.100Z,100619.31
2022-09-23T06:15:06.305Z,100611.03
2022-09-23T06:17:34.027Z,100617.03
2022-09-23T06:20:02.076Z,100614.97
2022-09-23T06:22:30.085Z,100602.34
2022-09-23T06:24:59.716Z,100614.38
2022-09-23T06:27:27.540Z,100606.13
2022-09-23T06:29:55.405Z,100613.94
2022-09-23T06:32:24.073Z,100608.34
2022-09-23T06:34:52.587Z,100603.66
2022-09-23T06:37:21.014Z,100611.19
2022-09-23T06:39:50.247Z,100615.31
2022-09-23T06:42:18.251Z,100612.28
2022-09-23T06:44:46.291Z,100603.31
2022-09-23T06:47:14.345Z,100595.22
2022-09-23T06:49:42.156Z,100599.34
2022-09-23T06:52:09.833Z,100605.13
2022-09-23T06:54:38.201Z,100606.63
2022-09-23T06:57:06.063Z,100605.41
2022-09-23T06:59:34.289Z,100610.38
2022-09-23T07:02:03.463Z,100601.44
2022-09-23T07:04:32.986Z,100612.75
2022-09-23T07:07:01.036Z,100605.63
2022-09-23T07:09:29.072Z,100621.25
2022-09-23T07:11:57.212Z,100620.97
2022-09-23T07:14:25.226Z,100630.56
2022-09-23T07:16:54.122Z,100630.19
2022-09-23T09:52:31.926Z,100590.34
2022-09-23T09:55:29.197Z,100583.47
2022-09-23T09:58:05.891Z,100583.78
2022-09-23T10:00:45.666Z,100583.34
2022-09-23T10:03:13.500Z,100577.53
2022-09-23T10:05:45.205Z,100574.31
2022-09-23T10:08:19.336Z,100576.75
2022-09-23T10:11:03.550Z,100568.75
2022-09-23T10:13:34.714Z,100562.41
2022-09-23T10:16:04.024Z,100580.28
2022-09-23T10:18:41.358Z,100571.66
2022-09-23T10:21:16.293Z,100567.84
2022-09-23T10:23:48.337Z,100569.44
2022-09-23T10:26:19.114Z,100567.34
2022-09-23T10:28:52.417Z,100561.50
2022-09-23T10:31:33.130Z,100551.13
2022-09-23T10:34:29.527Z,100550.81
2022-09-23T10:37:27.949Z,100544.09
2022-09-23T10:40:14.464Z,100536.13
2022-09-23T10:43:12.081Z,100547.66
2022-09-23T10:46:08.709Z,100531.50
2022-09-23T10:48:53.349Z,100514.19
2022-09-23T10:51:39.609Z,100522.13
2022-09-23T10:54:35.678Z,100526.91
2022-09-23T10:57:40.719Z,100531.69
2022-09-23T11:00:42.076Z,100526.09
2022-09-23T11:03:43.252Z,100517.81
2022-09-23T11:06:41.965Z,100518.38
2022-09-23T11:10:00.259Z,100520.75
2022-09-23T11:12:59.404Z,100526.41
2022-09-23T11:15:54.780Z,100527.63
2022-09-23T11:18:43.710Z,100518.25
2022-09-23T11:21:55.379Z,100517.84
2022-09-23T11:25:00.428Z,100511.28
2022-09-23T11:27:58.507Z,100493.38
2022-09-23T11:30:48.842Z,100500.50
2022-09-23T11:33:41.509Z,100496.44
2022-09-23T11:36:26.121Z,100500.31
2022-09-23T11:38:57.185Z,100491.91
2022-09-23T11:41:38.038Z,100481.13
2022-09-23T11:44:16.817Z,100491.25
2022-09-23T11:47:01.701Z,100482.94
2022-09-23T11:50:19.648Z,100484.88
2022-09-23T11:53:01.440Z,100477.94
2022-09-23T11:55:55.501Z,100475.69
2022-09-23T11:58:32.688Z,100472.78
2022-09-23T12:01:31.237Z,100463.38
2022-09-23T12:04:21.127Z,100461.06
2022-09-23T12:07:39.752Z,100466.16
2022-09-23T12:10:11.255Z,100455.25
2022-09-23T12:13:04.997Z,100449.41
2022-09-23T12:16:28.867Z,100460.50
2022-09-23T12:19:04.500Z,100454.84
2022-09-23T12:22:28.967Z,100444.22
2022-09-23T12:25:33.187Z,100438.81
2022-09-23T12:28:12.137Z,100432.34
2022-09-23T12:30:42.133Z,100439.84
2022-09-23T12:33:34.790Z,100440.16
2022-09-23T12:36:07.886Z,100438.09
2022-09-23T12:38:40.594Z,100436.13
2022-09-23T12:41:41.368Z,100429.63
2022-09-23T12:44:14.998Z,100431.03
2022-09-23T12:46:46.839Z,100419.13
2022-09-23T12:49:37.583Z,100413.50
2022-09-23T12:52:20.671Z,100422.25
2022-09-23T12:54:50.525Z,100426.69
2022-09-23T12:57:36.700Z,100420.78
2022-09-23T13:00:12.823Z,100423.41
2022-09-23T13:03:11.851Z,100415.88
2022-09-23T13:06:11.333Z,100413.19
2022-09-23T13:08:44.127Z,100410.84
2022-09-23T13:11:31.914Z,100415.28
2022-09-23T13:14:05.382Z,100410.22
2022-09-23T13:16:43.883Z,100414.41
2022-09-23T13:19:27.083Z,100417.09
2022-09-23T13:22:04.048Z,100408.47
2022-09-23T13:24:53.280Z,100397.06
2022-09-23T13:27:32.942Z,100409.81
2022-09-23T13:30:26.582Z,100406.38
2022-09-23T13:34:00.640Z,100405.03
2022-09-23T13:36:28.365Z,100401.69
2022-09-23T13:39:22.476Z,100393.00
2022-09-23T13:42:00.962Z,100394.09
2022-09-23T13:44:31.451Z,100383.91
2022-09-23T13:47:02.197Z,100383.66
2022-09-23T13:49:37.022Z,100390.19
2022-09-23T13:52:05.124Z,100375.69
2022-09-23T13:54:52.641Z,100371.53
2022-09-23T13:57:34.620Z,100373.63
2022-09-23T14:00:19.491Z,100380.16
2022-09-23T14:02:48.120Z,100368.34
2022-09-23T14:05:26.493Z,100355.31
2022-09-23T14:08:01.244Z,100373.06
2022-09-23T14:10:29.032Z,100365.44
2022-09-23T14:13:03.630Z,100361.38
2022-09-23T14:15:37.310Z,100354.47
2022-09-23T14:18:07.479Z,100353.25
2022-09-23T14:20:50.382Z,100348.06
2022-09-23T14:23:18.982Z,100344.13
2022-09-23T14:25:48.354Z,100344.38
2022-09-23T14:28:22.621Z,100337.59
2022-09-23T14:30:57.254Z,100339.06
2022-09-23T14:33:33.645Z,100336.22
2022-09-23T14:36:38.876Z,100336.22
2022-09-23T14:39:11.228Z,100331.66
2022-09-23T14:41:44.293Z,100338.31
2022-09-23T14:44:35.207Z,100333.63
2022-09-23T14:47:04.899Z,100317.59
2022-09-23T14:49:36.895Z,100312.59
2022-09-23T14:52:06.929Z,100327.69
2022-09-23T14:54:45.150Z,100317.31
2022-09-23T14:57:22.155Z,100332.47
2022-09-23T15:00:10.026Z,100323.34
2022-09-23T15:02:42.839Z,100327.28
2022-09-23T15:05:18.316Z,100327.28
2022-09-23T15:07:57.843Z,100329.91
2022-09-23T15:10:33.490Z,100316.13
2022-09-23T15:13:15.454Z,100303.59
2022-09-23T15:15:45.154Z,100321.44
2022-09-23T15:18:27.095Z,100320.72
2022-09-23T15:21:07.922Z,100322.81
2022-09-23T15:23:41.680Z,100323.19
2022-09-23T15:26:19.220Z,100317.16
2022-09-23T15:28:48.988Z,100310.19
2022-09-23T15:31:20.361Z,100325.94
2022-09-23T15:33:51.058Z,100321.75
2022-09-23T15:36:28.189Z,100312.53
2022-09-23T15:39:12.102Z,100323.97
2022-09-23T15:41:40.059Z,100316.00
2022-09-23T15:44:21.857Z,100315.38
2022-09-23T15:46:51.923Z,100313.28
2022-09-23T15:49:39.123Z,100316.13
2022-09-23T15:52:10.258Z,100303.16
2022-09-23T15:54:38.428Z,100295.41
2022-09-23T15:57:06.805Z,100299.59
2022-09-23T15:59:35.503Z,100293.84
2022-09-23T16:02:17.794Z,100293.84
2022-09-23T16:04:49.046Z,100299.75
2022-09-23T16:07:17.729Z,100281.94
2022-09-23T16:09:46.104Z,100294.22
2022-09-23T16:12:14.771Z,100295.44
2022-09-23T16:14:43.322Z,100297.41
2022-09-23T16:17:14.371Z,100285.38
2022-09-23T16:19:42.147Z,100289.28
2022-09-23T16:22:15.350Z,100287.06
2022-09-23T16:24:43.266Z,100275.03
2022-09-23T16:27:14.347Z,100283.16
2022-09-23T16:29:42.192Z,100290.63
2022-09-23T16:32:12.629Z,100295.06
2022-09-23T16:34:40.543Z,100298.97
2022-09-23T16:41:19.659Z,100265.88
2022-09-23T16:43:48.361Z,100272.66
2022-09-23T16:46:18.432Z,100270.06
2022-09-23T16:48:52.315Z,100258.47
2022-09-23T16:51:26.566Z,100263.16
2022-09-23T16:53:56.774Z,100272.47
2022-09-23T16:56:28.866Z,100283.28
2022-09-23T16:58:57.437Z,100274.31
2022-09-23T17:01:47.455Z,100289.25
2022-09-23T17:04:18.318Z,100290.22
2022-09-23T17:06:56.061Z,100292.16
2022-09-23T17:09:28.803Z,100286.38
2022-09-23T17:12:20.112Z,100300.88
2022-09-23T17:14:48.215Z,100289.25
2022-09-23T17:17:16.439Z,100293.16
2022-09-23T17:19:44.503Z,100290.81
2022-09-23T17:22:12.601Z,100288.88
2022-09-23T17:24:40.835Z,100305.63
2022-09-23T17:27:08.685Z,100290.84
2022-09-23T17:29:36.666Z,100278.16
2022-09-23T17:32:05.024Z,100271.16
2022-09-23T17:34:33.544Z,100282.59
2022-09-23T17:37:02.597Z,100288.97
2022-09-23T17:39:31.693Z,100277.88
2022-09-23T17:41:59.685Z,100280.91
2022-09-23T17:44:27.701Z,100273.06
2022-09-23T17:46:55.864Z,100286.31
2022-09-23T17:49:24.725Z,100284.78
2022-09-23T17:51:52.492Z,100279.34
2022-09-23T17:54:20.518Z,100280.00
2022-09-23T17:56:48.358Z,100285.72
2022-09-23T17:59:16.449Z,100282.41
2022-09-23T18:01:44.445Z,100281.97
2022-09-23T18:04:12.180Z,100270.78
2022-09-23T18:06:40.038Z,100271.41
2022-09-23T18:09:11.118Z,100284.69
2022-09-23T18:11:43.405Z,100271.00
2022-09-23T18:14:22.918Z,100268.50
2022-09-23T18:16:56.230Z,100273.47
2022-09-23T18:19:24.842Z,100264.00
2022-09-23T18:21:56.297Z,100276.38
2022-09-23T18:24:33.467Z,100266.59
2022-09-23T18:27:01.675Z,100253.44
2022-09-23T18:29:30.251Z,100265.28
2022-09-23T18:31:59.256Z,100265.06
2022-09-23T18:34:27.642Z,100248.38
2022-09-23T18:36:56.306Z,100239.75
2022-09-23T18:39:25.136Z,100255.91
2022-09-23T18:41:53.231Z,100266.56
2022-09-23T18:44:21.311Z,100261.75
2022-09-23T18:46:49.136Z,100269.91
2022-09-23T18:49:35.912Z,100265.28
2022-09-23T18:52:03.662Z,100267.66
2022-09-23T18:54:31.740Z,100265.81
2022-09-23T18:57:01.529Z,100260.09
2022-09-23T18:59:32.101Z,100260.59
2022-09-23T19:02:00.125Z,100283.59
2022-09-23T19:04:28.955Z,100274.84
2022-09-23T19:06:57.889Z,100269.84
2022-09-23T19:09:25.838Z,100266.28
2022-09-23T19:11:53.934Z,100274.19
2022-09-23T19:14:21.778Z,100256.59
2022-09-23T19:16:50.665Z,100254.09
2022-09-23T19:19:18.579Z,100266.63
2022-09-23T19:21:46.555Z,100269.63
2022-09-23T19:24:19.846Z,100251.47
2022-09-23T19:26:48.783Z,100265.91
2022-09-23T19:29:21.932Z,100260.19
2022-09-23T19:31:51.231Z,100269.03
2022-09-23T19:34:26.110Z,100273.66
2022-09-23T19:37:00.040Z,100254.88
2022-09-23T19:39:31.562Z,100259.59
2022-09-23T19:41:59.820Z,100266.81
2022-09-23T19:44:28.177Z,100277.88
2022-09-23T19:46:57.449Z,100279.69
2022-09-23T19:49:26.196Z,100264.28
2022-09-23T19:51:56.198Z,100257.25
2022-09-23T19:54:27.072Z,100256.38
2022-09-23T19:56:55.524Z,100247.09
2022-09-23T19:59:23.477Z,100255.94
2022-09-23T20:01:51.332Z,100246.34
2022-09-23T20:04:19.222Z,100241.81
2022-09-23T20:06:47.973Z,100234.06
2022-09-23T20:09:15.932Z,100224.44
2022-09-23T20:11:44.327Z,100245.56
2022-09-23T20:14:12.935Z,100241.25
2022-09-23T20:16:40.839Z,100241.38
2022-09-23T20:19:13.050Z,100234.44
2022-09-23T20:21:40.968Z,100238.47
2022-09-23T20:24:09.876Z,100239.94
2022-09-23T20:26:58.128Z,100241.00
2022-09-23T20:29:26.590Z,100231.91
2022-09-23T20:31:57.135Z,100241.19
2022-09-23T20:34:25.315Z,100227.78
2022-09-23T20:36:53.454Z,100229.22
2022-09-23T20:39:21.623Z,100232.19
2022-09-23T20:41:50.546Z,100240.16
2022-09-23T20:44:18.689Z,100240.44
2022-09-23T20:46:48.994Z,100232.88
2022-09-23T20:49:17.975Z,100217.63
2022-09-23T20:51:49.239Z,100223.69
2022-09-23T20:54:19.156Z,100226.38
2022-09-23T20:56:48.869Z,100227.41
2022-09-23T20:59:18.110Z,100218.03
2022-09-23T21:01:47.635Z,100231.34
2022-09-23T21:04:16.577Z,100221.19
2022-09-23T21:06:44.684Z,100218.78
2022-09-23T21:09:12.542Z,100230.38
2022-09-23T21:11:40.865Z,100233.28
2022-09-23T21:14:09.415Z,100222.13
2022-09-23T21:16:37.598Z,100227.63
2022-09-23T21:19:08.062Z,100215.00
2022-09-23T21:21:36.948Z,100219.38
2022-09-23T21:24:33.613Z,100216.22
2022-09-23T21:26:53.644Z,100238.19
2022-09-23T21:29:21.579Z,100227.03
2022-09-23T21:31:49.834Z,100221.78
2022-09-23T21:34:18.077Z,100232.22
2022-09-23T21:36:48.556Z,100229.06
2022-09-23T21:39:16.630Z,100231.06
2022-09-23T21:41:44.410Z,100230.00
2022-09-23T21:44:12.250Z,100239.59
2022-09-23T21:46:40.658Z,100232.03
2022-09-23T21:49:09.330Z,100231.22
2022-09-23T21:51:42.799Z,100232.19
2022-09-23T21:54:17.013Z,100230.47
2022-09-23T21:56:45.090Z,100235.56
2022-09-23T21:59:13.318Z,100237.13
2022-09-23T22:01:45.248Z,100242.22
2022-09-23T22:04:18.794Z,100233.97
2022-09-23T22:06:48.985Z,100234.97
2022-09-23T22:09:20.455Z,100236.31
2022-09-23T22:12:15.036Z,100243.75
2022-09-23T22:14:43.371Z,100239.75
2022-09-23T22:17:14.649Z,100242.66
2022-09-23T22:19:46.637Z,100240.06
2022-09-23T22:22:18.036Z,100238.72
2022-09-23T22:24:47.726Z,100243.34
2022-09-23T22:27:19.566Z,100222.16
2022-09-23T22:30:06.420Z,100227.50
2022-09-23T22:32:40.543Z,100223.88
2022-09-23T22:35:19.510Z,100221.00
2022-09-23T22:37:47.967Z,100223.59
2022-09-23T22:40:16.484Z,100220.63
2022-09-23T22:42:44.784Z,100225.72
2022-09-23T22:45:14.766Z,100219.38
2022-09-23T22:47:45.547Z,100215.00
2022-09-23T22:50:15.141Z,100220.34
2022-09-23T22:52:43.471Z,100210.75
2022-09-23T22:55:12.036Z,100204.06
2022-09-23T22:57:40.009Z,100204.69
2022-09-23T23:00:09.502Z,100194.94
2022-09-23T23:02:37.425Z,100196.75
2022-09-23T23:05:06.193Z,100198.69
2022-09-23T23:07:35.100Z,100198.75
2022-09-23T23:10:03.959Z,100197.03
2022-09-23T23:12:33.504Z,100186.47
2022-09-23T23:15:01.572Z,100191.09
2022-09-23T23:17:29.904Z,100189.44
2022-09-23T23:19:59.925Z,100177.47
2022-09-23T23:22:28.491Z,100193.19
2022-09-23T23:24:56.524Z,100188.97
2022-09-23T23:27:24.376Z,100172.38
2022-09-23T23:29:52.289Z,100178.41
2022-09-23T23:32:20.039Z,100176.78
2022-09-23T23:34:47.853Z,100186.66
2022-09-23T23:37:20.064Z,100179.63
2022-09-23T23:39:48.577Z,100193.03
2022-09-23T23:42:16.358Z,100184.34
2022-09-23T23:44:44.396Z,100182.31
2022-09-23T23:47:12.617Z,100181.47
2022-09-23T23:49:40.708Z,100179.72
2022-09-23T23:52:08.727Z,100178.78
2022-09-23T23:54:36.775Z,100175.13
2022-09-23T23:57:04.689Z,100169.69
2022-09-23T23:59:34.550Z,100174.19
