createdAt,value
2019-03-09T00:00:25.756Z,3.50
2019-03-09T00:02:56.139Z,3.40
2019-03-09T00:05:26.299Z,3.50
2019-03-09T00:08:02.274Z,3.40
2019-03-09T00:10:36.865Z,3.40
2019-03-09T00:13:07.963Z,3.40
2019-03-09T00:15:41.915Z,3.50
2019-03-09T00:18:12.003Z,3.50
2019-03-09T00:20:42.058Z,3.50
2019-03-09T00:23:27.322Z,3.60
2019-03-09T00:26:22.554Z,3.70
2019-03-09T00:29:00.906Z,4.00
2019-03-09T00:31:36.294Z,4.00
2019-03-09T00:34:07.589Z,3.90
2019-03-09T00:36:39.276Z,3.90
2019-03-09T00:39:10.473Z,4.10
2019-03-09T00:41:43.562Z,4.10
2019-03-09T00:44:14.814Z,4.20
2019-03-09T00:46:46.456Z,4.20
2019-03-09T00:49:17.785Z,4.20
2019-03-09T00:51:48.529Z,4.20
2019-03-09T00:54:18.577Z,4.20
2019-03-09T00:56:51.442Z,4.20
2019-03-09T00:59:23.123Z,4.20
2019-03-09T01:01:53.103Z,4.30
2019-03-09T01:04:23.094Z,4.40
2019-03-09T01:06:54.914Z,4.40
2019-03-09T01:09:26.016Z,4.50
2019-03-09T01:11:58.604Z,4.50
2019-03-09T01:14:30.033Z,4.50
2019-03-09T01:17:05.076Z,4.60
2019-03-09T01:19:35.075Z,4.60
2019-03-09T01:22:05.156Z,4.70
2019-03-09T01:24:42.207Z,4.80
2019-03-09T01:27:12.310Z,4.90
2019-03-09T01:29:47.237Z,4.90
2019-03-09T01:32:17.091Z,4.80
2019-03-09T01:34:48.709Z,4.80
2019-03-09T01:37:18.813Z,4.80
2019-03-09T01:39:51.966Z,4.60
2019-03-09T01:42:23.723Z,4.50
2019-03-09T01:44:53.702Z,4.40
2019-03-09T01:47:23.777Z,4.20
2019-03-09T01:49:55.237Z,4.10
2019-03-09T01:52:25.291Z,4.10
2019-03-09T01:54:55.350Z,4.00
2019-03-09T01:57:25.339Z,3.90
2019-03-09T01:59:55.341Z,3.80
2019-03-09T02:02:27.990Z,3.80
2019-03-09T02:04:57.981Z,3.70
2019-03-09T02:07:32.481Z,3.60
2019-03-09T02:10:03.653Z,3.50
2019-03-09T02:12:35.396Z,3.40
2019-03-09T02:15:06.289Z,3.40
2019-03-09T02:17:36.278Z,3.40
2019-03-09T02:20:07.241Z,3.50
2019-03-09T02:22:37.303Z,3.70
2019-03-09T02:25:08.301Z,3.80
2019-03-09T02:27:41.395Z,3.70
2019-03-09T02:30:14.256Z,3.90
2019-03-09T02:32:47.352Z,3.90
2019-03-09T02:35:17.516Z,4.00
2019-03-09T02:37:48.671Z,4.00
2019-03-09T02:40:26.801Z,4.00
2019-03-09T02:42:58.570Z,4.00
2019-03-09T02:45:31.775Z,3.90
2019-03-09T02:48:01.855Z,4.00
2019-03-09T02:50:33.195Z,4.00
2019-03-09T02:53:06.486Z,4.10
2019-03-09T02:55:39.768Z,4.10
2019-03-09T02:58:12.191Z,4.20
2019-03-09T03:00:47.977Z,4.20
2019-03-09T03:03:18.060Z,4.40
2019-03-09T03:05:51.629Z,4.40
2019-03-09T03:08:20.956Z,4.50
2019-03-09T03:10:55.878Z,4.50
2019-03-09T03:13:29.324Z,4.50
2019-03-09T03:15:59.347Z,4.60
2019-03-09T03:18:29.437Z,4.70
2019-03-09T03:20:59.664Z,4.70
2019-03-09T03:23:32.690Z,4.80
2019-03-09T03:26:02.726Z,4.80
2019-03-09T03:28:35.253Z,4.80
2019-03-09T03:31:05.623Z,4.90
2019-03-09T03:33:35.783Z,5.10
2019-03-09T03:36:05.954Z,5.10
2019-03-09T03:38:37.371Z,5.20
2019-03-09T03:41:09.390Z,5.40
2019-03-09T03:43:40.332Z,5.60
2019-03-09T03:46:11.612Z,5.60
2019-03-09T03:48:45.679Z,5.60
2019-03-09T03:51:16.756Z,5.50
2019-03-09T03:53:47.904Z,5.50
2019-03-09T03:56:18.049Z,5.50
2019-03-09T03:58:51.049Z,5.60
2019-03-09T04:01:23.046Z,5.70
2019-03-09T04:03:54.364Z,5.70
2019-03-09T04:06:25.704Z,5.80
2019-03-09T04:08:58.726Z,5.70
2019-03-09T04:11:29.890Z,5.70
2019-03-09T04:14:01.213Z,5.70
2019-03-09T04:16:31.360Z,5.80
2019-03-09T04:19:01.401Z,5.90
2019-03-09T04:21:39.858Z,5.90
2019-03-09T04:24:12.128Z,5.80
2019-03-09T04:26:45.348Z,5.80
2019-03-09T04:29:18.713Z,5.80
2019-03-09T04:31:50.403Z,5.90
2019-03-09T04:34:20.386Z,5.90
2019-03-09T04:36:59.331Z,6.10
2019-03-09T04:39:29.359Z,6.10
2019-03-09T04:42:01.054Z,6.10
2019-03-09T04:44:31.119Z,6.20
2019-03-09T04:47:02.404Z,6.20
2019-03-09T04:49:35.596Z,6.30
2019-03-09T04:52:12.110Z,6.40
2019-03-09T04:54:42.174Z,6.40
2019-03-09T04:57:12.216Z,6.30
2019-03-09T04:59:43.368Z,6.30
2019-03-09T05:02:15.452Z,6.20
2019-03-09T05:04:51.356Z,6.10
2019-03-09T05:07:39.421Z,6.00
2019-03-09T05:10:46.855Z,6.00
2019-03-09T05:13:22.376Z,6.10
2019-03-09T05:15:54.966Z,6.00
2019-03-09T05:18:26.286Z,6.10
2019-03-09T05:20:56.352Z,6.20
2019-03-09T05:23:26.474Z,6.20
2019-03-09T05:25:59.514Z,6.00
2019-03-09T05:28:29.577Z,5.90
2019-03-09T05:31:02.527Z,6.00
2019-03-09T05:33:32.508Z,6.00
2019-03-09T05:36:04.153Z,6.00
2019-03-09T05:38:34.210Z,6.10
2019-03-09T05:41:05.518Z,6.10
2019-03-09T05:43:35.561Z,6.20
2019-03-09T05:46:06.745Z,6.20
2019-03-09T05:48:38.721Z,6.20
2019-03-09T05:51:08.749Z,6.30
2019-03-09T05:53:40.053Z,6.30
2019-03-09T05:56:18.972Z,6.20
2019-03-09T05:58:46.099Z,6.20
2019-03-09T06:01:16.261Z,6.30
2019-03-09T06:03:48.322Z,6.40
2019-03-09T06:06:23.088Z,6.40
2019-03-09T06:08:57.361Z,6.50
2019-03-09T06:11:27.473Z,6.50
2019-03-09T06:13:59.462Z,6.60
2019-03-09T06:16:30.610Z,6.70
2019-03-09T06:19:04.175Z,7.00
2019-03-09T06:21:34.324Z,7.00
2019-03-09T06:24:04.309Z,7.30
2019-03-09T06:26:38.883Z,7.40
2019-03-09T06:29:12.498Z,7.40
2019-03-09T06:31:47.102Z,7.40
2019-03-09T06:34:17.171Z,7.30
2019-03-09T06:37:03.714Z,7.30
2019-03-09T06:39:45.211Z,7.40
2019-03-09T06:42:42.467Z,7.30
2019-03-09T06:45:19.282Z,7.20
2019-03-09T06:47:50.612Z,7.30
2019-03-09T06:50:25.845Z,7.30
2019-03-09T06:53:00.567Z,7.30
2019-03-09T06:55:33.665Z,7.40
2019-03-09T06:58:03.644Z,7.40
2019-03-09T07:00:39.682Z,7.40
2019-03-09T07:03:10.716Z,7.40
2019-03-09T07:05:41.124Z,7.60
2019-03-09T07:08:11.198Z,7.60
2019-03-09T07:10:42.907Z,7.60
2019-03-09T07:13:15.795Z,7.50
2019-03-09T07:15:46.978Z,7.50
2019-03-09T07:18:27.642Z,7.50
2019-03-09T07:20:57.713Z,7.40
2019-03-09T07:23:27.851Z,7.60
2019-03-09T07:25:57.938Z,7.60
2019-03-09T07:28:28.017Z,7.70
2019-03-09T07:30:58.023Z,7.90
2019-03-09T07:33:28.094Z,8.10
2019-03-09T07:35:58.513Z,8.10
2019-03-09T07:38:29.607Z,8.20
2019-03-09T07:41:04.571Z,8.40
2019-03-09T07:43:35.496Z,8.50
2019-03-09T07:46:07.533Z,8.70
2019-03-09T07:48:37.356Z,8.80
2019-03-09T07:51:07.414Z,8.60
2019-03-09T07:53:39.912Z,8.80
2019-03-09T07:56:09.266Z,8.80
2019-03-09T07:58:43.991Z,9.00
2019-03-09T08:01:11.102Z,9.10
2019-03-09T08:03:41.198Z,9.00
2019-03-09T08:06:12.445Z,9.00
2019-03-09T08:08:42.537Z,9.10
2019-03-09T08:11:12.601Z,9.10
2019-03-09T08:13:43.744Z,8.90
2019-03-09T08:16:13.837Z,9.10
2019-03-09T08:18:47.556Z,9.00
2019-03-09T08:21:23.619Z,8.90
2019-03-09T08:23:53.665Z,9.00
2019-03-09T08:26:23.681Z,8.70
2019-03-09T08:28:54.831Z,8.40
2019-03-09T08:31:31.049Z,8.50
2019-03-09T08:34:01.226Z,8.20
2019-03-09T08:36:35.056Z,8.00
2019-03-09T08:39:06.256Z,8.00
2019-03-09T08:41:37.620Z,8.20
2019-03-09T08:44:10.691Z,8.10
2019-03-09T08:46:45.298Z,8.20
2019-03-09T08:49:18.515Z,8.30
2019-03-09T08:51:48.618Z,8.40
2019-03-09T08:54:18.710Z,8.50
2019-03-09T08:56:50.111Z,8.60
2019-03-09T08:59:22.283Z,8.50
2019-03-09T09:01:55.634Z,8.70
2019-03-09T09:04:27.069Z,8.90
2019-03-09T09:09:30.061Z,9.20
2019-03-09T09:11:59.410Z,9.30
2019-03-09T09:14:29.509Z,9.40
2019-03-09T09:17:00.711Z,9.70
2019-03-09T09:19:32.595Z,9.50
2019-03-09T09:22:02.663Z,9.30
2019-03-09T09:24:34.035Z,9.40
2019-03-09T09:27:08.969Z,9.40
2019-03-09T09:29:38.991Z,9.50
2019-03-09T09:32:09.148Z,9.60
2019-03-09T09:34:39.240Z,9.90
2019-03-09T09:37:13.598Z,10.10
2019-03-09T09:39:45.262Z,10.30
2019-03-09T09:42:17.136Z,10.50
2019-03-09T09:44:47.223Z,10.80
2019-03-09T09:47:20.088Z,11.00
2019-03-09T09:49:51.397Z,11.10
2019-03-09T09:52:23.988Z,11.20
2019-03-09T09:54:54.065Z,11.40
2019-03-09T09:57:24.172Z,11.30
2019-03-09T09:59:54.284Z,11.10
2019-03-09T10:02:24.384Z,10.90
2019-03-09T10:04:54.537Z,10.90
2019-03-09T10:07:24.617Z,11.40
2019-03-09T10:09:54.716Z,11.50
2019-03-09T10:12:24.902Z,11.20
2019-03-09T10:14:55.043Z,11.30
2019-03-09T10:17:25.191Z,11.50
2019-03-09T10:19:55.286Z,11.80
2019-03-09T10:22:25.478Z,11.80
2019-03-09T10:24:55.581Z,11.90
2019-03-09T10:27:25.753Z,12.10
2019-03-09T10:29:55.863Z,12.10
2019-03-09T10:34:55.377Z,11.60
2019-03-09T10:37:25.553Z,11.50
2019-03-09T10:39:55.693Z,11.50
2019-03-09T10:42:25.794Z,11.40
2019-03-09T10:44:55.975Z,11.30
2019-03-09T10:47:26.033Z,11.40
2019-03-09T10:49:56.121Z,11.50
2019-03-09T10:52:26.183Z,11.60
2019-03-09T10:54:56.296Z,11.90
2019-03-09T10:57:26.491Z,12.10
2019-03-09T10:59:56.589Z,12.40
2019-03-09T11:02:26.580Z,12.60
2019-03-09T11:04:56.712Z,12.20
2019-03-09T11:07:26.813Z,12.00
2019-03-09T11:09:56.894Z,12.00
2019-03-09T11:12:27.050Z,12.00
2019-03-09T11:14:57.145Z,12.10
2019-03-09T11:17:27.161Z,12.40
2019-03-09T11:19:57.280Z,12.40
2019-03-09T11:22:27.444Z,12.40
2019-03-09T11:25:03.296Z,12.50
2019-03-09T11:27:29.310Z,13.20
2019-03-09T11:29:59.330Z,13.60
2019-03-09T11:32:29.361Z,13.90
2019-03-09T11:34:59.459Z,14.20
2019-03-09T11:37:29.570Z,14.30
2019-03-09T11:39:59.711Z,14.30
2019-03-09T11:42:29.827Z,14.10
2019-03-09T11:45:00.019Z,14.30
2019-03-09T11:47:30.104Z,14.80
2019-03-09T11:50:00.354Z,15.20
2019-03-09T11:52:30.539Z,14.60
2019-03-09T11:55:00.636Z,14.60
2019-03-09T11:57:30.732Z,14.80
2019-03-09T12:00:00.836Z,14.90
2019-03-09T12:02:38.617Z,14.50
2019-03-09T12:05:02.775Z,14.00
2019-03-09T12:07:32.882Z,14.00
2019-03-09T12:10:03.056Z,14.00
2019-03-09T12:12:33.186Z,13.90
2019-03-09T12:15:03.372Z,14.10
2019-03-09T12:17:33.474Z,14.30
2019-03-09T12:20:03.717Z,14.10
2019-03-09T12:22:33.801Z,14.20
2019-03-09T12:25:03.896Z,14.10
2019-03-09T12:27:34.062Z,14.20
2019-03-09T12:30:04.590Z,14.50
2019-03-09T12:32:35.421Z,14.80
2019-03-09T12:35:05.900Z,14.80
2019-03-09T12:37:35.992Z,14.30
2019-03-09T12:40:08.677Z,14.50
2019-03-09T12:42:38.836Z,14.70
2019-03-09T12:45:09.744Z,14.40
2019-03-09T12:47:39.953Z,14.60
2019-03-09T12:50:12.819Z,14.30
2019-03-09T12:52:42.938Z,14.50
2019-03-09T12:55:17.527Z,14.30
2019-03-09T12:57:48.435Z,14.40
2019-03-09T13:00:20.123Z,14.50
2019-03-09T13:02:50.242Z,14.40
2019-03-09T13:05:20.636Z,14.60
2019-03-09T13:07:53.115Z,14.60
2019-03-09T13:10:23.048Z,14.30
2019-03-09T13:12:54.287Z,14.40
2019-03-09T13:15:26.784Z,14.50
2019-03-09T13:17:56.191Z,14.50
2019-03-09T13:20:26.399Z,14.40
2019-03-09T13:22:57.606Z,14.40
2019-03-09T13:25:29.345Z,14.50
2019-03-09T13:28:00.515Z,14.60
2019-03-09T13:30:36.607Z,14.90
2019-03-09T13:33:06.721Z,15.10
2019-03-09T13:35:36.827Z,15.30
2019-03-09T13:38:09.709Z,15.10
2019-03-09T13:40:43.953Z,14.90
2019-03-09T13:43:18.949Z,14.60
2019-03-09T13:45:51.539Z,14.40
2019-03-09T13:48:20.896Z,14.10
2019-03-09T13:50:52.556Z,13.80
2019-03-09T13:53:22.703Z,13.80
2019-03-09T13:55:52.812Z,13.90
2019-03-09T13:58:24.360Z,13.90
2019-03-09T14:00:54.486Z,14.20
2019-03-09T14:03:24.642Z,14.30
2019-03-09T14:05:55.926Z,14.40
2019-03-09T14:08:26.132Z,14.30
2019-03-09T14:10:57.973Z,14.20
2019-03-09T14:13:28.050Z,14.40
2019-03-09T14:15:58.220Z,14.40
2019-03-09T14:18:29.793Z,14.30
2019-03-09T14:20:59.902Z,14.00
2019-03-09T14:23:32.456Z,13.90
2019-03-09T14:26:02.866Z,13.80
2019-03-09T14:28:34.376Z,13.70
2019-03-09T14:31:04.508Z,13.50
2019-03-09T14:33:36.310Z,13.50
2019-03-09T14:36:06.418Z,13.30
2019-03-09T14:38:39.635Z,13.10
2019-03-09T14:41:10.940Z,13.10
2019-03-09T14:43:41.056Z,13.10
2019-03-09T14:46:12.306Z,13.10
2019-03-09T14:48:48.771Z,12.80
2019-03-09T14:51:18.880Z,12.50
2019-03-09T14:53:49.026Z,12.50
2019-03-09T14:56:19.243Z,12.40
2019-03-09T14:58:50.751Z,12.40
2019-03-09T15:01:22.429Z,12.30
2019-03-09T15:03:52.524Z,12.20
2019-03-09T15:06:22.617Z,12.10
2019-03-09T15:08:54.407Z,12.00
2019-03-09T15:11:25.508Z,12.10
2019-03-09T15:13:56.690Z,12.10
2019-03-09T15:16:26.860Z,12.20
2019-03-09T15:18:56.991Z,12.10
2019-03-09T15:21:28.351Z,11.90
2019-03-09T15:24:00.159Z,11.70
2019-03-09T15:26:32.938Z,11.70
2019-03-09T15:29:04.047Z,11.60
2019-03-09T15:31:35.601Z,11.60
2019-03-09T15:34:10.120Z,11.60
2019-03-09T15:36:40.265Z,11.70
2019-03-09T15:39:13.493Z,11.80
2019-03-09T15:41:46.030Z,11.70
2019-03-09T15:44:16.957Z,11.60
2019-03-09T15:46:49.998Z,11.60
2019-03-09T15:49:21.330Z,11.60
2019-03-09T15:51:58.054Z,11.60
2019-03-09T15:54:28.689Z,11.50
2019-03-09T15:56:59.875Z,11.50
2019-03-09T15:59:31.203Z,11.50
2019-03-09T16:02:11.028Z,11.50
2019-03-09T16:04:44.236Z,11.40
2019-03-09T16:07:14.121Z,11.40
2019-03-09T16:09:44.217Z,11.50
2019-03-09T16:12:14.333Z,11.50
2019-03-09T16:14:44.501Z,11.30
2019-03-09T16:17:14.604Z,11.20
2019-03-09T16:19:50.620Z,11.20
2019-03-09T16:22:25.386Z,11.10
2019-03-09T16:24:58.488Z,10.80
2019-03-09T16:27:28.672Z,10.60
2019-03-09T16:29:59.170Z,10.50
2019-03-09T16:32:31.158Z,10.40
2019-03-09T16:35:01.285Z,10.40
2019-03-09T16:37:31.434Z,10.30
2019-03-09T16:40:04.782Z,10.20
2019-03-09T16:42:39.220Z,10.00
2019-03-09T16:45:12.614Z,9.90
2019-03-09T16:47:42.776Z,9.80
2019-03-09T16:50:14.869Z,9.70
2019-03-09T16:52:47.896Z,9.70
2019-03-09T16:55:21.611Z,9.70
2019-03-09T16:57:51.440Z,9.60
2019-03-09T17:00:21.653Z,9.60
2019-03-09T17:02:55.402Z,9.60
2019-03-09T17:05:26.648Z,9.60
2019-03-09T17:07:56.783Z,9.60
2019-03-09T17:10:26.953Z,9.60
2019-03-09T17:12:57.041Z,9.60
2019-03-09T17:15:27.547Z,9.60
2019-03-09T17:17:57.736Z,9.60
2019-03-09T17:20:27.894Z,9.60
2019-03-09T17:22:58.021Z,9.60
2019-03-09T17:25:29.826Z,9.60
2019-03-09T17:28:02.331Z,9.60
2019-03-09T17:30:32.857Z,9.60
2019-03-09T17:33:03.043Z,9.60
2019-03-09T17:35:35.610Z,9.50
2019-03-09T17:38:07.494Z,9.50
2019-03-09T17:40:37.586Z,9.40
2019-03-09T17:43:09.395Z,9.40
2019-03-09T17:45:41.266Z,9.40
2019-03-09T17:48:12.625Z,9.30
2019-03-09T17:50:49.897Z,9.30
2019-03-09T17:53:21.471Z,9.20
2019-03-09T17:55:52.801Z,9.30
2019-03-09T17:58:24.221Z,9.20
2019-03-09T18:00:55.533Z,9.20
2019-03-09T18:03:25.709Z,9.20
2019-03-09T18:05:55.713Z,9.20
2019-03-09T18:08:27.578Z,9.20
2019-03-09T18:11:00.217Z,9.30
2019-03-09T18:13:30.301Z,9.40
2019-03-09T18:16:00.392Z,9.40
2019-03-09T18:18:30.488Z,9.40
2019-03-09T18:21:00.565Z,9.30
2019-03-09T18:23:31.694Z,9.30
2019-03-09T18:26:03.459Z,9.20
2019-03-09T18:28:33.606Z,9.20
2019-03-09T18:31:03.687Z,9.20
2019-03-09T18:33:33.795Z,9.10
2019-03-09T18:36:04.880Z,9.10
2019-03-09T18:38:34.888Z,9.10
2019-03-09T18:41:04.992Z,9.10
2019-03-09T18:43:35.525Z,9.10
2019-03-09T18:46:06.526Z,9.20
2019-03-09T18:48:36.587Z,9.10
2019-03-09T18:51:06.600Z,9.20
2019-03-09T18:53:36.691Z,9.10
2019-03-09T18:56:06.788Z,9.10
2019-03-09T18:58:36.877Z,9.10
2019-03-09T19:01:06.908Z,9.10
2019-03-09T19:03:39.881Z,9.10
2019-03-09T19:06:09.960Z,9.20
2019-03-09T19:08:40.016Z,9.20
2019-03-09T19:11:10.152Z,9.20
2019-03-09T19:13:40.252Z,9.30
2019-03-09T19:16:10.335Z,9.30
2019-03-09T19:18:40.460Z,9.30
2019-03-09T19:21:10.559Z,9.40
2019-03-09T19:23:40.650Z,9.40
2019-03-09T19:26:10.711Z,9.50
2019-03-09T19:28:40.866Z,9.40
2019-03-09T19:31:10.948Z,9.40
2019-03-09T19:33:40.961Z,9.40
2019-03-09T19:36:11.084Z,9.40
2019-03-09T19:38:41.136Z,9.40
2019-03-09T19:41:11.211Z,9.40
2019-03-09T19:43:41.340Z,9.50
2019-03-09T19:46:13.189Z,9.50
2019-03-09T19:48:43.220Z,9.60
2019-03-09T19:51:13.315Z,9.60
2019-03-09T19:53:43.436Z,9.50
2019-03-09T19:56:15.176Z,9.50
2019-03-09T19:58:45.205Z,9.50
2019-03-09T20:01:15.184Z,9.50
2019-03-09T20:03:46.835Z,9.50
2019-03-09T20:06:16.948Z,9.50
2019-03-09T20:08:48.731Z,9.50
2019-03-09T20:11:18.805Z,9.50
2019-03-09T20:13:51.315Z,9.50
2019-03-09T20:16:20.587Z,9.60
2019-03-09T20:18:50.587Z,9.70
2019-03-09T20:21:20.615Z,9.60
2019-03-09T20:23:53.735Z,9.60
2019-03-09T20:26:23.767Z,9.70
2019-03-09T20:28:53.777Z,9.60
2019-03-09T20:31:27.176Z,9.70
2019-03-09T20:33:57.328Z,9.80
2019-03-09T20:36:27.487Z,9.80
2019-03-09T20:38:57.555Z,9.80
2019-03-09T20:41:30.414Z,9.80
2019-03-09T20:44:00.548Z,9.90
2019-03-09T20:46:41.603Z,10.00
2019-03-09T20:49:04.032Z,9.90
2019-03-09T20:51:34.098Z,10.00
2019-03-09T20:54:04.140Z,10.00
2019-03-09T20:56:36.676Z,10.00
2019-03-09T20:59:07.585Z,10.10
2019-03-09T21:01:40.794Z,10.00
2019-03-09T21:04:10.978Z,10.00
2019-03-09T21:06:41.049Z,10.00
2019-03-09T21:09:12.268Z,10.00
2019-03-09T21:11:43.293Z,9.90
2019-03-09T21:14:15.028Z,9.90
2019-03-09T21:16:45.048Z,9.90
2019-03-09T21:19:15.154Z,10.00
2019-03-09T21:21:48.030Z,10.00
2019-03-09T21:24:21.064Z,9.90
2019-03-09T21:26:52.478Z,9.90
2019-03-09T21:29:22.575Z,10.00
2019-03-09T21:31:52.609Z,10.10
2019-03-09T21:34:26.758Z,10.00
2019-03-09T21:36:56.846Z,10.10
2019-03-09T21:39:29.893Z,10.10
2019-03-09T21:42:00.534Z,10.10
2019-03-09T21:44:31.824Z,10.10
2019-03-09T21:47:03.946Z,10.10
2019-03-09T21:49:33.724Z,10.20
2019-03-09T21:52:08.037Z,10.20
2019-03-09T21:54:38.204Z,10.10
2019-03-09T21:57:10.212Z,10.10
2019-03-09T21:59:40.974Z,10.20
2019-03-09T22:02:14.337Z,10.20
2019-03-09T22:04:43.686Z,10.20
2019-03-09T22:07:14.045Z,10.20
2019-03-09T22:09:44.120Z,10.20
2019-03-09T22:12:17.031Z,10.10
2019-03-09T22:14:48.221Z,10.10
2019-03-09T22:17:18.236Z,10.10
2019-03-09T22:19:52.703Z,10.10
2019-03-09T22:22:23.875Z,10.10
2019-03-09T22:24:53.928Z,10.20
2019-03-09T22:27:29.462Z,10.20
2019-03-09T22:30:04.911Z,10.20
2019-03-09T22:32:34.259Z,10.20
2019-03-09T22:35:04.515Z,10.20
2019-03-09T22:37:34.622Z,10.20
2019-03-09T22:40:14.825Z,10.10
2019-03-09T22:42:47.707Z,10.10
2019-03-09T22:45:17.890Z,10.20
2019-03-09T22:47:47.920Z,10.10
2019-03-09T22:50:18.015Z,10.10
2019-03-09T22:52:48.089Z,10.20
2019-03-09T22:55:20.747Z,10.20
2019-03-09T22:57:50.821Z,10.20
2019-03-09T23:00:22.216Z,10.10
2019-03-09T23:02:52.276Z,10.10
2019-03-09T23:05:27.650Z,10.20
2019-03-09T23:07:58.488Z,10.20
2019-03-09T23:10:28.725Z,10.20
2019-03-09T23:12:58.733Z,10.20
2019-03-09T23:15:31.645Z,10.30
2019-03-09T23:18:04.583Z,10.30
2019-03-09T23:20:36.216Z,10.20
2019-03-09T23:23:06.282Z,10.30
2019-03-09T23:25:38.689Z,10.20
2019-03-09T23:28:08.767Z,10.20
2019-03-09T23:30:39.995Z,10.30
2019-03-09T23:33:10.121Z,10.30
2019-03-09T23:35:40.195Z,10.30
2019-03-09T23:38:13.288Z,10.30
2019-03-09T23:40:43.286Z,10.30
2019-03-09T23:43:14.560Z,10.30
2019-03-09T23:45:52.550Z,10.30
2019-03-09T23:48:25.190Z,10.30
2019-03-09T23:50:59.890Z,10.30
2019-03-09T23:53:32.800Z,10.30
2019-03-09T23:56:06.178Z,10.30
2019-03-09T23:58:37.103Z,10.20
