createdAt,value
2018-06-03T00:00:44.733Z,82.90
2018-06-03T00:03:15.160Z,82.90
2018-06-03T00:05:45.401Z,82.80
2018-06-03T00:08:15.587Z,82.80
2018-06-03T00:10:45.790Z,82.80
2018-06-03T00:13:16.712Z,83.20
2018-06-03T00:15:47.529Z,83.90
2018-06-03T00:18:17.791Z,84.30
2018-06-03T00:21:05.015Z,84.60
2018-06-03T00:23:35.237Z,84.50
2018-06-03T00:26:05.738Z,83.90
2018-06-03T00:28:36.600Z,83.60
2018-06-03T00:31:07.465Z,83.60
2018-06-03T00:33:37.719Z,83.90
2018-06-03T00:36:24.811Z,84.00
2018-06-03T00:38:55.055Z,84.20
2018-06-03T00:41:25.361Z,84.40
2018-06-03T00:43:55.436Z,84.40
2018-06-03T00:46:25.577Z,84.00
2018-06-03T00:48:55.857Z,83.70
2018-06-03T00:51:26.021Z,83.40
2018-06-03T00:53:56.145Z,83.40
2018-06-03T00:56:42.919Z,83.50
2018-06-03T00:59:13.048Z,83.20
2018-06-03T01:01:43.310Z,83.20
2018-06-03T01:04:14.056Z,83.00
2018-06-03T01:06:44.625Z,83.30
2018-06-03T01:09:15.477Z,83.70
2018-06-03T01:11:45.760Z,83.70
2018-06-03T01:14:15.881Z,83.60
2018-06-03T01:16:46.201Z,83.70
2018-06-03T01:19:17.248Z,83.60
2018-06-03T01:21:47.668Z,84.10
2018-06-03T01:24:17.935Z,84.40
2018-06-03T01:26:48.189Z,84.50
2018-06-03T01:29:18.275Z,84.60
2018-06-03T01:31:48.567Z,84.40
2018-06-03T01:34:18.836Z,84.70
2018-06-03T01:36:49.300Z,85.00
2018-06-03T01:39:20.381Z,85.00
2018-06-03T01:41:51.007Z,84.70
2018-06-03T01:44:21.241Z,84.40
2018-06-03T01:46:52.057Z,84.40
2018-06-03T01:49:22.180Z,84.40
2018-06-03T01:51:52.509Z,84.60
2018-06-03T01:54:22.691Z,84.50
2018-06-03T01:56:52.977Z,84.40
2018-06-03T01:59:23.302Z,84.40
2018-06-03T02:01:53.724Z,84.40
2018-06-03T02:04:23.877Z,84.40
2018-06-03T02:06:54.389Z,84.90
2018-06-03T02:09:24.457Z,84.80
2018-06-03T02:11:54.624Z,85.20
2018-06-03T02:14:24.904Z,86.30
2018-06-03T02:16:55.475Z,85.50
2018-06-03T02:19:26.345Z,85.80
2018-06-03T02:21:57.485Z,86.70
2018-06-03T02:24:27.748Z,86.90
2018-06-03T02:26:58.640Z,86.70
2018-06-03T02:29:28.953Z,86.50
2018-06-03T02:31:59.326Z,86.50
2018-06-03T02:34:30.533Z,86.50
2018-06-03T02:37:00.826Z,86.50
2018-06-03T02:39:31.545Z,86.70
2018-06-03T02:42:02.507Z,87.00
2018-06-03T02:44:32.692Z,87.90
2018-06-03T02:47:03.009Z,87.80
2018-06-03T02:49:33.205Z,88.40
2018-06-03T02:52:03.481Z,88.70
2018-06-03T02:54:33.974Z,88.80
2018-06-03T02:57:04.321Z,89.60
2018-06-03T02:59:34.490Z,90.00
2018-06-03T03:02:04.733Z,90.00
2018-06-03T03:04:35.061Z,90.20
2018-06-03T03:07:05.436Z,90.40
2018-06-03T03:09:36.148Z,90.60
2018-06-03T03:12:07.125Z,90.70
2018-06-03T03:14:37.302Z,90.60
2018-06-03T03:17:07.638Z,90.60
2018-06-03T03:19:38.511Z,90.60
2018-06-03T03:22:09.281Z,90.70
2018-06-03T03:27:09.456Z,91.30
2018-06-03T03:29:40.072Z,91.70
2018-06-03T03:32:10.564Z,91.80
2018-06-03T03:34:40.888Z,91.90
2018-06-03T03:37:11.417Z,91.60
2018-06-03T03:39:41.614Z,91.80
2018-06-03T03:42:11.789Z,91.90
2018-06-03T03:44:41.978Z,91.60
2018-06-03T03:47:12.239Z,91.40
2018-06-03T03:49:42.652Z,91.30
2018-06-03T03:52:12.944Z,91.20
2018-06-03T03:54:44.266Z,91.20
2018-06-03T03:57:14.620Z,91.20
2018-06-03T03:59:44.860Z,91.00
2018-06-03T04:02:15.168Z,91.20
2018-06-03T04:04:45.357Z,90.80
2018-06-03T04:07:17.876Z,90.70
2018-06-03T04:09:48.681Z,90.80
2018-06-03T04:12:19.371Z,90.70
2018-06-03T04:14:49.465Z,90.70
2018-06-03T04:17:19.761Z,90.60
2018-06-03T04:19:49.991Z,90.70
2018-06-03T04:22:20.261Z,90.70
2018-06-03T04:24:50.253Z,90.80
2018-06-03T04:27:20.902Z,90.50
2018-06-03T04:29:51.949Z,90.60
2018-06-03T04:32:22.477Z,90.50
2018-06-03T04:34:53.160Z,90.40
2018-06-03T04:37:23.474Z,90.50
2018-06-03T04:39:54.055Z,90.90
2018-06-03T04:42:24.337Z,90.80
2018-06-03T04:44:54.532Z,90.80
2018-06-03T04:47:24.633Z,91.20
2018-06-03T04:49:55.514Z,91.00
2018-06-03T04:54:57.290Z,91.20
2018-06-03T04:57:27.816Z,91.20
2018-06-03T05:02:28.444Z,91.20
2018-06-03T05:05:00.410Z,91.60
2018-06-03T05:07:33.380Z,91.40
2018-06-03T05:10:03.613Z,91.40
2018-06-03T05:12:33.958Z,91.60
2018-06-03T05:15:04.281Z,91.60
2018-06-03T05:17:34.432Z,91.40
2018-06-03T05:20:04.776Z,91.50
2018-06-03T05:22:35.617Z,91.40
2018-06-03T05:25:06.434Z,91.20
2018-06-03T05:27:36.581Z,91.20
2018-06-03T05:30:06.965Z,91.10
2018-06-03T05:32:37.194Z,91.10
2018-06-03T05:35:08.085Z,90.70
2018-06-03T05:37:38.461Z,90.60
2018-06-03T05:40:08.896Z,90.60
2018-06-03T05:42:39.181Z,90.50
2018-06-03T05:47:39.309Z,90.40
2018-06-03T05:50:09.698Z,90.10
2018-06-03T05:52:40.568Z,90.00
2018-06-03T05:55:10.720Z,89.20
2018-06-03T05:57:40.956Z,89.00
2018-06-03T06:00:11.422Z,88.40
2018-06-03T06:02:42.528Z,88.10
2018-06-03T06:05:12.940Z,88.10
2018-06-03T06:07:43.489Z,87.70
2018-06-03T06:10:14.446Z,87.60
2018-06-03T06:12:46.137Z,87.00
2018-06-03T06:15:16.578Z,87.20
2018-06-03T06:17:46.903Z,87.50
2018-06-03T06:20:17.099Z,87.20
2018-06-03T06:22:47.730Z,87.30
2018-06-03T06:25:18.824Z,87.80
2018-06-03T06:27:49.196Z,85.70
2018-06-03T06:30:19.441Z,85.70
2018-06-03T06:32:49.640Z,85.80
2018-06-03T06:35:19.907Z,85.80
2018-06-03T06:37:50.757Z,85.60
2018-06-03T06:40:21.888Z,84.70
2018-06-03T06:42:52.365Z,84.70
2018-06-03T06:45:22.617Z,84.80
2018-06-03T06:47:52.752Z,83.90
2018-06-03T06:50:25.288Z,83.80
2018-06-03T06:52:55.457Z,84.20
2018-06-03T06:55:25.545Z,84.20
2018-06-03T06:58:00.121Z,84.10
2018-06-03T07:00:30.503Z,83.70
2018-06-03T07:03:00.865Z,83.20
2018-06-03T07:05:31.302Z,82.70
2018-06-03T07:08:01.553Z,82.10
2018-06-03T07:10:32.004Z,82.70
2018-06-03T07:13:02.147Z,82.70
2018-06-03T07:15:32.348Z,81.60
2018-06-03T07:18:02.693Z,80.80
2018-06-03T07:20:32.975Z,80.80
2018-06-03T07:23:03.349Z,80.60
2018-06-03T07:25:33.548Z,80.80
2018-06-03T07:28:03.846Z,80.80
2018-06-03T07:30:34.721Z,78.70
2018-06-03T07:33:05.117Z,79.30
2018-06-03T07:35:35.348Z,78.30
2018-06-03T07:38:05.796Z,75.70
2018-06-03T07:40:36.043Z,73.10
2018-06-03T07:43:07.006Z,74.30
2018-06-03T07:45:37.152Z,76.00
2018-06-03T07:48:08.025Z,75.70
2018-06-03T07:50:39.036Z,75.50
2018-06-03T07:53:09.579Z,74.70
2018-06-03T07:55:39.820Z,73.40
2018-06-03T07:58:11.209Z,72.80
2018-06-03T08:00:41.593Z,67.90
2018-06-03T08:03:14.796Z,67.30
2018-06-03T08:05:45.021Z,65.30
2018-06-03T08:08:15.481Z,67.20
2018-06-03T08:10:45.594Z,65.50
2018-06-03T08:13:15.984Z,64.10
2018-06-03T08:15:46.535Z,64.50
2018-06-03T08:18:17.830Z,63.20
2018-06-03T08:20:48.032Z,64.60
2018-06-03T08:23:18.120Z,63.30
2018-06-03T08:25:49.158Z,63.90
2018-06-03T08:28:19.912Z,63.60
2018-06-03T08:30:50.206Z,63.00
2018-06-03T08:33:22.868Z,61.00
2018-06-03T08:35:52.945Z,59.40
2018-06-03T08:38:23.590Z,58.00
2018-06-03T08:40:54.439Z,59.70
2018-06-03T08:43:25.134Z,60.50
2018-06-03T08:45:55.441Z,60.60
2018-06-03T08:48:25.890Z,61.30
2018-06-03T08:50:56.103Z,58.70
2018-06-03T08:53:26.685Z,59.90
2018-06-03T08:55:56.868Z,58.40
2018-06-03T08:58:27.485Z,57.20
2018-06-03T09:00:57.670Z,57.80
2018-06-03T09:03:27.944Z,58.20
2018-06-03T09:05:58.471Z,58.00
2018-06-03T09:08:28.819Z,57.20
2018-06-03T09:10:59.058Z,57.40
2018-06-03T09:13:30.381Z,56.70
2018-06-03T09:16:00.546Z,55.40
2018-06-03T09:18:30.813Z,56.40
2018-06-03T09:21:01.097Z,56.50
2018-06-03T09:23:31.748Z,55.80
2018-06-03T09:26:02.528Z,54.80
2018-06-03T09:28:32.892Z,53.80
2018-06-03T09:31:07.576Z,53.40
2018-06-03T09:33:38.685Z,53.80
2018-06-03T09:36:09.392Z,54.70
2018-06-03T09:38:40.199Z,54.00
2018-06-03T09:41:11.216Z,52.10
2018-06-03T09:43:41.654Z,52.70
2018-06-03T09:46:12.389Z,51.70
2018-06-03T09:48:43.019Z,51.90
2018-06-03T09:51:13.317Z,49.90
2018-06-03T09:53:44.014Z,50.30
2018-06-03T09:56:14.449Z,50.30
2018-06-03T09:58:45.069Z,50.40
2018-06-03T10:01:16.173Z,49.10
2018-06-03T10:03:47.143Z,48.90
2018-06-03T10:06:17.828Z,49.80
2018-06-03T10:08:47.937Z,48.80
2018-06-03T10:11:18.526Z,47.40
2018-06-03T10:13:48.764Z,46.40
2018-06-03T10:16:19.033Z,46.40
2018-06-03T10:18:49.455Z,47.00
2018-06-03T10:21:19.665Z,47.00
2018-06-03T10:23:49.962Z,44.60
2018-06-03T10:26:20.133Z,46.20
2018-06-03T10:28:50.956Z,45.50
2018-06-03T10:31:28.308Z,43.70
2018-06-03T10:33:59.337Z,45.50
2018-06-03T10:36:29.800Z,44.90
2018-06-03T10:39:01.196Z,44.80
2018-06-03T10:41:31.485Z,46.10
2018-06-03T10:44:01.861Z,45.20
2018-06-03T10:46:32.129Z,44.50
2018-06-03T10:49:02.707Z,43.60
2018-06-03T10:51:32.914Z,43.40
2018-06-03T10:54:03.432Z,42.80
2018-06-03T10:56:33.638Z,42.10
2018-06-03T10:59:04.022Z,41.70
2018-06-03T11:01:34.331Z,43.10
2018-06-03T11:04:04.653Z,43.30
2018-06-03T11:06:35.318Z,43.00
2018-06-03T11:09:07.408Z,43.20
2018-06-03T11:11:38.274Z,43.30
2018-06-03T11:14:09.393Z,42.30
2018-06-03T11:16:39.657Z,42.10
2018-06-03T11:19:10.064Z,41.40
2018-06-03T11:21:40.348Z,40.30
2018-06-03T11:24:11.005Z,41.80
2018-06-03T11:26:42.339Z,42.50
2018-06-03T11:29:13.721Z,41.70
2018-06-03T11:31:44.727Z,39.90
2018-06-03T11:34:15.647Z,40.00
2018-06-03T11:36:45.869Z,40.30
2018-06-03T11:39:16.737Z,40.10
2018-06-03T11:41:48.010Z,40.80
2018-06-03T11:44:19.142Z,41.20
2018-06-03T11:46:50.460Z,42.70
2018-06-03T11:49:21.574Z,41.30
2018-06-03T11:51:52.768Z,39.30
2018-06-03T11:54:24.022Z,41.40
2018-06-03T11:57:03.186Z,42.40
2018-06-03T11:59:44.349Z,40.20
2018-06-03T12:02:16.621Z,40.20
2018-06-03T12:04:47.218Z,40.90
2018-06-03T12:07:17.733Z,42.00
2018-06-03T12:09:48.541Z,40.90
2018-06-03T12:12:19.986Z,40.30
2018-06-03T12:14:50.919Z,41.20
2018-06-03T12:17:25.330Z,42.00
2018-06-03T12:19:56.510Z,39.80
2018-06-03T12:22:27.173Z,40.80
2018-06-03T12:24:57.693Z,41.00
2018-06-03T12:27:28.286Z,40.90
2018-06-03T12:29:58.782Z,41.70
2018-06-03T12:32:30.524Z,41.10
2018-06-03T12:35:01.955Z,41.00
2018-06-03T12:37:32.129Z,41.20
2018-06-03T12:40:02.433Z,41.90
2018-06-03T12:42:33.553Z,42.50
2018-06-03T12:45:04.032Z,41.20
2018-06-03T12:47:34.198Z,41.60
2018-06-03T12:50:04.593Z,40.70
2018-06-03T12:52:34.704Z,40.20
2018-06-03T12:55:05.063Z,39.20
2018-06-03T12:57:35.352Z,39.90
2018-06-03T13:00:05.957Z,38.00
2018-06-03T13:02:36.409Z,37.90
2018-06-03T13:05:07.739Z,38.80
2018-06-03T13:07:38.640Z,39.10
2018-06-03T13:10:09.545Z,38.20
2018-06-03T13:12:40.431Z,38.60
2018-06-03T13:15:10.861Z,36.50
2018-06-03T13:17:41.840Z,34.80
2018-06-03T13:20:13.385Z,34.50
2018-06-03T13:22:44.821Z,34.10
2018-06-03T13:25:15.008Z,34.10
2018-06-03T13:27:46.583Z,33.00
2018-06-03T13:30:17.183Z,33.80
2018-06-03T13:32:48.649Z,34.00
2018-06-03T13:35:19.579Z,33.20
2018-06-03T13:37:50.916Z,34.10
2018-06-03T13:40:21.236Z,35.00
2018-06-03T13:42:52.600Z,33.70
2018-06-03T13:45:23.166Z,34.90
2018-06-03T13:47:54.061Z,32.50
2018-06-03T13:50:24.321Z,30.40
2018-06-03T13:52:54.984Z,31.40
2018-06-03T13:55:25.101Z,33.20
2018-06-03T13:57:55.204Z,33.80
2018-06-03T14:00:26.289Z,34.60
2018-06-03T14:02:56.540Z,33.60
2018-06-03T14:05:26.793Z,34.80
2018-06-03T14:07:57.764Z,33.60
2018-06-03T14:10:28.373Z,35.00
2018-06-03T14:12:58.521Z,34.70
2018-06-03T14:15:28.718Z,35.80
2018-06-03T14:18:00.404Z,36.70
2018-06-03T14:20:31.526Z,36.10
2018-06-03T14:23:02.718Z,37.90
2018-06-03T14:25:34.021Z,37.70
2018-06-03T14:28:04.803Z,38.00
2018-06-03T14:30:35.073Z,37.80
2018-06-03T14:33:05.521Z,37.70
2018-06-03T14:35:36.484Z,37.00
2018-06-03T14:38:06.984Z,38.10
2018-06-03T14:40:38.109Z,38.00
2018-06-03T14:43:08.568Z,36.70
2018-06-03T14:45:39.508Z,36.30
2018-06-03T14:48:09.668Z,38.30
2018-06-03T14:50:40.088Z,38.70
2018-06-03T14:53:10.240Z,39.90
2018-06-03T14:55:40.589Z,39.50
2018-06-03T14:58:10.869Z,39.60
2018-06-03T15:00:42.247Z,40.30
2018-06-03T15:03:12.420Z,40.40
2018-06-03T15:05:42.627Z,39.70
2018-06-03T15:08:12.745Z,39.30
2018-06-03T15:10:43.720Z,39.50
2018-06-03T15:13:13.991Z,40.30
2018-06-03T15:15:44.995Z,39.70
2018-06-03T15:18:16.286Z,41.50
2018-06-03T15:20:46.841Z,40.90
2018-06-03T15:23:17.047Z,40.80
2018-06-03T15:25:47.520Z,40.60
2018-06-03T15:28:18.280Z,41.10
2018-06-03T15:30:49.026Z,41.60
2018-06-03T15:33:19.171Z,41.50
2018-06-03T15:35:49.819Z,40.50
2018-06-03T15:38:20.983Z,41.70
2018-06-03T15:40:51.377Z,42.30
2018-06-03T15:43:21.785Z,42.50
2018-06-03T15:45:53.944Z,42.40
2018-06-03T15:48:24.976Z,43.20
2018-06-03T15:50:56.274Z,43.30
2018-06-03T15:53:26.513Z,43.00
2018-06-03T15:55:57.472Z,43.60
2018-06-03T15:58:27.672Z,43.80
2018-06-03T16:00:59.298Z,43.80
2018-06-03T16:03:29.547Z,43.50
2018-06-03T16:05:59.686Z,43.30
2018-06-03T16:08:29.864Z,43.00
2018-06-03T16:11:01.683Z,42.50
2018-06-03T16:13:32.011Z,43.00
2018-06-03T16:16:02.827Z,42.30
2018-06-03T16:18:33.444Z,43.00
2018-06-03T16:21:03.897Z,43.00
2018-06-03T16:23:34.976Z,44.20
2018-06-03T16:26:05.899Z,42.60
2018-06-03T16:28:36.289Z,42.10
2018-06-03T16:31:06.563Z,41.30
2018-06-03T16:33:36.948Z,42.70
2018-06-03T16:36:08.150Z,43.40
2018-06-03T16:38:38.954Z,44.50
2018-06-03T16:41:09.936Z,45.10
2018-06-03T16:43:40.240Z,45.30
2018-06-03T16:46:11.152Z,45.10
2018-06-03T16:48:41.461Z,45.00
2018-06-03T16:51:12.651Z,44.60
2018-06-03T16:53:42.803Z,44.00
2018-06-03T16:56:12.988Z,44.80
2018-06-03T16:58:43.176Z,45.20
2018-06-03T17:01:13.900Z,44.40
2018-06-03T17:03:44.473Z,44.80
2018-06-03T17:06:15.557Z,45.80
2018-06-03T17:08:46.080Z,46.40
2018-06-03T17:11:16.764Z,47.10
2018-06-03T17:13:47.224Z,46.30
2018-06-03T17:16:17.736Z,47.00
2018-06-03T17:18:48.532Z,46.70
2018-06-03T17:21:19.005Z,46.80
2018-06-03T17:23:49.268Z,45.40
2018-06-03T17:26:20.200Z,46.70
2018-06-03T17:28:50.764Z,47.00
2018-06-03T17:33:52.363Z,46.70
2018-06-03T17:36:22.914Z,47.70
2018-06-03T17:38:53.084Z,47.70
2018-06-03T17:41:23.400Z,48.10
2018-06-03T17:43:53.586Z,48.20
2018-06-03T17:46:23.913Z,48.20
2018-06-03T17:48:55.928Z,48.60
2018-06-03T17:51:28.389Z,49.00
2018-06-03T17:53:58.578Z,49.20
2018-06-03T17:56:30.198Z,49.50
2018-06-03T17:59:01.792Z,50.00
2018-06-03T18:01:33.827Z,50.70
2018-06-03T18:04:04.934Z,50.10
2018-06-03T18:06:36.120Z,50.50
2018-06-03T18:09:10.246Z,50.90
2018-06-03T18:11:41.633Z,51.10
2018-06-03T18:14:15.214Z,51.20
2018-06-03T18:16:46.753Z,51.80
2018-06-03T18:19:19.399Z,51.60
2018-06-03T18:21:51.300Z,52.00
2018-06-03T18:24:23.377Z,52.10
2018-06-03T18:26:54.564Z,51.90
2018-06-03T18:29:25.230Z,52.30
2018-06-03T18:31:55.778Z,52.20
2018-06-03T18:34:26.034Z,52.60
2018-06-03T18:36:56.423Z,53.00
2018-06-03T18:39:26.827Z,53.10
2018-06-03T18:41:57.221Z,53.70
2018-06-03T18:44:28.147Z,53.80
2018-06-03T18:46:59.386Z,53.80
2018-06-03T18:49:29.604Z,53.90
2018-06-03T18:52:00.484Z,54.40
2018-06-03T18:54:32.817Z,55.10
2018-06-03T18:57:03.957Z,55.50
2018-06-03T18:59:34.116Z,55.80
2018-06-03T19:02:04.431Z,55.80
2018-06-03T19:04:34.794Z,56.30
2018-06-03T19:07:05.620Z,56.60
2018-06-03T19:09:36.308Z,56.40
2018-06-03T19:12:08.025Z,56.30
2018-06-03T19:14:38.330Z,56.60
2018-06-03T19:17:08.667Z,56.60
2018-06-03T19:19:39.373Z,57.50
2018-06-03T19:22:09.806Z,57.70
2018-06-03T19:24:40.550Z,57.90
2018-06-03T19:27:11.132Z,58.10
2018-06-03T19:29:41.615Z,57.80
2018-06-03T19:34:43.252Z,57.30
2018-06-03T19:37:13.628Z,57.60
2018-06-03T19:39:43.853Z,58.30
2018-06-03T19:42:14.390Z,58.90
2018-06-03T19:44:46.234Z,59.20
2018-06-03T19:47:16.972Z,59.60
2018-06-03T19:49:47.801Z,60.30
2018-06-03T19:52:18.767Z,60.70
2018-06-03T19:54:49.115Z,61.20
2018-06-03T19:57:19.800Z,61.30
2018-06-03T19:59:50.752Z,61.90
2018-06-03T20:02:21.595Z,62.70
2018-06-03T20:04:53.914Z,62.50
2018-06-03T20:07:26.933Z,62.90
2018-06-03T20:09:58.122Z,63.00
2018-06-03T20:12:29.256Z,63.10
2018-06-03T20:15:00.532Z,62.90
2018-06-03T20:17:32.024Z,63.20
2018-06-03T20:20:03.302Z,63.20
2018-06-03T20:22:34.813Z,64.40
2018-06-03T20:25:05.732Z,66.40
2018-06-03T20:27:37.477Z,66.10
2018-06-03T20:30:08.438Z,67.20
2018-06-03T20:32:39.265Z,67.00
2018-06-03T20:35:10.308Z,67.10
2018-06-03T20:37:41.020Z,67.80
2018-06-03T20:40:12.034Z,67.80
2018-06-03T20:42:43.432Z,67.70
2018-06-03T20:45:14.666Z,68.40
2018-06-03T20:47:45.805Z,69.00
2018-06-03T20:50:16.706Z,70.80
2018-06-03T20:52:47.039Z,70.40
2018-06-03T20:55:17.784Z,70.20
2018-06-03T20:57:49.276Z,70.10
2018-06-03T21:00:21.316Z,70.00
2018-06-03T21:02:53.433Z,70.80
2018-06-03T21:05:23.739Z,72.20
2018-06-03T21:07:54.772Z,72.20
2018-06-03T21:10:25.363Z,72.50
2018-06-03T21:12:55.981Z,73.10
2018-06-03T21:15:26.822Z,73.50
2018-06-03T21:17:57.903Z,72.80
2018-06-03T21:20:28.204Z,72.20
2018-06-03T21:22:58.988Z,72.70
2018-06-03T21:25:30.126Z,72.70
2018-06-03T21:28:00.944Z,73.50
2018-06-03T21:30:31.128Z,73.60
2018-06-03T21:33:01.629Z,73.70
2018-06-03T21:35:32.221Z,73.30
2018-06-03T21:38:02.745Z,73.10
2018-06-03T21:40:33.364Z,74.40
2018-06-03T21:43:05.388Z,74.50
2018-06-03T21:45:35.999Z,75.60
2018-06-03T21:48:06.599Z,76.20
2018-06-03T21:50:37.358Z,76.80
2018-06-03T21:53:08.037Z,77.30
2018-06-03T21:55:38.433Z,76.80
2018-06-03T21:58:09.400Z,78.00
2018-06-03T22:00:40.032Z,78.10
2018-06-03T22:03:11.174Z,77.60
2018-06-03T22:05:41.448Z,78.10
2018-06-03T22:08:12.103Z,77.30
2018-06-03T22:10:43.097Z,76.50
2018-06-03T22:13:13.410Z,76.40
2018-06-03T22:15:44.025Z,77.60
2018-06-03T22:18:14.556Z,77.50
2018-06-03T22:20:44.616Z,77.70
2018-06-03T22:23:14.859Z,78.10
2018-06-03T22:25:45.181Z,77.70
2018-06-03T22:28:15.817Z,78.20
2018-06-03T22:30:45.964Z,78.50
2018-06-03T22:33:16.201Z,78.90
2018-06-03T22:35:46.742Z,78.90
2018-06-03T22:38:17.640Z,78.90
2018-06-03T22:40:47.801Z,79.50
2018-06-03T22:43:18.450Z,79.80
2018-06-03T22:45:48.575Z,80.00
2018-06-03T22:48:18.864Z,80.40
2018-06-03T22:50:49.206Z,80.90
2018-06-03T22:53:19.764Z,81.00
2018-06-03T22:55:50.061Z,80.60
2018-06-03T22:58:20.550Z,80.30
2018-06-03T23:00:50.838Z,81.10
2018-06-03T23:03:21.536Z,80.90
2018-06-03T23:05:51.574Z,81.30
2018-06-03T23:08:22.258Z,81.30
2018-06-03T23:10:54.300Z,81.90
2018-06-03T23:13:24.529Z,82.10
2018-06-03T23:15:54.718Z,82.00
2018-06-03T23:18:27.442Z,81.70
2018-06-03T23:20:57.718Z,82.40
2018-06-03T23:23:28.008Z,82.20
2018-06-03T23:25:58.330Z,80.90
2018-06-03T23:28:28.805Z,80.40
2018-06-03T23:30:59.064Z,80.50
2018-06-03T23:33:29.987Z,81.30
2018-06-03T23:36:00.188Z,80.40
2018-06-03T23:38:30.673Z,80.00
2018-06-03T23:41:00.969Z,78.90
2018-06-03T23:43:31.565Z,79.50
2018-06-03T23:46:02.446Z,78.80
2018-06-03T23:48:33.084Z,78.20
2018-06-03T23:51:03.928Z,79.10
2018-06-03T23:53:34.328Z,80.70
2018-06-03T23:56:04.634Z,81.00
2018-06-03T23:58:35.765Z,81.10
