createdAt,value
2023-03-16T00:00:01.931Z,99.90
2023-03-16T00:02:29.619Z,99.90
2023-03-16T00:04:59.678Z,99.90
2023-03-16T00:07:27.136Z,99.90
2023-03-16T00:09:54.966Z,99.90
2023-03-16T00:12:23.534Z,99.90
2023-03-16T00:14:50.906Z,99.90
2023-03-16T00:17:20.699Z,99.90
2023-03-16T00:19:58.104Z,99.90
2023-03-16T00:22:28.763Z,99.90
2023-03-16T00:24:57.019Z,99.90
2023-03-16T00:27:26.074Z,99.90
2023-03-16T00:29:57.461Z,99.90
2023-03-16T00:32:27.513Z,99.90
2023-03-16T00:34:55.283Z,99.90
2023-03-16T00:37:25.442Z,99.90
2023-03-16T00:39:56.598Z,99.90
2023-03-16T00:42:28.041Z,99.90
2023-03-16T00:45:00.080Z,99.90
2023-03-16T00:47:29.849Z,99.90
2023-03-16T00:49:58.264Z,99.90
2023-03-16T00:52:27.874Z,99.90
2023-03-16T00:54:56.814Z,99.90
2023-03-16T00:57:30.500Z,99.90
2023-03-16T00:59:58.098Z,99.90
2023-03-16T01:02:25.914Z,99.90
2023-03-16T01:04:55.033Z,99.90
2023-03-16T01:07:23.120Z,99.90
2023-03-16T01:09:50.799Z,99.90
2023-03-16T01:12:20.004Z,99.90
2023-03-16T01:14:48.152Z,99.90
2023-03-16T01:17:17.943Z,99.90
2023-03-16T01:19:46.357Z,99.90
2023-03-16T01:22:14.410Z,99.90
2023-03-16T01:24:45.272Z,99.90
2023-03-16T01:27:14.007Z,99.90
2023-03-16T01:29:43.887Z,99.90
2023-03-16T01:32:12.810Z,99.90
2023-03-16T01:34:40.388Z,99.90
2023-03-16T01:37:08.195Z,99.90
2023-03-16T01:39:35.598Z,99.90
2023-03-16T01:42:03.959Z,99.90
2023-03-16T01:44:55.677Z,99.90
2023-03-16T01:47:24.276Z,99.90
2023-03-16T01:49:56.420Z,99.90
2023-03-16T01:52:29.137Z,99.90
2023-03-16T01:55:03.736Z,99.90
2023-03-16T01:57:37.174Z,99.90
2023-03-16T02:00:19.031Z,99.90
2023-03-16T02:02:53.257Z,99.90
2023-03-16T02:05:45.639Z,99.90
2023-03-16T02:08:13.854Z,99.90
2023-03-16T02:10:42.074Z,99.90
2023-03-16T02:13:09.605Z,99.90
2023-03-16T02:15:37.275Z,99.90
2023-03-16T02:18:08.223Z,99.90
2023-03-16T02:20:49.959Z,99.90
2023-03-16T02:23:19.803Z,99.90
2023-03-16T02:26:23.353Z,99.90
2023-03-16T02:29:26.225Z,99.90
2023-03-16T02:31:54.994Z,99.90
2023-03-16T02:34:24.933Z,99.90
2023-03-16T02:36:54.291Z,99.90
2023-03-16T02:39:21.471Z,99.90
2023-03-16T02:41:48.938Z,99.90
2023-03-16T02:44:44.252Z,99.90
2023-03-16T02:47:24.864Z,99.90
2023-03-16T02:49:52.232Z,99.90
2023-03-16T02:52:19.972Z,99.90
2023-03-16T02:54:47.099Z,99.90
2023-03-16T02:57:14.683Z,99.90
2023-03-16T02:59:44.248Z,99.90
2023-03-16T03:02:12.217Z,99.90
2023-03-16T03:04:39.850Z,99.90
2023-03-16T03:07:07.436Z,99.90
2023-03-16T03:09:34.858Z,99.90
2023-03-16T03:12:02.101Z,99.90
2023-03-16T03:14:29.395Z,99.90
2023-03-16T03:16:56.967Z,99.90
2023-03-16T03:19:24.343Z,99.90
2023-03-16T03:21:52.145Z,99.90
2023-03-16T03:24:19.290Z,99.90
2023-03-16T03:26:46.494Z,99.90
2023-03-16T03:29:13.818Z,99.90
2023-03-16T03:31:41.080Z,99.90
2023-03-16T03:34:08.423Z,99.90
2023-03-16T03:36:35.786Z,99.90
2023-03-16T03:39:06.110Z,99.90
2023-03-16T03:41:34.183Z,99.90
2023-03-16T03:44:01.511Z,99.90
2023-03-16T03:46:29.003Z,99.90
2023-03-16T03:48:58.603Z,99.90
2023-03-16T03:51:26.249Z,99.90
2023-03-16T03:53:53.567Z,99.90
2023-03-16T03:56:20.998Z,99.90
2023-03-16T03:58:48.156Z,99.90
2023-03-16T04:01:15.480Z,99.90
2023-03-16T04:03:45.083Z,99.90
2023-03-16T04:06:12.641Z,99.90
2023-03-16T04:08:40.213Z,99.90
2023-03-16T04:11:07.516Z,99.90
2023-03-16T04:13:34.906Z,99.90
2023-03-16T04:16:05.786Z,99.90
2023-03-16T04:18:38.906Z,99.90
2023-03-16T04:21:07.399Z,99.90
2023-03-16T04:23:35.624Z,99.90
2023-03-16T04:26:02.954Z,99.90
2023-03-16T04:28:30.224Z,99.90
2023-03-16T04:31:07.305Z,99.90
2023-03-16T04:33:35.846Z,99.90
2023-03-16T04:36:04.115Z,99.90
2023-03-16T04:38:36.397Z,99.90
2023-03-16T04:41:05.605Z,99.90
2023-03-16T04:43:37.321Z,99.90
2023-03-16T04:46:06.707Z,99.90
2023-03-16T04:48:34.331Z,99.90
2023-03-16T04:51:04.132Z,99.90
2023-03-16T04:53:34.950Z,99.90
2023-03-16T04:56:02.679Z,99.90
2023-03-16T04:58:29.877Z,99.90
2023-03-16T05:00:57.211Z,99.90
2023-03-16T05:03:25.146Z,99.90
2023-03-16T05:05:52.472Z,99.90
2023-03-16T05:08:19.785Z,99.90
2023-03-16T05:10:48.487Z,99.90
2023-03-16T05:13:15.707Z,99.90
2023-03-16T05:15:43.810Z,99.90
2023-03-16T05:18:11.272Z,99.90
2023-03-16T05:20:38.490Z,99.90
2023-03-16T05:23:07.764Z,99.90
2023-03-16T05:25:35.246Z,99.90
2023-03-16T05:28:02.419Z,99.90
2023-03-16T05:30:30.291Z,99.90
2023-03-16T05:32:58.491Z,99.90
2023-03-16T05:35:26.019Z,99.90
2023-03-16T05:37:53.367Z,99.90
2023-03-16T05:40:23.357Z,99.90
2023-03-16T05:42:56.153Z,99.90
2023-03-16T05:45:24.081Z,99.90
2023-03-16T05:47:51.264Z,99.90
2023-03-16T05:50:18.784Z,99.90
2023-03-16T05:52:46.831Z,99.90
2023-03-16T05:55:16.191Z,99.90
2023-03-16T05:57:44.616Z,99.90
2023-03-16T06:00:15.812Z,99.90
2023-03-16T06:02:45.180Z,99.90
2023-03-16T06:05:12.722Z,99.90
2023-03-16T06:07:40.394Z,99.90
2023-03-16T06:10:09.182Z,99.90
2023-03-16T06:12:36.740Z,99.90
2023-03-16T06:15:07.484Z,99.90
2023-03-16T06:17:35.987Z,99.90
2023-03-16T06:20:10.047Z,99.90
2023-03-16T06:22:42.116Z,99.90
2023-03-16T06:25:11.164Z,99.90
2023-03-16T06:27:39.028Z,99.90
2023-03-16T06:30:12.226Z,99.90
2023-03-16T06:32:42.528Z,99.90
2023-03-16T06:35:10.864Z,99.90
2023-03-16T06:37:38.376Z,99.90
2023-03-16T06:40:08.522Z,99.90
2023-03-16T06:42:36.190Z,99.90
2023-03-16T06:45:03.906Z,99.90
2023-03-16T06:47:32.045Z,99.90
2023-03-16T06:49:59.643Z,99.90
2023-03-16T06:52:26.961Z,99.90
2023-03-16T06:54:54.368Z,99.90
2023-03-16T06:57:21.860Z,99.90
2023-03-16T06:59:49.498Z,99.90
2023-03-16T07:02:17.386Z,99.90
2023-03-16T07:04:44.632Z,99.90
2023-03-16T07:07:12.491Z,99.90
2023-03-16T07:09:41.733Z,99.90
2023-03-16T07:12:10.323Z,99.90
2023-03-16T07:14:37.830Z,99.90
2023-03-16T07:17:05.297Z,99.90
2023-03-16T07:19:32.920Z,99.90
2023-03-16T07:22:00.566Z,99.90
2023-03-16T07:24:27.790Z,99.90
2023-03-16T07:26:55.083Z,99.90
2023-03-16T07:29:22.369Z,99.90
2023-03-16T07:31:49.947Z,99.90
2023-03-16T07:34:17.572Z,99.90
2023-03-16T07:36:45.068Z,99.90
2023-03-16T07:39:14.679Z,99.90
2023-03-16T07:41:41.986Z,99.90
2023-03-16T07:44:09.354Z,99.90
2023-03-16T07:46:36.631Z,99.90
2023-03-16T07:49:04.230Z,99.90
2023-03-16T07:51:31.457Z,99.90
2023-03-16T07:53:58.652Z,99.90
2023-03-16T07:56:27.240Z,99.90
2023-03-16T07:58:56.839Z,99.90
2023-03-16T08:01:24.552Z,99.90
2023-03-16T08:03:51.852Z,99.90
2023-03-16T08:06:19.342Z,99.90
2023-03-16T08:08:46.776Z,99.90
2023-03-16T08:11:14.413Z,99.90
2023-03-16T08:13:44.223Z,99.90
2023-03-16T08:16:13.837Z,99.90
2023-03-16T08:18:42.720Z,99.90
2023-03-16T08:21:10.936Z,99.90
2023-03-16T08:23:38.070Z,99.90
2023-03-16T08:26:09.149Z,99.90
2023-03-16T08:28:37.067Z,99.90
2023-03-16T08:31:08.914Z,99.90
2023-03-16T08:33:36.461Z,99.90
2023-03-16T08:36:07.288Z,99.90
2023-03-16T08:38:35.276Z,99.90
2023-03-16T08:41:02.777Z,99.90
2023-03-16T08:43:29.880Z,99.90
2023-03-16T08:45:57.190Z,99.90
2023-03-16T08:48:24.524Z,99.90
2023-03-16T08:50:52.408Z,99.90
2023-03-16T08:53:19.919Z,99.90
2023-03-16T08:55:47.723Z,99.90
2023-03-16T08:58:15.842Z,99.90
2023-03-16T09:00:45.455Z,99.90
2023-03-16T09:03:14.163Z,99.90
2023-03-16T09:05:42.785Z,99.90
2023-03-16T09:08:10.071Z,99.90
2023-03-16T09:10:39.989Z,99.90
2023-03-16T09:13:07.100Z,99.90
2023-03-16T09:15:42.617Z,99.90
2023-03-16T09:18:10.666Z,99.90
2023-03-16T09:20:41.012Z,99.90
2023-03-16T09:23:08.354Z,99.90
2023-03-16T09:25:35.631Z,99.90
2023-03-16T09:28:03.966Z,99.90
2023-03-16T09:30:31.767Z,99.90
2023-03-16T09:32:59.871Z,99.90
2023-03-16T09:35:27.803Z,99.90
2023-03-16T09:38:05.633Z,99.90
2023-03-16T09:40:38.534Z,99.90
2023-03-16T09:43:09.680Z,99.90
2023-03-16T09:45:43.671Z,99.90
2023-03-16T09:48:12.299Z,99.90
2023-03-16T09:50:48.889Z,99.90
2023-03-16T09:53:39.347Z,99.90
2023-03-16T09:56:32.494Z,99.90
2023-03-16T09:58:59.779Z,99.90
2023-03-16T10:01:45.884Z,99.90
2023-03-16T10:04:40.803Z,99.90
2023-03-16T10:07:21.581Z,99.90
2023-03-16T10:09:59.510Z,99.90
2023-03-16T10:12:32.839Z,99.90
2023-03-16T10:15:10.329Z,99.90
2023-03-16T10:17:47.833Z,99.90
2023-03-16T10:20:22.131Z,99.90
2023-03-16T10:22:53.527Z,99.90
2023-03-16T10:25:50.917Z,99.90
2023-03-16T10:28:24.110Z,99.90
2023-03-16T10:30:53.966Z,99.90
2023-03-16T10:33:29.923Z,99.90
2023-03-16T10:36:27.801Z,99.90
2023-03-16T10:38:59.921Z,99.90
2023-03-16T10:41:35.916Z,99.90
2023-03-16T10:44:26.839Z,99.90
2023-03-16T10:47:05.868Z,99.90
2023-03-16T10:49:42.515Z,99.90
2023-03-16T10:52:33.684Z,99.90
2023-03-16T10:55:17.791Z,99.90
2023-03-16T10:57:53.799Z,99.90
2023-03-16T11:00:25.579Z,99.90
2023-03-16T11:02:57.230Z,99.90
2023-03-16T11:05:34.493Z,99.90
2023-03-16T11:08:09.764Z,99.90
2023-03-16T11:10:54.753Z,99.90
2023-03-16T11:13:22.975Z,99.90
2023-03-16T11:15:56.125Z,99.90
2023-03-16T11:18:42.868Z,99.90
2023-03-16T11:21:42.441Z,99.90
2023-03-16T11:24:44.415Z,99.90
2023-03-16T11:27:34.755Z,99.90
2023-03-16T11:30:26.048Z,99.90
2023-03-16T11:32:54.542Z,99.90
2023-03-16T11:35:58.457Z,99.90
2023-03-16T11:38:38.371Z,99.90
2023-03-16T11:41:10.870Z,99.90
2023-03-16T11:43:54.297Z,99.90
2023-03-16T11:46:27.679Z,99.90
2023-03-16T11:49:19.855Z,99.90
2023-03-16T11:52:20.942Z,99.90
2023-03-16T11:55:04.790Z,99.90
2023-03-16T11:57:41.295Z,99.90
2023-03-16T12:00:27.446Z,99.90
2023-03-16T12:03:36.919Z,99.90
2023-03-16T12:06:25.546Z,99.90
2023-03-16T12:09:10.937Z,99.10
2023-03-16T12:11:47.047Z,99.30
2023-03-16T12:14:37.577Z,99.00
2023-03-16T12:17:26.098Z,99.10
2023-03-16T12:20:06.054Z,99.10
2023-03-16T12:22:44.653Z,98.80
2023-03-16T12:25:25.020Z,98.60
2023-03-16T12:27:59.396Z,98.00
2023-03-16T12:30:39.836Z,98.20
2023-03-16T12:33:28.677Z,97.80
2023-03-16T12:36:34.039Z,97.30
2023-03-16T12:39:09.613Z,96.70
2023-03-16T12:41:39.510Z,97.00
2023-03-16T12:44:16.184Z,97.30
2023-03-16T12:46:56.671Z,96.80
2023-03-16T12:49:30.928Z,95.00
2023-03-16T12:52:04.506Z,95.20
2023-03-16T12:54:31.982Z,94.30
2023-03-16T12:57:08.161Z,93.40
2023-03-16T12:59:46.850Z,93.40
2023-03-16T13:02:30.190Z,93.50
2023-03-16T13:05:08.364Z,93.80
2023-03-16T13:07:38.082Z,93.10
2023-03-16T13:10:15.030Z,92.70
2023-03-16T13:12:42.825Z,92.20
2023-03-16T13:15:23.872Z,92.10
2023-03-16T13:18:06.796Z,92.40
2023-03-16T13:20:36.319Z,91.90
2023-03-16T13:23:23.457Z,91.80
2023-03-16T13:28:32.198Z,90.50
2023-03-16T13:31:01.762Z,91.20
2023-03-16T13:33:32.289Z,91.70
2023-03-16T13:36:00.861Z,90.80
2023-03-16T13:38:29.321Z,90.90
2023-03-16T13:41:11.351Z,90.00
2023-03-16T13:43:44.768Z,89.20
2023-03-16T13:46:18.190Z,89.90
2023-03-16T13:48:47.546Z,89.50
2023-03-16T13:51:21.218Z,89.10
2023-03-16T13:53:49.608Z,88.50
2023-03-16T13:56:27.403Z,89.00
2023-03-16T13:58:57.534Z,88.20
2023-03-16T14:01:27.842Z,87.30
2023-03-16T14:03:59.391Z,87.50
2023-03-16T14:06:29.477Z,86.20
2023-03-16T14:09:04.096Z,86.40
2023-03-16T14:11:31.872Z,86.60
2023-03-16T14:14:01.062Z,87.50
2023-03-16T14:16:32.344Z,86.50
2023-03-16T14:19:06.632Z,85.90
2023-03-16T14:21:35.038Z,85.30
2023-03-16T14:24:08.135Z,86.10
2023-03-16T14:26:46.863Z,86.00
2023-03-16T14:29:30.932Z,85.30
2023-03-16T14:32:00.220Z,84.80
2023-03-16T14:34:27.434Z,85.10
2023-03-16T14:37:05.110Z,85.10
2023-03-16T14:39:32.325Z,84.00
2023-03-16T14:42:04.262Z,83.70
2023-03-16T14:44:34.885Z,84.00
2023-03-16T14:47:05.128Z,84.30
2023-03-16T14:49:43.304Z,84.80
2023-03-16T14:52:31.872Z,84.90
2023-03-16T14:55:01.706Z,85.30
2023-03-16T14:57:30.723Z,85.50
2023-03-16T14:59:58.092Z,84.50
2023-03-16T15:02:31.207Z,84.30
2023-03-16T15:05:01.437Z,84.80
2023-03-16T15:07:31.677Z,85.60
2023-03-16T15:10:17.372Z,86.00
2023-03-16T15:12:50.781Z,85.90
2023-03-16T15:15:20.073Z,86.10
2023-03-16T15:17:47.459Z,86.40
2023-03-16T15:20:36.300Z,86.70
2023-03-16T15:23:05.498Z,86.90
2023-03-16T15:25:37.179Z,87.40
2023-03-16T15:28:19.136Z,87.20
2023-03-16T15:30:48.384Z,87.20
2023-03-16T15:33:16.144Z,87.60
2023-03-16T15:35:44.868Z,88.10
2023-03-16T15:38:19.481Z,88.60
2023-03-16T15:40:48.201Z,88.80
2023-03-16T15:43:18.252Z,89.30
2023-03-16T15:45:47.531Z,89.00
2023-03-16T15:48:16.532Z,88.60
2023-03-16T15:50:52.731Z,88.50
2023-03-16T15:53:35.879Z,89.10
2023-03-16T15:56:30.228Z,89.50
2023-03-16T15:59:00.753Z,89.50
2023-03-16T16:01:38.035Z,90.10
2023-03-16T16:04:12.581Z,90.40
2023-03-16T16:06:39.941Z,90.40
2023-03-16T16:09:08.190Z,90.50
2023-03-16T16:11:35.413Z,90.70
2023-03-16T16:14:03.332Z,90.70
2023-03-16T16:16:32.369Z,90.70
2023-03-16T16:19:00.697Z,90.80
2023-03-16T16:21:34.510Z,91.10
2023-03-16T16:24:03.406Z,91.20
2023-03-16T16:26:55.380Z,91.30
2023-03-16T16:29:25.891Z,91.20
2023-03-16T16:31:53.442Z,91.30
2023-03-16T16:34:25.006Z,91.30
2023-03-16T16:36:53.318Z,91.20
2023-03-16T16:39:21.284Z,91.00
2023-03-16T16:41:51.717Z,91.30
2023-03-16T16:44:23.734Z,91.50
2023-03-16T16:46:52.506Z,91.70
2023-03-16T16:49:25.028Z,92.00
2023-03-16T16:51:53.900Z,92.30
2023-03-16T16:54:23.965Z,92.60
2023-03-16T16:56:53.934Z,93.00
2023-03-16T16:59:27.564Z,93.30
2023-03-16T17:01:54.925Z,93.50
2023-03-16T17:04:27.650Z,93.70
2023-03-16T17:06:59.230Z,93.90
2023-03-16T17:09:28.121Z,94.00
2023-03-16T17:11:59.083Z,94.00
2023-03-16T17:14:31.585Z,94.00
2023-03-16T17:17:03.054Z,94.20
2023-03-16T17:19:33.528Z,94.40
2023-03-16T17:22:01.779Z,94.40
2023-03-16T17:24:30.075Z,94.50
2023-03-16T17:27:00.112Z,94.60
2023-03-16T17:29:33.115Z,94.60
2023-03-16T17:32:02.809Z,94.80
2023-03-16T17:34:32.961Z,94.80
2023-03-16T17:37:02.097Z,94.50
2023-03-16T17:39:34.752Z,94.70
2023-03-16T17:42:07.199Z,94.80
2023-03-16T17:44:39.906Z,94.60
2023-03-16T17:47:19.284Z,94.70
2023-03-16T17:49:49.032Z,94.60
2023-03-16T17:52:37.487Z,94.70
2023-03-16T17:55:05.030Z,94.70
2023-03-16T17:57:36.784Z,94.90
2023-03-16T18:00:18.778Z,95.10
2023-03-16T18:02:55.398Z,95.30
2023-03-16T18:05:30.109Z,95.30
2023-03-16T18:08:02.010Z,95.20
2023-03-16T18:10:31.718Z,95.30
2023-03-16T18:13:27.118Z,95.40
2023-03-16T18:15:56.268Z,95.30
2023-03-16T18:18:29.202Z,95.30
2023-03-16T18:20:57.871Z,95.40
2023-03-16T18:23:27.938Z,95.40
2023-03-16T18:26:01.310Z,95.40
2023-03-16T18:28:29.020Z,95.20
2023-03-16T18:30:57.707Z,95.30
2023-03-16T18:33:36.481Z,95.40
2023-03-16T18:36:08.117Z,95.50
2023-03-16T18:38:43.973Z,95.40
2023-03-16T18:41:25.843Z,95.30
2023-03-16T18:43:56.792Z,95.20
2023-03-16T18:46:25.780Z,95.20
2023-03-16T18:48:55.850Z,95.10
2023-03-16T18:51:24.118Z,95.10
2023-03-16T18:53:51.564Z,95.20
2023-03-16T18:56:22.050Z,94.90
2023-03-16T18:58:50.558Z,95.00
2023-03-16T19:01:26.262Z,95.00
2023-03-16T19:03:55.373Z,95.00
2023-03-16T19:06:32.487Z,94.90
2023-03-16T19:09:03.527Z,94.90
2023-03-16T19:11:30.821Z,94.80
2023-03-16T19:13:58.987Z,95.00
2023-03-16T19:16:26.547Z,94.90
2023-03-16T19:18:53.722Z,94.90
2023-03-16T19:21:25.310Z,95.10
2023-03-16T19:24:02.001Z,95.10
2023-03-16T19:26:37.880Z,95.20
2023-03-16T19:29:05.629Z,95.40
2023-03-16T19:31:33.796Z,95.70
2023-03-16T19:34:01.594Z,95.70
2023-03-16T19:36:31.637Z,95.90
2023-03-16T19:38:59.888Z,96.10
2023-03-16T19:41:36.138Z,96.10
2023-03-16T19:44:23.980Z,96.30
2023-03-16T19:46:51.590Z,96.20
2023-03-16T19:49:24.646Z,96.30
2023-03-16T19:51:53.303Z,96.50
2023-03-16T19:54:23.827Z,96.60
2023-03-16T19:56:52.837Z,96.70
2023-03-16T19:59:21.384Z,96.80
2023-03-16T20:01:48.895Z,96.80
2023-03-16T20:04:20.644Z,96.90
2023-03-16T20:06:49.945Z,96.90
2023-03-16T20:09:18.091Z,97.10
2023-03-16T20:11:46.288Z,97.10
2023-03-16T20:14:24.118Z,97.20
2023-03-16T20:16:51.955Z,97.30
2023-03-16T20:19:22.033Z,97.40
2023-03-16T20:21:51.247Z,97.60
2023-03-16T20:24:24.707Z,97.70
2023-03-16T20:26:54.406Z,97.80
2023-03-16T20:29:28.758Z,97.80
2023-03-16T20:31:56.477Z,97.90
2023-03-16T20:34:30.170Z,97.90
2023-03-16T20:36:58.097Z,98.00
2023-03-16T20:39:26.018Z,98.00
2023-03-16T20:41:53.342Z,98.10
2023-03-16T20:44:25.506Z,98.10
2023-03-16T20:46:53.616Z,98.20
2023-03-16T20:49:25.583Z,98.30
2023-03-16T20:51:54.665Z,98.40
2023-03-16T20:54:22.063Z,98.40
2023-03-16T20:56:49.610Z,98.50
2023-03-16T20:59:27.967Z,98.70
2023-03-16T21:01:56.105Z,98.70
2023-03-16T21:04:28.484Z,98.80
2023-03-16T21:06:57.021Z,98.80
2023-03-16T21:09:24.724Z,98.90
2023-03-16T21:11:52.396Z,99.00
2023-03-16T21:14:24.562Z,99.10
2023-03-16T21:16:53.827Z,99.10
2023-03-16T21:19:23.607Z,99.20
2023-03-16T21:21:51.610Z,99.30
2023-03-16T21:24:19.355Z,99.40
2023-03-16T21:26:47.753Z,99.50
2023-03-16T21:29:21.476Z,99.60
2023-03-16T21:31:49.586Z,99.70
2023-03-16T21:34:26.298Z,99.90
2023-03-16T21:36:53.980Z,99.90
2023-03-16T21:39:25.418Z,99.90
2023-03-16T21:41:56.971Z,99.90
2023-03-16T21:44:24.429Z,99.90
2023-03-16T21:46:51.805Z,99.90
2023-03-16T21:49:19.957Z,99.90
2023-03-16T21:51:49.032Z,99.90
2023-03-16T21:54:18.274Z,99.90
2023-03-16T21:56:47.973Z,99.90
2023-03-16T21:59:15.990Z,99.90
2023-03-16T22:02:00.316Z,99.90
2023-03-16T22:04:28.832Z,99.90
2023-03-16T22:06:56.225Z,99.90
2023-03-16T22:09:25.185Z,99.90
2023-03-16T22:11:52.909Z,99.90
2023-03-16T22:14:20.360Z,99.90
2023-03-16T22:16:48.397Z,99.90
2023-03-16T22:19:18.168Z,99.90
2023-03-16T22:21:47.408Z,99.90
2023-03-16T22:24:18.690Z,99.90
2023-03-16T22:26:47.233Z,99.90
2023-03-16T22:29:20.140Z,99.90
2023-03-16T22:31:48.183Z,99.90
2023-03-16T22:34:43.372Z,99.90
2023-03-16T22:37:13.988Z,99.90
2023-03-16T22:39:41.530Z,99.90
2023-03-16T22:42:36.257Z,99.90
2023-03-16T22:45:14.700Z,99.90
2023-03-16T22:47:41.956Z,99.90
2023-03-16T22:50:14.552Z,99.90
2023-03-16T22:52:42.141Z,99.90
2023-03-16T22:55:16.795Z,99.90
2023-03-16T22:57:45.155Z,99.90
2023-03-16T23:00:14.495Z,99.90
2023-03-16T23:02:41.704Z,99.90
2023-03-16T23:05:20.992Z,99.90
2023-03-16T23:07:48.345Z,99.90
2023-03-16T23:10:17.916Z,99.90
2023-03-16T23:12:45.788Z,99.90
2023-03-16T23:15:23.499Z,99.90
2023-03-16T23:17:51.575Z,99.90
2023-03-16T23:20:20.257Z,99.90
2023-03-16T23:22:48.178Z,99.90
2023-03-16T23:25:16.090Z,99.90
2023-03-16T23:27:43.733Z,99.90
2023-03-16T23:30:24.004Z,99.90
2023-03-16T23:32:53.456Z,99.90
2023-03-16T23:35:24.715Z,99.90
2023-03-16T23:37:53.553Z,99.90
2023-03-16T23:40:23.157Z,99.90
2023-03-16T23:42:51.064Z,99.90
2023-03-16T23:45:54.408Z,99.90
2023-03-16T23:48:22.658Z,99.90
2023-03-16T23:50:53.339Z,99.90
2023-03-16T23:53:21.716Z,99.90
2023-03-16T23:55:49.139Z,99.90
2023-03-16T23:58:16.700Z,99.90
