createdAt,value
2023-03-21T00:00:23.703Z,101633.38
2023-03-21T00:04:51.324Z,101630.75
2023-03-21T00:06:27.076Z,101625.53
2023-03-21T00:08:01.105Z,101635.13
2023-03-21T00:09:39.480Z,101627.31
2023-03-21T00:11:13.085Z,101623.78
2023-03-21T00:12:45.200Z,101629.00
2023-03-21T00:16:24.607Z,101636.84
2023-03-21T00:18:11.568Z,101623.75
2023-03-21T00:19:45.196Z,101620.25
2023-03-21T00:23:11.626Z,101620.25
2023-03-21T00:24:43.733Z,101616.75
2023-03-21T00:26:15.916Z,101611.53
2023-03-21T00:40:43.790Z,101605.47
2023-03-21T00:42:31.384Z,101600.22
2023-03-21T00:44:04.474Z,101593.25
2023-03-21T00:45:37.615Z,101592.34
2023-03-21T00:47:19.916Z,101595.84
2023-03-21T00:49:01.053Z,101594.97
2023-03-21T00:53:16.820Z,101584.47
2023-03-21T00:54:49.419Z,101588.84
2023-03-21T00:56:28.190Z,101581.00
2023-03-21T00:58:02.472Z,101581.84
2023-03-21T00:59:37.945Z,101583.59
2023-03-21T01:01:12.891Z,101581.84
2023-03-21T01:03:08.479Z,101587.09
2023-03-21T01:04:43.842Z,101580.13
2023-03-21T01:06:19.848Z,101587.09
2023-03-21T01:07:58.602Z,101580.09
2023-03-21T01:09:33.387Z,101575.75
2023-03-21T01:11:14.588Z,101569.66
2023-03-21T01:13:00.271Z,101571.38
2023-03-21T01:14:34.857Z,101562.69
2023-03-21T01:16:11.655Z,101565.31
2023-03-21T01:17:43.948Z,101569.66
2023-03-21T01:19:40.652Z,101560.06
2023-03-21T01:21:35.076Z,101553.09
2023-03-21T01:23:13.850Z,101548.75
2023-03-21T01:25:19.272Z,101561.81
2023-03-21T01:27:10.399Z,101548.75
2023-03-21T02:01:55.083Z,101526.94
2023-03-21T02:03:41.474Z,101522.56
2023-03-21T02:06:01.048Z,101522.53
2023-03-21T02:08:22.365Z,101506.84
2023-03-21T02:10:17.875Z,101510.34
2023-03-21T02:12:03.601Z,101507.66
2023-03-21T02:13:41.035Z,101525.16
2023-03-21T02:15:16.468Z,101512.09
2023-03-21T02:17:24.454Z,101509.47
2023-03-21T02:19:11.535Z,101505.94
2023-03-21T02:20:53.554Z,101506.78
2023-03-21T02:32:37.028Z,101492.81
2023-03-21T02:34:37.444Z,101497.16
2023-03-21T02:36:49.005Z,101484.97
2023-03-21T02:38:21.181Z,101489.31
2023-03-21T02:40:13.192Z,101485.84
2023-03-21T02:41:49.230Z,101474.50
2023-03-21T02:44:34.661Z,101480.59
2023-03-21T02:45:59.890Z,101479.72
2023-03-21T02:47:51.487Z,101472.75
2023-03-21T02:49:45.322Z,101472.75
2023-03-21T02:51:22.116Z,101471.91
2023-03-21T02:52:55.369Z,101464.94
2023-03-21T02:54:45.249Z,101470.16
2023-03-21T02:56:20.462Z,101466.66
2023-03-21T02:58:11.673Z,101467.53
2023-03-21T02:59:55.561Z,101460.56
2023-03-21T03:01:37.150Z,101463.19
2023-03-21T03:03:12.714Z,101463.19
2023-03-21T03:04:50.146Z,101472.75
2023-03-21T03:06:29.248Z,101463.16
2023-03-21T03:08:24.022Z,101460.56
2023-03-21T03:10:21.908Z,101465.78
2023-03-21T03:12:04.999Z,101464.91
2023-03-21T03:14:44.362Z,101461.44
2023-03-21T03:17:19.291Z,101457.06
2023-03-21T03:19:24.235Z,101455.25
2023-03-21T04:53:27.273Z,101431.56
2023-03-21T04:53:59.023Z,101424.56
2023-03-21T04:55:55.349Z,101422.03
2023-03-21T05:00:14.953Z,101415.06
2023-03-21T05:01:51.013Z,101404.63
2023-03-21T05:04:05.983Z,101410.72
2023-03-21T05:05:49.084Z,101405.47
2023-03-21T05:07:31.649Z,101414.19
2023-03-21T05:09:14.962Z,101408.94
2023-03-21T05:11:14.153Z,101409.84
2023-03-21T05:39:06.745Z,101395.91
2023-03-21T05:41:53.873Z,101402.00
2023-03-21T05:46:15.041Z,101392.44
2023-03-21T05:48:18.778Z,101396.81
2023-03-21T05:53:11.132Z,101395.97
2023-03-21T23:14:25.164Z,100998.97
2023-03-21T23:17:07.682Z,100998.97
2023-03-21T23:21:56.969Z,100997.22
2023-03-21T23:26:21.874Z,100990.28
2023-03-21T23:28:08.469Z,100992.91
