createdAt,value
2023-05-17T00:04:00.944Z,3.20
2023-05-17T00:08:13.760Z,3.10
2023-05-17T00:12:26.887Z,3.40
2023-05-17T00:16:39.319Z,3.13
2023-05-17T00:20:51.759Z,3.40
2023-05-17T00:25:08.326Z,3.10
2023-05-17T00:29:20.828Z,2.95
2023-05-17T00:33:33.627Z,3.45
2023-05-17T00:37:48.242Z,3.25
2023-05-17T00:42:02.829Z,2.85
2023-05-17T00:46:16.440Z,2.63
2023-05-17T00:50:29.110Z,3.10
2023-05-17T00:54:41.908Z,2.30
2023-05-17T00:58:54.922Z,2.15
2023-05-17T01:03:08.530Z,2.47
2023-05-17T01:07:21.097Z,2.35
2023-05-17T01:11:53.420Z,2.30
2023-05-17T01:16:11.106Z,2.15
2023-05-17T01:20:32.212Z,2.63
2023-05-17T01:25:16.505Z,2.42
2023-05-17T01:29:30.560Z,2.35
2023-05-17T01:33:43.328Z,2.13
2023-05-17T01:37:56.263Z,1.98
2023-05-17T01:42:18.873Z,3.70
2023-05-17T01:46:41.379Z,5.05
2023-05-17T01:50:57.071Z,5.22
2023-05-17T01:55:18.351Z,4.70
2023-05-17T01:59:32.092Z,4.38
2023-05-17T02:03:48.913Z,3.20
2023-05-17T02:08:02.864Z,2.25
2023-05-17T02:12:15.480Z,2.08
2023-05-17T02:16:34.434Z,2.17
2023-05-17T02:20:47.085Z,2.15
2023-05-17T02:24:59.691Z,2.45
2023-05-17T02:29:12.117Z,2.00
2023-05-17T02:33:24.726Z,2.05
2023-05-17T02:37:37.223Z,1.75
2023-05-17T02:41:50.856Z,2.03
2023-05-17T02:46:03.237Z,1.80
2023-05-17T02:50:15.891Z,2.28
2023-05-17T02:54:28.495Z,1.95
2023-05-17T02:58:41.792Z,2.30
2023-05-17T03:02:54.349Z,1.67
2023-05-17T03:07:07.419Z,2.05
2023-05-17T03:11:20.744Z,2.10
2023-05-17T03:15:33.318Z,1.83
2023-05-17T03:19:46.017Z,1.90
2023-05-17T03:23:59.070Z,1.83
2023-05-17T03:28:11.620Z,1.80
2023-05-17T03:32:24.297Z,1.85
2023-05-17T03:36:39.697Z,1.85
2023-05-17T03:40:53.540Z,2.40
2023-05-17T03:45:06.899Z,1.90
2023-05-17T03:49:19.530Z,2.00
2023-05-17T03:53:51.724Z,2.22
2023-05-17T03:58:05.337Z,2.22
2023-05-17T04:02:18.099Z,3.03
2023-05-17T04:06:30.910Z,2.67
2023-05-17T04:10:43.517Z,3.38
2023-05-17T04:14:56.056Z,3.15
2023-05-17T04:19:09.996Z,2.65
2023-05-17T04:23:22.626Z,2.95
2023-05-17T04:27:35.602Z,2.30
2023-05-17T04:31:51.029Z,3.08
2023-05-17T04:36:04.263Z,3.20
2023-05-17T04:40:18.329Z,3.15
2023-05-17T04:44:32.062Z,2.65
2023-05-17T04:48:44.921Z,2.78
2023-05-17T04:52:57.381Z,3.15
2023-05-17T04:57:09.887Z,3.28
2023-05-17T05:01:43.841Z,3.95
2023-05-17T05:05:56.444Z,3.10
2023-05-17T05:10:09.775Z,2.90
2023-05-17T05:14:25.722Z,2.63
2023-05-17T05:18:38.408Z,3.10
2023-05-17T05:22:51.620Z,4.07
2023-05-17T05:27:07.072Z,4.57
2023-05-17T05:31:21.257Z,5.00
2023-05-17T05:35:37.618Z,6.07
2023-05-17T05:39:50.094Z,5.72
2023-05-17T05:44:02.773Z,4.53
2023-05-17T05:48:15.369Z,5.13
2023-05-17T05:52:27.974Z,3.80
2023-05-17T05:56:40.829Z,3.92
2023-05-17T06:00:57.532Z,3.42
2023-05-17T06:05:10.024Z,4.32
2023-05-17T06:09:22.309Z,3.28
2023-05-17T06:13:37.243Z,3.35
2023-05-17T06:17:49.803Z,3.13
2023-05-17T06:22:02.380Z,3.70
2023-05-17T06:26:14.843Z,3.55
2023-05-17T06:30:28.119Z,3.42
2023-05-17T06:34:40.712Z,3.88
2023-05-17T06:38:53.310Z,3.25
2023-05-17T06:43:05.783Z,2.88
2023-05-17T06:47:18.752Z,2.70
2023-05-17T06:51:31.914Z,3.63
2023-05-17T06:55:44.412Z,2.90
2023-05-17T06:59:57.032Z,2.78
2023-05-17T07:04:09.484Z,2.92
2023-05-17T07:08:22.076Z,3.22
2023-05-17T07:12:34.731Z,2.95
2023-05-17T07:16:48.271Z,2.88
2023-05-17T07:21:00.842Z,3.35
2023-05-17T07:25:13.588Z,2.63
2023-05-17T07:29:26.256Z,3.15
2023-05-17T07:33:38.870Z,3.00
2023-05-17T07:37:51.329Z,2.70
2023-05-17T07:42:05.442Z,2.83
2023-05-17T07:46:18.540Z,2.92
2023-05-17T07:50:31.449Z,3.00
2023-05-17T07:54:43.833Z,2.03
2023-05-17T07:58:56.414Z,2.15
2023-05-17T08:03:08.954Z,2.25
2023-05-17T08:07:21.404Z,1.77
2023-05-17T08:11:35.337Z,2.15
2023-05-17T08:15:50.080Z,1.98
2023-05-17T08:20:06.535Z,2.47
2023-05-17T08:24:19.422Z,2.00
2023-05-17T08:28:32.351Z,2.38
2023-05-17T08:32:45.685Z,2.60
2023-05-17T08:36:58.390Z,2.53
2023-05-17T08:41:11.068Z,1.85
2023-05-17T08:45:24.173Z,1.90
2023-05-17T08:49:38.311Z,2.28
2023-05-17T08:53:51.049Z,2.25
2023-05-17T08:58:06.264Z,1.80
2023-05-17T09:02:19.743Z,1.90
2023-05-17T09:06:33.700Z,1.98
2023-05-17T09:10:46.459Z,1.98
2023-05-17T09:15:14.544Z,1.83
2023-05-17T09:19:27.264Z,2.10
2023-05-17T09:23:41.447Z,1.77
2023-05-17T09:27:55.628Z,1.90
2023-05-17T09:32:18.983Z,2.10
2023-05-17T09:36:32.366Z,2.00
2023-05-17T09:40:46.738Z,2.10
2023-05-17T09:45:00.235Z,2.28
2023-05-17T09:49:13.810Z,1.70
2023-05-17T09:53:29.267Z,1.73
2023-05-17T09:57:41.944Z,1.90
2023-05-17T10:01:55.321Z,1.52
2023-05-17T10:06:13.416Z,1.65
2023-05-17T10:10:33.410Z,1.70
2023-05-17T10:14:46.265Z,1.55
2023-05-17T10:18:58.957Z,1.55
2023-05-17T10:23:17.136Z,1.75
2023-05-17T10:27:31.191Z,1.63
2023-05-17T10:31:45.670Z,1.50
2023-05-17T10:35:59.576Z,1.60
2023-05-17T10:40:15.540Z,1.60
2023-05-17T10:44:30.835Z,1.40
2023-05-17T10:48:45.029Z,1.40
2023-05-17T10:52:59.214Z,1.58
2023-05-17T11:02:07.842Z,1.85
2023-05-17T11:06:24.570Z,1.33
2023-05-17T11:10:37.850Z,1.50
2023-05-17T11:14:53.825Z,1.90
2023-05-17T11:19:11.770Z,1.92
2023-05-17T11:23:25.139Z,2.05
2023-05-17T11:27:48.051Z,1.73
2023-05-17T11:32:07.472Z,1.85
2023-05-17T11:36:22.254Z,2.00
2023-05-17T11:40:34.901Z,1.85
2023-05-17T11:44:47.987Z,1.88
2023-05-17T11:49:02.001Z,1.90
2023-05-17T11:53:15.910Z,2.25
2023-05-17T11:57:32.831Z,1.80
2023-05-17T12:01:50.025Z,2.53
2023-05-17T12:06:06.085Z,2.60
2023-05-17T12:10:18.882Z,2.75
2023-05-17T12:14:31.380Z,3.55
2023-05-17T12:18:46.708Z,3.30
2023-05-17T12:22:59.271Z,3.58
2023-05-17T12:27:12.107Z,2.88
2023-05-17T12:31:29.931Z,3.58
2023-05-17T12:35:42.630Z,3.30
2023-05-17T12:39:56.461Z,3.22
2023-05-17T12:48:26.922Z,3.00
2023-05-17T12:52:41.472Z,2.50
2023-05-17T12:56:54.416Z,2.95
2023-05-17T13:01:07.775Z,2.33
2023-05-17T13:05:23.285Z,2.80
2023-05-17T13:09:48.291Z,2.92
2023-05-17T13:14:00.813Z,2.85
2023-05-17T13:18:16.347Z,3.13
2023-05-17T13:22:28.847Z,3.28
2023-05-17T13:26:41.378Z,3.22
2023-05-17T13:30:53.855Z,2.80
2023-05-17T13:35:06.898Z,2.70
2023-05-17T13:39:20.039Z,2.67
2023-05-17T13:43:32.418Z,2.65
2023-05-17T13:47:45.070Z,3.10
2023-05-17T13:51:57.980Z,3.03
2023-05-17T13:56:10.437Z,3.15
2023-05-17T14:00:23.197Z,3.00
2023-05-17T14:04:35.655Z,3.47
2023-05-17T14:08:48.193Z,3.00
2023-05-17T14:13:00.691Z,3.13
2023-05-17T14:17:13.139Z,3.92
2023-05-17T14:21:25.547Z,4.28
2023-05-17T14:25:38.062Z,4.30
2023-05-17T14:29:50.449Z,4.35
2023-05-17T14:34:04.228Z,4.47
2023-05-17T14:38:17.005Z,4.07
2023-05-17T14:42:31.105Z,4.00
2023-05-17T14:46:43.473Z,4.18
2023-05-17T14:50:55.995Z,3.60
2023-05-17T14:55:09.620Z,4.75
2023-05-17T14:59:22.300Z,4.18
2023-05-17T15:03:35.307Z,4.07
2023-05-17T15:07:47.942Z,3.72
2023-05-17T15:12:01.820Z,4.25
2023-05-17T15:16:14.278Z,4.05
2023-05-17T15:20:26.765Z,4.43
2023-05-17T15:24:39.910Z,3.45
2023-05-17T15:28:52.451Z,4.63
2023-05-17T15:33:05.115Z,3.70
2023-05-17T15:37:17.643Z,4.07
2023-05-17T15:41:31.987Z,2.83
2023-05-17T15:45:44.444Z,2.97
2023-05-17T15:49:58.397Z,3.00
2023-05-17T15:54:11.004Z,3.08
2023-05-17T15:58:25.903Z,3.20
2023-05-17T16:02:38.398Z,2.90
2023-05-17T16:06:50.963Z,3.67
2023-05-17T16:11:03.754Z,3.45
2023-05-17T16:15:16.521Z,3.05
2023-05-17T16:19:30.866Z,3.90
2023-05-17T16:23:43.820Z,3.80
2023-05-17T16:27:56.199Z,3.95
2023-05-17T16:32:08.700Z,4.22
2023-05-17T16:36:22.957Z,3.92
2023-05-17T16:40:35.882Z,3.90
2023-05-17T16:44:48.326Z,3.63
2023-05-17T16:49:00.767Z,3.20
2023-05-17T16:53:13.185Z,3.55
2023-05-17T16:57:25.692Z,3.30
2023-05-17T17:05:51.018Z,3.95
2023-05-17T17:10:03.870Z,4.13
2023-05-17T17:14:16.599Z,3.78
2023-05-17T17:18:29.725Z,3.90
2023-05-17T17:22:42.344Z,3.40
2023-05-17T17:26:54.823Z,3.78
2023-05-17T17:35:20.094Z,4.20
2023-05-17T17:39:32.512Z,4.78
2023-05-17T17:43:47.272Z,4.43
2023-05-17T17:47:59.741Z,5.22
2023-05-17T17:52:16.470Z,4.75
2023-05-17T17:56:29.008Z,4.38
2023-05-17T18:00:41.876Z,4.57
2023-05-17T18:04:55.507Z,4.40
2023-05-17T18:09:08.604Z,4.30
2023-05-17T18:13:21.125Z,3.90
2023-05-17T18:17:34.868Z,4.57
2023-05-17T18:21:47.480Z,5.03
2023-05-17T18:25:59.956Z,5.63
2023-05-17T18:30:12.852Z,4.53
2023-05-17T18:34:25.870Z,5.25
2023-05-17T18:38:38.389Z,4.72
2023-05-17T18:42:50.999Z,5.18
2023-05-17T18:47:03.877Z,6.30
2023-05-17T18:51:16.362Z,5.38
2023-05-17T18:55:28.813Z,5.15
2023-05-17T18:59:41.841Z,4.85
2023-05-17T19:03:57.620Z,4.65
2023-05-17T19:08:09.999Z,5.53
2023-05-17T19:12:23.613Z,6.45
2023-05-17T19:16:36.447Z,6.47
2023-05-17T19:20:49.072Z,7.40
2023-05-17T19:25:01.538Z,5.45
2023-05-17T19:29:13.938Z,5.45
2023-05-17T19:33:26.839Z,5.10
2023-05-17T19:37:39.332Z,4.50
2023-05-17T19:41:51.908Z,5.32
2023-05-17T19:46:04.439Z,5.15
2023-05-17T19:50:17.182Z,5.95
2023-05-17T19:54:30.254Z,5.32
2023-05-17T19:58:42.667Z,5.38
2023-05-17T20:02:55.250Z,6.43
2023-05-17T20:07:07.906Z,7.57
2023-05-17T20:11:20.438Z,6.32
2023-05-17T20:15:33.020Z,4.75
2023-05-17T20:19:45.464Z,4.70
2023-05-17T20:24:01.708Z,4.85
2023-05-17T20:28:14.401Z,5.78
2023-05-17T20:32:26.965Z,8.10
2023-05-17T20:36:39.369Z,16.00
2023-05-17T20:40:52.451Z,6.72
2023-05-17T20:45:05.732Z,5.03
2023-05-17T20:49:18.415Z,4.70
2023-05-17T20:53:31.278Z,6.13
2023-05-17T20:57:44.805Z,3.90
2023-05-17T21:01:57.956Z,4.38
2023-05-17T21:06:11.356Z,4.40
2023-05-17T21:10:23.787Z,4.85
2023-05-17T21:14:36.189Z,11.70
2023-05-17T21:18:48.614Z,8.98
2023-05-17T21:23:01.023Z,9.02
2023-05-17T21:27:13.481Z,7.57
2023-05-17T21:31:28.407Z,8.57
2023-05-17T21:35:40.834Z,7.03
2023-05-17T21:39:53.276Z,4.68
2023-05-17T21:44:05.908Z,4.07
2023-05-17T21:48:18.227Z,3.88
2023-05-17T21:52:30.773Z,4.00
2023-05-17T21:56:43.122Z,3.70
2023-05-17T22:00:55.502Z,3.70
2023-05-17T22:05:08.246Z,3.60
2023-05-17T22:09:20.677Z,3.65
2023-05-17T22:13:33.223Z,3.60
2023-05-17T22:17:51.882Z,3.78
2023-05-17T22:22:05.484Z,4.65
2023-05-17T22:26:17.789Z,3.58
2023-05-17T22:30:30.388Z,3.90
2023-05-17T22:34:43.378Z,4.10
2023-05-17T22:38:56.975Z,3.53
2023-05-17T22:43:10.910Z,3.40
2023-05-17T22:47:24.440Z,3.50
2023-05-17T22:51:37.191Z,3.53
2023-05-17T22:55:50.137Z,3.67
2023-05-17T23:00:05.278Z,4.05
2023-05-17T23:04:17.771Z,3.65
2023-05-17T23:08:30.623Z,3.92
2023-05-17T23:12:43.064Z,3.47
2023-05-17T23:16:55.478Z,3.75
2023-05-17T23:21:08.514Z,3.75
2023-05-17T23:25:21.476Z,3.30
2023-05-17T23:29:34.089Z,3.22
2023-05-17T23:33:46.502Z,3.60
2023-05-17T23:38:00.692Z,3.75
2023-05-17T23:42:13.439Z,3.35
2023-05-17T23:46:25.999Z,3.65
2023-05-17T23:50:39.499Z,3.20
2023-05-17T23:54:52.253Z,3.10
2023-05-17T23:59:04.732Z,3.70
