createdAt,value
2019-05-06T00:02:30.401Z,4.30
2019-05-06T00:05:01.143Z,4.30
2019-05-06T00:07:33.964Z,4.30
2019-05-06T00:10:06.514Z,4.30
2019-05-06T00:12:37.275Z,4.30
2019-05-06T00:15:10.548Z,4.30
2019-05-06T00:17:47.894Z,4.30
2019-05-06T00:20:19.814Z,4.30
2019-05-06T00:23:06.255Z,4.30
2019-05-06T00:25:45.903Z,4.30
2019-05-06T00:28:36.397Z,4.30
2019-05-06T00:31:13.275Z,4.30
2019-05-06T00:33:44.369Z,4.30
2019-05-06T00:36:15.746Z,4.30
2019-05-06T00:38:49.076Z,4.30
2019-05-06T00:41:27.211Z,4.30
2019-05-06T00:43:57.931Z,4.30
2019-05-06T00:46:30.367Z,4.20
2019-05-06T00:49:03.831Z,4.20
2019-05-06T00:51:36.375Z,4.20
2019-05-06T00:54:16.006Z,4.10
2019-05-06T00:56:46.856Z,4.10
2019-05-06T00:59:23.805Z,4.10
2019-05-06T01:01:56.166Z,4.00
2019-05-06T01:04:26.672Z,4.00
2019-05-06T01:07:00.271Z,4.00
2019-05-06T01:09:40.114Z,3.90
2019-05-06T01:12:14.227Z,3.90
2019-05-06T01:14:58.297Z,3.90
2019-05-06T01:17:29.736Z,3.90
2019-05-06T01:20:00.310Z,3.90
2019-05-06T01:22:30.656Z,3.90
2019-05-06T01:25:05.418Z,3.90
2019-05-06T01:27:36.186Z,3.90
2019-05-06T01:30:07.461Z,3.90
2019-05-06T01:32:43.447Z,3.80
2019-05-06T01:35:14.143Z,3.80
2019-05-06T01:37:48.199Z,3.80
2019-05-06T01:40:44.005Z,3.80
2019-05-06T01:43:21.561Z,3.80
2019-05-06T01:45:53.750Z,3.80
2019-05-06T01:48:44.340Z,3.80
2019-05-06T01:51:15.075Z,3.80
2019-05-06T01:53:45.947Z,3.80
2019-05-06T01:56:16.663Z,3.80
2019-05-06T01:58:48.906Z,3.80
2019-05-06T02:01:19.893Z,3.80
2019-05-06T02:03:53.830Z,3.80
2019-05-06T02:06:25.138Z,3.80
2019-05-06T02:08:56.288Z,3.80
2019-05-06T02:11:28.667Z,3.80
2019-05-06T02:13:59.120Z,3.80
2019-05-06T02:16:34.267Z,3.80
2019-05-06T02:19:06.362Z,3.80
2019-05-06T02:21:56.600Z,3.80
2019-05-06T02:24:35.002Z,3.70
2019-05-06T02:27:05.921Z,3.70
2019-05-06T02:29:41.078Z,3.70
2019-05-06T02:32:31.723Z,3.80
2019-05-06T02:35:37.466Z,3.80
2019-05-06T02:38:33.195Z,3.80
2019-05-06T02:40:57.041Z,3.80
2019-05-06T02:43:28.665Z,3.80
2019-05-06T02:46:03.971Z,3.80
2019-05-06T02:48:43.484Z,3.80
2019-05-06T02:51:17.723Z,3.80
2019-05-06T02:53:53.973Z,3.80
2019-05-06T02:56:25.435Z,3.80
2019-05-06T02:58:55.965Z,3.80
2019-05-06T03:01:28.559Z,3.80
2019-05-06T03:04:00.130Z,3.80
2019-05-06T03:06:33.738Z,3.80
2019-05-06T03:09:05.299Z,3.80
2019-05-06T03:11:36.734Z,3.80
2019-05-06T03:14:07.153Z,3.90
2019-05-06T03:16:48.727Z,3.90
2019-05-06T03:19:19.853Z,3.90
2019-05-06T03:22:07.493Z,3.90
2019-05-06T03:24:54.194Z,3.90
2019-05-06T03:27:26.263Z,3.90
2019-05-06T03:29:58.082Z,3.90
2019-05-06T03:32:30.677Z,3.90
2019-05-06T03:35:25.704Z,3.90
2019-05-06T03:37:36.598Z,4.00
2019-05-06T03:40:08.298Z,4.00
2019-05-06T03:42:39.410Z,3.90
2019-05-06T03:45:18.932Z,3.90
2019-05-06T03:48:05.733Z,3.90
2019-05-06T03:50:37.172Z,3.90
2019-05-06T03:53:08.793Z,4.00
2019-05-06T03:55:47.124Z,4.00
2019-05-06T03:58:26.709Z,4.00
2019-05-06T04:00:59.142Z,4.00
2019-05-06T04:03:44.077Z,4.00
2019-05-06T04:06:07.073Z,4.00
2019-05-06T04:08:40.066Z,4.10
2019-05-06T04:11:22.924Z,4.10
2019-05-06T04:13:57.391Z,4.10
2019-05-06T04:16:39.083Z,4.10
2019-05-06T04:19:24.061Z,4.10
2019-05-06T04:22:03.503Z,4.20
2019-05-06T04:24:43.073Z,4.20
2019-05-06T04:27:49.030Z,4.20
2019-05-06T04:30:19.334Z,4.20
2019-05-06T04:32:48.827Z,4.20
2019-05-06T04:35:18.541Z,4.20
2019-05-06T04:37:47.860Z,4.30
2019-05-06T04:40:17.686Z,4.30
2019-05-06T04:42:46.966Z,4.30
2019-05-06T04:45:17.627Z,4.30
2019-05-06T04:47:47.725Z,4.40
2019-05-06T04:50:19.375Z,4.40
2019-05-06T04:52:56.300Z,4.40
2019-05-06T04:55:25.619Z,4.50
2019-05-06T04:57:55.041Z,4.50
2019-05-06T05:00:24.561Z,4.40
2019-05-06T05:02:54.998Z,4.40
2019-05-06T05:05:25.199Z,4.40
2019-05-06T05:07:54.461Z,4.40
2019-05-06T05:10:27.613Z,4.40
2019-05-06T05:13:07.487Z,4.50
2019-05-06T05:16:02.139Z,4.50
2019-05-06T05:18:38.527Z,4.40
2019-05-06T05:21:07.798Z,4.40
2019-05-06T05:23:37.598Z,4.40
2019-05-06T05:26:07.179Z,4.40
2019-05-06T05:28:36.934Z,4.50
2019-05-06T05:31:06.386Z,4.40
2019-05-06T05:33:35.761Z,4.40
2019-05-06T05:36:05.294Z,4.50
2019-05-06T05:38:36.116Z,4.50
2019-05-06T05:41:05.562Z,4.70
2019-05-06T05:43:42.451Z,4.70
2019-05-06T05:46:12.662Z,4.70
2019-05-06T05:49:13.728Z,4.80
2019-05-06T05:51:45.709Z,4.80
2019-05-06T05:54:14.999Z,4.80
2019-05-06T05:56:45.141Z,4.90
2019-05-06T05:59:14.393Z,4.90
2019-05-06T06:01:44.389Z,4.90
2019-05-06T06:04:13.839Z,5.00
2019-05-06T06:06:43.164Z,5.00
2019-05-06T06:09:13.724Z,5.00
2019-05-06T06:11:54.539Z,5.00
2019-05-06T06:14:47.359Z,5.00
2019-05-06T06:17:36.182Z,5.10
2019-05-06T06:20:27.139Z,5.20
2019-05-06T06:22:59.352Z,5.40
2019-05-06T06:25:33.264Z,5.50
2019-05-06T06:28:04.227Z,5.60
2019-05-06T06:30:46.907Z,5.80
2019-05-06T06:33:16.231Z,5.90
2019-05-06T06:35:55.331Z,6.00
2019-05-06T06:38:43.698Z,6.10
2019-05-06T06:41:12.962Z,6.20
2019-05-06T06:43:46.605Z,6.30
2019-05-06T06:46:15.978Z,6.30
2019-05-06T06:48:45.562Z,6.30
2019-05-06T06:51:14.914Z,6.40
2019-05-06T06:53:44.374Z,6.50
2019-05-06T06:56:24.583Z,6.50
2019-05-06T06:59:13.696Z,6.60
2019-05-06T07:01:53.647Z,6.70
2019-05-06T07:04:32.397Z,6.70
2019-05-06T07:07:03.234Z,6.90
2019-05-06T07:09:32.675Z,7.00
2019-05-06T07:12:03.472Z,7.10
2019-05-06T07:14:35.969Z,7.30
2019-05-06T07:17:04.057Z,7.60
2019-05-06T07:19:38.829Z,7.90
2019-05-06T07:22:08.131Z,8.00
2019-05-06T07:24:37.430Z,8.20
2019-05-06T07:27:32.407Z,8.40
2019-05-06T07:30:04.136Z,8.60
2019-05-06T07:32:34.386Z,8.90
2019-05-06T07:35:08.897Z,9.00
2019-05-06T07:37:38.921Z,9.30
2019-05-06T07:40:09.175Z,9.40
2019-05-06T07:42:43.661Z,9.60
2019-05-06T07:45:42.607Z,9.80
2019-05-06T07:48:13.854Z,10.10
2019-05-06T07:50:43.969Z,10.40
2019-05-06T07:53:13.449Z,10.60
2019-05-06T07:55:45.165Z,10.70
2019-05-06T07:58:14.529Z,10.90
2019-05-06T08:00:43.827Z,11.00
2019-05-06T08:03:14.028Z,11.30
2019-05-06T08:05:55.200Z,11.50
2019-05-06T08:08:16.705Z,11.50
2019-05-06T08:10:46.007Z,11.50
2019-05-06T08:13:15.315Z,11.40
2019-05-06T08:15:45.537Z,11.30
2019-05-06T08:18:16.785Z,11.30
2019-05-06T08:20:46.152Z,11.40
2019-05-06T08:23:22.039Z,11.60
2019-05-06T08:25:54.323Z,11.70
2019-05-06T08:28:37.490Z,11.90
2019-05-06T08:30:55.154Z,11.90
2019-05-06T08:33:27.575Z,12.20
2019-05-06T08:36:08.874Z,12.40
2019-05-06T08:38:27.561Z,12.60
2019-05-06T08:40:56.833Z,12.50
2019-05-06T08:43:26.134Z,12.10
2019-05-06T08:45:55.511Z,11.90
2019-05-06T08:48:24.839Z,11.90
2019-05-06T08:51:04.903Z,12.00
2019-05-06T08:53:45.138Z,11.90
2019-05-06T08:56:17.163Z,11.60
2019-05-06T08:58:47.060Z,11.40
2019-05-06T09:01:38.104Z,11.30
2019-05-06T09:04:12.482Z,11.30
2019-05-06T09:06:38.872Z,11.50
2019-05-06T09:09:09.480Z,11.60
2019-05-06T09:11:39.171Z,11.80
2019-05-06T09:14:09.931Z,12.20
2019-05-06T09:16:43.739Z,12.00
2019-05-06T09:19:12.982Z,12.00
2019-05-06T09:21:46.060Z,12.10
2019-05-06T09:24:17.068Z,12.50
2019-05-06T09:26:54.678Z,12.70
2019-05-06T09:29:39.220Z,12.80
2019-05-06T09:32:16.142Z,12.90
2019-05-06T09:34:52.430Z,13.20
2019-05-06T09:37:23.578Z,13.70
2019-05-06T09:39:53.451Z,14.10
2019-05-06T09:42:23.347Z,14.60
2019-05-06T09:44:54.156Z,15.10
2019-05-06T09:47:48.673Z,15.10
2019-05-06T09:50:25.438Z,15.20
2019-05-06T09:52:54.779Z,15.00
2019-05-06T09:55:49.338Z,15.00
2019-05-06T09:58:18.653Z,15.10
2019-05-06T10:00:51.309Z,14.90
2019-05-06T10:03:22.608Z,14.90
2019-05-06T10:05:53.078Z,14.90
2019-05-06T10:08:22.835Z,15.00
2019-05-06T10:10:56.767Z,14.80
2019-05-06T10:13:23.551Z,14.90
2019-05-06T10:15:53.660Z,14.90
2019-05-06T10:18:25.067Z,14.90
2019-05-06T10:20:54.672Z,14.80
2019-05-06T10:23:24.073Z,14.80
2019-05-06T10:25:53.396Z,14.90
2019-05-06T10:28:34.713Z,14.90
2019-05-06T10:31:06.315Z,14.90
2019-05-06T10:33:39.286Z,14.80
2019-05-06T10:36:08.595Z,14.70
2019-05-06T10:38:57.789Z,14.60
2019-05-06T10:41:32.833Z,14.70
2019-05-06T10:44:29.877Z,15.30
2019-05-06T10:46:59.402Z,15.90
2019-05-06T10:49:30.186Z,16.50
2019-05-06T10:52:09.886Z,16.40
2019-05-06T10:54:39.205Z,16.10
2019-05-06T10:57:19.163Z,15.90
2019-05-06T10:59:50.986Z,16.20
2019-05-06T11:02:42.997Z,16.30
2019-05-06T11:05:13.643Z,16.40
2019-05-06T11:07:43.201Z,16.50
2019-05-06T11:10:24.347Z,16.10
2019-05-06T11:12:44.385Z,15.80
2019-05-06T11:15:13.795Z,15.70
2019-05-06T11:17:43.719Z,15.50
2019-05-06T11:20:13.926Z,15.50
2019-05-06T11:22:43.771Z,15.50
2019-05-06T11:25:15.386Z,15.40
2019-05-06T11:27:45.468Z,15.60
2019-05-06T11:30:36.452Z,15.80
2019-05-06T11:33:17.562Z,15.40
2019-05-06T11:35:53.128Z,15.40
2019-05-06T11:38:22.866Z,15.70
2019-05-06T11:40:52.920Z,16.10
2019-05-06T11:43:25.517Z,16.50
2019-05-06T11:45:54.816Z,16.70
2019-05-06T11:48:24.092Z,16.50
2019-05-06T11:50:57.315Z,16.10
2019-05-06T11:53:26.634Z,15.70
2019-05-06T11:55:56.146Z,15.50
2019-05-06T11:58:42.819Z,15.00
2019-05-06T12:01:18.106Z,14.70
2019-05-06T12:03:47.427Z,14.20
2019-05-06T12:06:16.790Z,13.70
2019-05-06T12:08:46.202Z,13.20
2019-05-06T12:11:15.714Z,13.00
2019-05-06T12:13:45.009Z,12.90
2019-05-06T12:16:14.895Z,12.80
2019-05-06T12:18:44.406Z,12.60
2019-05-06T12:21:19.120Z,12.50
2019-05-06T12:23:45.172Z,12.90
2019-05-06T12:26:16.127Z,13.40
2019-05-06T12:28:45.412Z,13.90
2019-05-06T12:31:14.790Z,14.30
2019-05-06T12:33:48.492Z,14.40
2019-05-06T12:36:21.883Z,14.40
2019-05-06T12:39:14.936Z,14.10
2019-05-06T12:42:04.169Z,13.90
2019-05-06T12:44:35.138Z,13.60
2019-05-06T12:47:24.078Z,13.30
2019-05-06T12:49:53.601Z,13.30
2019-05-06T12:52:23.475Z,13.50
2019-05-06T12:54:56.290Z,13.60
2019-05-06T12:57:24.846Z,13.50
2019-05-06T12:59:54.245Z,13.60
2019-05-06T13:02:23.975Z,13.60
2019-05-06T13:04:59.852Z,13.60
2019-05-06T13:07:41.944Z,13.60
2019-05-06T13:10:13.009Z,13.80
2019-05-06T13:12:43.574Z,14.00
2019-05-06T13:15:13.491Z,14.10
2019-05-06T13:17:43.650Z,14.20
2019-05-06T13:20:14.704Z,14.20
2019-05-06T13:22:59.505Z,14.00
2019-05-06T13:25:32.769Z,14.20
2019-05-06T13:28:05.512Z,14.60
2019-05-06T13:30:37.034Z,14.60
2019-05-06T13:33:13.487Z,14.70
2019-05-06T13:35:43.762Z,14.40
2019-05-06T13:38:13.200Z,14.10
2019-05-06T13:40:53.902Z,14.10
2019-05-06T13:43:39.170Z,13.90
2019-05-06T13:46:23.211Z,13.90
2019-05-06T13:49:13.158Z,13.90
2019-05-06T13:51:48.503Z,13.80
2019-05-06T13:54:18.157Z,13.60
2019-05-06T13:56:49.012Z,13.50
2019-05-06T13:59:20.267Z,13.70
2019-05-06T14:02:11.702Z,14.00
2019-05-06T14:04:44.222Z,14.00
2019-05-06T14:07:13.297Z,14.00
2019-05-06T14:09:43.725Z,14.00
2019-05-06T14:12:13.548Z,13.80
2019-05-06T14:14:44.976Z,13.40
2019-05-06T14:17:14.794Z,13.10
2019-05-06T14:19:44.298Z,13.00
2019-05-06T14:22:14.767Z,13.00
2019-05-06T14:24:51.475Z,13.10
2019-05-06T14:27:22.151Z,13.20
2019-05-06T14:29:59.068Z,13.00
2019-05-06T14:32:29.060Z,12.90
2019-05-06T14:35:00.489Z,12.90
2019-05-06T14:37:32.815Z,12.70
2019-05-06T14:40:03.255Z,12.60
2019-05-06T14:42:34.310Z,12.60
2019-05-06T14:45:04.037Z,12.50
2019-05-06T14:47:37.647Z,12.40
2019-05-06T14:50:07.690Z,12.50
2019-05-06T14:52:38.735Z,12.50
2019-05-06T14:55:22.690Z,12.40
2019-05-06T14:57:53.472Z,12.50
2019-05-06T15:00:23.158Z,12.70
2019-05-06T15:02:53.324Z,12.90
2019-05-06T15:05:22.911Z,12.90
2019-05-06T15:08:01.678Z,12.90
2019-05-06T15:10:32.313Z,12.90
2019-05-06T15:13:02.215Z,12.70
2019-05-06T15:15:34.299Z,12.60
2019-05-06T15:18:06.051Z,12.40
2019-05-06T15:20:35.565Z,12.50
2019-05-06T15:23:05.055Z,12.60
2019-05-06T15:25:35.286Z,12.70
2019-05-06T15:28:06.044Z,12.70
2019-05-06T15:30:52.646Z,12.80
2019-05-06T15:33:24.238Z,12.80
2019-05-06T15:36:08.354Z,12.90
2019-05-06T15:38:38.638Z,13.00
2019-05-06T15:41:08.176Z,13.00
2019-05-06T15:43:37.630Z,12.80
2019-05-06T15:46:07.011Z,12.40
2019-05-06T15:48:41.582Z,12.20
2019-05-06T15:51:12.265Z,12.10
2019-05-06T15:53:54.427Z,12.00
2019-05-06T15:56:42.277Z,12.00
2019-05-06T15:59:12.164Z,12.00
2019-05-06T16:01:43.490Z,12.10
2019-05-06T16:04:15.076Z,12.10
2019-05-06T16:06:44.903Z,12.00
2019-05-06T16:09:23.347Z,11.80
2019-05-06T16:11:53.565Z,11.70
2019-05-06T16:14:39.282Z,11.60
2019-05-06T16:17:08.797Z,11.60
2019-05-06T16:19:38.303Z,11.60
2019-05-06T16:22:07.858Z,11.60
2019-05-06T16:25:02.696Z,11.70
2019-05-06T16:27:33.141Z,11.70
2019-05-06T16:30:03.483Z,11.70
2019-05-06T16:32:35.676Z,11.90
2019-05-06T16:35:06.350Z,11.80
2019-05-06T16:37:38.253Z,11.80
2019-05-06T16:40:08.331Z,11.70
2019-05-06T16:42:45.855Z,11.60
2019-05-06T16:45:18.561Z,11.50
2019-05-06T16:47:52.929Z,11.60
2019-05-06T16:50:37.420Z,11.60
2019-05-06T16:53:08.979Z,11.70
2019-05-06T16:56:03.024Z,11.70
2019-05-06T16:58:43.227Z,11.70
2019-05-06T17:01:16.777Z,11.70
2019-05-06T17:03:52.771Z,11.70
2019-05-06T17:06:42.921Z,11.70
2019-05-06T17:09:20.915Z,11.70
2019-05-06T17:11:50.872Z,11.70
2019-05-06T17:14:20.763Z,11.60
2019-05-06T17:16:52.950Z,11.50
2019-05-06T17:19:24.311Z,11.40
2019-05-06T17:21:54.464Z,11.30
2019-05-06T17:24:42.143Z,11.20
2019-05-06T17:27:12.101Z,11.20
2019-05-06T17:30:12.718Z,11.10
2019-05-06T17:32:52.606Z,11.00
2019-05-06T17:35:23.207Z,11.00
2019-05-06T17:37:59.182Z,10.90
2019-05-06T17:40:28.566Z,10.90
2019-05-06T17:42:58.545Z,10.80
2019-05-06T17:46:01.175Z,10.70
2019-05-06T17:48:46.799Z,10.70
2019-05-06T17:51:26.927Z,10.60
2019-05-06T17:54:08.888Z,10.60
2019-05-06T17:56:38.246Z,10.50
2019-05-06T17:59:11.645Z,10.40
2019-05-06T18:01:48.168Z,10.40
2019-05-06T18:04:24.930Z,10.20
2019-05-06T18:07:14.002Z,10.10
2019-05-06T18:10:03.342Z,10.00
2019-05-06T18:12:38.503Z,9.90
2019-05-06T18:15:13.271Z,9.80
2019-05-06T18:17:42.896Z,9.80
2019-05-06T18:20:23.274Z,9.80
2019-05-06T18:22:54.156Z,9.80
2019-05-06T18:25:37.427Z,9.80
2019-05-06T18:28:06.938Z,9.80
2019-05-06T18:30:37.279Z,9.80
2019-05-06T18:33:06.675Z,9.80
2019-05-06T18:35:38.567Z,9.70
2019-05-06T18:38:07.244Z,9.70
2019-05-06T18:40:36.611Z,9.60
2019-05-06T18:43:06.364Z,9.60
2019-05-06T18:45:37.973Z,9.60
2019-05-06T18:48:07.318Z,9.60
2019-05-06T18:50:37.166Z,9.60
2019-05-06T18:53:06.589Z,9.60
2019-05-06T18:55:36.002Z,9.50
2019-05-06T18:58:05.679Z,9.50
2019-05-06T19:00:35.048Z,9.40
2019-05-06T19:03:04.485Z,9.30
2019-05-06T19:05:38.497Z,9.30
2019-05-06T19:08:33.207Z,9.30
2019-05-06T19:11:03.665Z,9.30
2019-05-06T19:13:33.583Z,9.30
2019-05-06T19:16:03.222Z,9.30
2019-05-06T19:18:32.562Z,9.30
2019-05-06T19:21:02.917Z,9.30
2019-05-06T19:23:32.535Z,9.30
2019-05-06T19:26:02.863Z,9.30
2019-05-06T19:28:33.256Z,9.30
2019-05-06T19:31:03.281Z,9.30
2019-05-06T19:33:34.802Z,9.20
2019-05-06T19:36:04.903Z,9.10
2019-05-06T19:38:35.285Z,9.10
2019-05-06T19:41:05.912Z,9.10
2019-05-06T19:43:36.471Z,9.10
2019-05-06T19:46:13.261Z,9.00
2019-05-06T19:48:43.260Z,9.00
2019-05-06T19:51:13.282Z,8.90
2019-05-06T19:53:54.863Z,8.90
2019-05-06T19:57:07.903Z,8.90
2019-05-06T19:59:38.624Z,8.80
2019-05-06T20:02:08.192Z,8.80
2019-05-06T20:04:44.035Z,8.70
2019-05-06T20:07:32.544Z,8.70
2019-05-06T20:10:23.018Z,8.60
2019-05-06T20:13:01.990Z,8.60
2019-05-06T20:15:43.296Z,8.60
2019-05-06T20:18:12.824Z,8.60
2019-05-06T20:20:45.382Z,8.50
2019-05-06T20:23:19.106Z,8.50
2019-05-06T20:25:48.395Z,8.40
2019-05-06T20:28:17.991Z,8.40
2019-05-06T20:30:47.723Z,8.30
2019-05-06T20:33:17.429Z,8.30
2019-05-06T20:35:46.949Z,8.30
2019-05-06T20:38:17.234Z,8.30
2019-05-06T20:40:47.764Z,8.40
2019-05-06T20:43:21.698Z,8.30
2019-05-06T20:45:54.380Z,8.30
2019-05-06T20:48:23.876Z,8.20
2019-05-06T20:50:53.362Z,8.30
2019-05-06T20:53:23.367Z,8.30
2019-05-06T20:55:55.021Z,8.20
2019-05-06T20:58:25.122Z,8.20
2019-05-06T21:00:56.173Z,8.20
2019-05-06T21:03:29.801Z,8.20
2019-05-06T21:05:59.326Z,8.20
2019-05-06T21:08:29.003Z,8.10
2019-05-06T21:10:58.732Z,8.10
2019-05-06T21:13:32.393Z,8.10
2019-05-06T21:16:02.188Z,8.00
2019-05-06T21:18:32.754Z,7.90
2019-05-06T21:21:03.881Z,7.90
2019-05-06T21:23:33.494Z,7.80
2019-05-06T21:26:03.517Z,7.80
2019-05-06T21:28:33.089Z,7.80
2019-05-06T21:31:03.017Z,7.70
2019-05-06T21:33:33.006Z,7.70
2019-05-06T21:36:03.173Z,7.60
2019-05-06T21:38:33.224Z,7.60
2019-05-06T21:41:03.104Z,7.60
2019-05-06T21:43:46.049Z,7.60
2019-05-06T21:46:03.846Z,7.60
2019-05-06T21:48:35.997Z,7.60
2019-05-06T21:51:06.656Z,7.60
2019-05-06T21:53:38.560Z,7.60
2019-05-06T21:56:08.077Z,7.70
2019-05-06T21:58:37.500Z,7.60
2019-05-06T22:01:08.346Z,7.60
2019-05-06T22:03:37.844Z,7.70
2019-05-06T22:06:08.147Z,7.80
2019-05-06T22:08:37.552Z,7.90
2019-05-06T22:11:06.882Z,7.90
2019-05-06T22:13:36.233Z,7.90
2019-05-06T22:16:05.875Z,7.90
2019-05-06T22:18:35.194Z,7.90
2019-05-06T22:21:22.710Z,7.90
2019-05-06T22:24:04.741Z,7.80
2019-05-06T22:26:34.191Z,7.80
2019-05-06T22:29:12.224Z,7.80
2019-05-06T22:31:42.342Z,7.80
2019-05-06T22:34:13.412Z,7.70
2019-05-06T22:36:42.959Z,7.80
2019-05-06T22:39:13.879Z,7.80
2019-05-06T22:41:44.134Z,7.80
2019-05-06T22:44:14.997Z,7.80
2019-05-06T22:46:44.803Z,7.80
2019-05-06T22:49:14.378Z,7.80
2019-05-06T22:51:43.705Z,7.80
2019-05-06T22:54:13.096Z,7.70
2019-05-06T22:56:42.430Z,7.60
2019-05-06T22:59:12.670Z,7.60
2019-05-06T23:01:57.741Z,7.70
2019-05-06T23:04:28.407Z,7.70
2019-05-06T23:06:57.868Z,7.70
2019-05-06T23:09:27.134Z,7.80
2019-05-06T23:11:57.815Z,7.80
2019-05-06T23:14:31.578Z,7.70
2019-05-06T23:16:58.534Z,7.60
2019-05-06T23:19:28.081Z,7.60
2019-05-06T23:21:57.369Z,7.60
2019-05-06T23:24:28.013Z,7.50
2019-05-06T23:26:57.452Z,7.50
2019-05-06T23:29:29.078Z,7.40
2019-05-06T23:31:58.638Z,7.40
2019-05-06T23:34:28.043Z,7.40
2019-05-06T23:37:25.105Z,7.30
2019-05-06T23:40:39.779Z,7.30
2019-05-06T23:43:45.069Z,7.10
2019-05-06T23:46:52.298Z,7.10
2019-05-06T23:49:57.361Z,7.00
2019-05-06T23:53:03.164Z,7.00
2019-05-06T23:56:08.819Z,7.10
2019-05-06T23:58:38.633Z,7.00
