createdAt,value
2023-06-18T05:44:43.639Z,11.40
2023-06-18T05:53:02.082Z,12.60
2023-06-18T06:00:46.166Z,14.40
2023-06-18T06:04:31.855Z,13.80
2023-06-18T06:07:52.586Z,13.40
2023-06-18T06:11:11.252Z,14.60
2023-06-18T06:30:02.747Z,15.30
2023-06-18T06:32:40.941Z,10.10
2023-06-18T06:35:12.218Z,10.90
2023-06-18T06:37:45.159Z,13.90
2023-06-18T06:40:16.314Z,10.40
2023-06-18T06:42:47.116Z,10.20
2023-06-18T06:45:32.635Z,11.50
2023-06-18T06:48:18.058Z,8.40
2023-06-18T06:51:04.134Z,10.80
2023-06-18T06:53:39.452Z,10.50
2023-06-18T06:56:11.848Z,10.40
2023-06-18T06:58:42.978Z,8.90
2023-06-18T07:01:13.411Z,11.10
2023-06-18T07:03:43.850Z,11.60
2023-06-18T07:06:14.458Z,9.70
2023-06-18T07:08:44.786Z,9.20
2023-06-18T07:11:15.914Z,10.50
2023-06-18T07:13:46.289Z,9.90
2023-06-18T07:16:16.855Z,9.60
2023-06-18T07:18:47.706Z,8.30
2023-06-18T07:21:18.629Z,10.60
2023-06-18T07:23:49.294Z,9.00
2023-06-18T07:26:21.213Z,9.30
2023-06-18T07:28:51.981Z,8.60
2023-06-18T07:31:22.671Z,7.00
2023-06-18T07:33:53.027Z,6.50
2023-06-18T07:36:23.393Z,6.60
2023-06-18T07:38:53.800Z,6.20
2023-06-18T07:41:24.201Z,6.00
2023-06-18T07:43:54.893Z,6.00
2023-06-18T07:46:25.337Z,6.80
2023-06-18T07:48:55.713Z,6.80
2023-06-18T07:51:26.119Z,7.70
2023-06-18T07:53:56.453Z,5.70
2023-06-18T07:56:30.392Z,5.30
2023-06-18T07:59:01.717Z,8.00
2023-06-18T08:01:32.170Z,4.90
2023-06-18T08:04:02.657Z,4.90
2023-06-18T08:06:33.045Z,5.50
2023-06-18T08:09:03.426Z,4.60
2023-06-18T08:11:33.809Z,5.30
2023-06-18T08:14:05.383Z,5.00
2023-06-18T08:16:38.371Z,5.00
2023-06-18T08:19:11.479Z,5.90
2023-06-18T08:21:42.443Z,4.30
2023-06-18T08:24:12.874Z,3.80
2023-06-18T08:26:43.260Z,4.10
2023-06-18T08:29:13.984Z,3.80
2023-06-18T08:31:44.617Z,4.60
2023-06-18T08:34:14.996Z,5.60
2023-06-18T08:36:47.766Z,3.90
2023-06-18T08:39:18.269Z,3.90
2023-06-18T08:41:48.773Z,3.90
2023-06-18T08:44:19.243Z,3.60
2023-06-18T08:46:51.448Z,5.20
2023-06-18T08:49:23.094Z,4.00
2023-06-18T08:51:55.538Z,4.60
2023-06-18T08:54:33.464Z,4.40
2023-06-18T08:57:09.546Z,4.10
2023-06-18T08:59:40.726Z,5.80
2023-06-18T09:02:14.115Z,3.60
2023-06-18T09:04:45.870Z,5.10
2023-06-18T09:07:16.319Z,4.00
2023-06-18T09:09:47.093Z,4.00
2023-06-18T09:12:18.288Z,4.30
2023-06-18T09:14:49.476Z,2.70
2023-06-18T09:17:20.320Z,3.10
2023-06-18T09:19:52.853Z,4.10
2023-06-18T09:22:23.754Z,2.60
2023-06-18T09:25:12.438Z,2.90
2023-06-18T09:27:44.557Z,2.90
2023-06-18T09:30:21.441Z,2.70
2023-06-18T09:32:52.017Z,3.40
2023-06-18T09:35:23.127Z,2.70
2023-06-18T09:37:54.428Z,3.90
2023-06-18T09:40:28.243Z,3.10
2023-06-18T09:43:04.858Z,4.00
2023-06-18T09:45:35.917Z,4.30
2023-06-18T09:48:06.825Z,4.20
2023-06-18T09:50:37.632Z,3.70
2023-06-18T09:53:20.337Z,3.00
2023-06-18T09:55:54.617Z,3.10
2023-06-18T09:58:42.289Z,4.20
2023-06-18T10:01:13.349Z,3.10
2023-06-18T10:03:45.095Z,2.90
2023-06-18T10:06:19.362Z,2.90
2023-06-18T10:08:51.511Z,3.90
2023-06-18T10:11:25.665Z,2.80
2023-06-18T10:14:01.813Z,3.40
2023-06-18T10:16:35.551Z,3.20
2023-06-18T10:19:14.169Z,3.20
2023-06-18T10:21:49.686Z,3.80
2023-06-18T10:24:23.364Z,3.50
2023-06-18T10:26:55.062Z,3.40
2023-06-18T10:29:25.937Z,2.80
2023-06-18T10:31:58.724Z,3.50
2023-06-18T10:34:30.103Z,4.60
2023-06-18T10:37:02.009Z,6.50
2023-06-18T10:39:35.176Z,3.00
2023-06-18T10:42:14.913Z,3.10
2023-06-18T10:44:59.077Z,3.60
2023-06-18T10:47:31.105Z,3.90
2023-06-18T10:50:19.817Z,3.10
2023-06-18T10:52:52.838Z,3.50
2023-06-18T10:55:33.285Z,3.70
2023-06-18T10:58:05.841Z,2.90
2023-06-18T11:00:38.495Z,3.30
2023-06-18T11:03:14.812Z,3.20
2023-06-18T11:05:50.619Z,3.20
2023-06-18T11:08:28.963Z,3.50
2023-06-18T11:11:08.796Z,3.30
2023-06-18T11:13:41.792Z,3.20
2023-06-18T11:16:18.707Z,5.20
2023-06-18T11:18:49.770Z,3.00
2023-06-18T11:21:21.981Z,3.60
2023-06-18T11:23:53.276Z,3.20
2023-06-18T11:26:24.986Z,3.40
2023-06-18T11:28:56.135Z,3.40
2023-06-18T11:31:35.168Z,3.50
2023-06-18T11:34:09.587Z,4.40
2023-06-18T11:36:43.284Z,2.70
2023-06-18T11:39:17.073Z,3.00
2023-06-18T11:41:47.470Z,3.20
2023-06-18T11:44:25.836Z,2.50
2023-06-18T11:46:56.388Z,3.00
2023-06-18T11:49:26.965Z,3.20
2023-06-18T11:52:00.199Z,3.20
2023-06-18T11:54:30.818Z,3.40
2023-06-18T11:57:01.501Z,3.50
2023-06-18T11:59:32.960Z,5.40
2023-06-18T12:02:13.902Z,2.80
2023-06-18T12:04:45.818Z,2.80
2023-06-18T12:07:20.919Z,2.70
2023-06-18T12:09:54.678Z,2.70
2023-06-18T12:12:35.224Z,6.00
2023-06-18T12:15:13.510Z,2.70
2023-06-18T12:17:55.147Z,2.60
2023-06-18T12:20:29.345Z,4.20
2023-06-18T12:23:02.296Z,2.70
2023-06-18T12:25:33.937Z,2.60
2023-06-18T12:28:05.777Z,2.90
2023-06-18T12:30:42.125Z,2.30
2023-06-18T12:33:14.166Z,2.30
2023-06-18T12:35:51.945Z,2.50
2023-06-18T12:38:22.633Z,2.70
2023-06-18T12:40:56.679Z,2.40
2023-06-18T12:43:27.350Z,1.90
2023-06-18T12:45:57.956Z,2.00
2023-06-18T12:48:30.651Z,1.70
2023-06-18T12:51:03.307Z,3.40
2023-06-18T12:53:37.342Z,2.10
2023-06-18T12:56:23.534Z,2.30
2023-06-18T12:58:54.458Z,1.80
2023-06-18T13:01:25.048Z,2.20
2023-06-18T13:03:56.450Z,2.70
2023-06-18T13:06:28.799Z,2.20
2023-06-18T13:09:00.214Z,2.10
2023-06-18T13:11:30.657Z,3.10
2023-06-18T13:14:01.712Z,3.30
2023-06-18T13:16:32.129Z,2.00
2023-06-18T13:19:05.919Z,3.20
2023-06-18T13:21:36.269Z,2.50
2023-06-18T13:24:07.396Z,4.30
2023-06-18T13:26:37.812Z,3.00
2023-06-18T13:29:09.289Z,2.10
2023-06-18T13:31:40.288Z,3.80
2023-06-18T13:34:10.716Z,2.70
2023-06-18T13:36:42.760Z,2.30
2023-06-18T13:39:13.354Z,4.90
2023-06-18T13:41:44.523Z,2.60
2023-06-18T13:44:14.891Z,2.90
2023-06-18T13:46:45.300Z,3.30
2023-06-18T13:49:15.795Z,4.40
2023-06-18T13:51:46.296Z,2.40
2023-06-18T13:54:16.656Z,3.10
2023-06-18T13:56:46.998Z,2.50
2023-06-18T13:59:17.472Z,2.50
2023-06-18T14:01:47.833Z,2.50
2023-06-18T14:04:19.843Z,2.40
2023-06-18T14:06:50.475Z,2.80
2023-06-18T14:09:20.886Z,2.70
2023-06-18T14:11:51.389Z,3.80
2023-06-18T14:14:21.810Z,2.70
2023-06-18T14:16:52.630Z,2.40
2023-06-18T14:19:23.141Z,3.10
2023-06-18T14:21:54.091Z,2.20
2023-06-18T14:24:24.625Z,4.20
2023-06-18T14:26:55.553Z,2.40
2023-06-18T14:29:26.624Z,2.00
2023-06-18T14:31:57.305Z,4.00
2023-06-18T14:34:28.331Z,2.30
2023-06-18T14:36:59.612Z,2.20
2023-06-18T14:39:30.158Z,3.50
2023-06-18T14:42:02.320Z,2.20
2023-06-18T14:44:32.898Z,2.20
2023-06-18T14:47:03.395Z,3.40
2023-06-18T14:49:38.666Z,2.30
2023-06-18T14:52:15.323Z,3.90
2023-06-18T14:54:47.343Z,3.00
2023-06-18T14:57:19.567Z,3.00
2023-06-18T14:59:50.497Z,2.60
2023-06-18T15:02:29.215Z,2.60
2023-06-18T15:05:00.399Z,2.70
2023-06-18T15:07:31.019Z,2.50
2023-06-18T15:10:01.476Z,2.20
2023-06-18T15:12:34.478Z,2.10
2023-06-18T15:15:05.230Z,2.30
2023-06-18T15:17:35.608Z,3.60
2023-06-18T15:20:07.341Z,2.20
2023-06-18T15:22:37.789Z,2.30
2023-06-18T15:25:11.961Z,4.90
2023-06-18T15:27:42.942Z,4.30
2023-06-18T15:30:18.954Z,2.10
2023-06-18T15:32:49.352Z,2.00
2023-06-18T15:35:23.839Z,2.10
2023-06-18T15:37:55.435Z,2.00
2023-06-18T15:40:26.819Z,4.30
2023-06-18T15:42:57.491Z,2.00
2023-06-18T15:45:27.843Z,1.80
2023-06-18T15:47:58.355Z,2.20
2023-06-18T15:50:28.829Z,2.30
2023-06-18T15:52:59.249Z,2.00
2023-06-18T15:55:29.611Z,2.10
2023-06-18T15:58:01.083Z,3.20
2023-06-18T16:00:31.475Z,2.30
2023-06-18T16:03:03.175Z,2.40
2023-06-18T16:05:33.877Z,2.60
2023-06-18T16:08:04.551Z,2.30
2023-06-18T16:10:38.338Z,2.50
2023-06-18T16:13:09.288Z,2.50
2023-06-18T16:15:39.676Z,2.50
2023-06-18T16:18:10.604Z,2.50
2023-06-18T16:20:42.180Z,2.80
2023-06-18T16:23:12.731Z,2.50
2023-06-18T16:25:45.084Z,2.00
2023-06-18T16:28:17.184Z,2.30
2023-06-18T16:30:47.649Z,3.80
2023-06-18T16:33:18.109Z,2.60
2023-06-18T16:35:48.590Z,4.50
2023-06-18T16:38:19.134Z,2.50
2023-06-18T16:40:49.501Z,2.70
2023-06-18T16:43:21.063Z,2.50
2023-06-18T16:45:51.685Z,2.80
2023-06-18T16:48:22.704Z,2.90
2023-06-18T16:50:53.331Z,2.50
2023-06-18T16:53:23.773Z,3.20
2023-06-18T16:55:54.553Z,2.60
2023-06-18T16:58:25.059Z,3.00
2023-06-18T17:00:58.061Z,3.80
2023-06-18T17:03:30.053Z,2.70
2023-06-18T17:06:02.636Z,2.70
2023-06-18T17:08:35.937Z,4.20
2023-06-18T17:11:08.281Z,3.10
2023-06-18T17:13:38.662Z,2.90
2023-06-18T17:16:13.052Z,3.10
2023-06-18T17:18:44.496Z,3.40
2023-06-18T17:21:16.519Z,3.10
2023-06-18T17:23:47.233Z,3.20
2023-06-18T17:26:17.761Z,3.20
2023-06-18T17:28:48.419Z,6.80
2023-06-18T17:31:19.147Z,3.60
2023-06-18T17:33:49.972Z,3.30
2023-06-18T17:36:21.954Z,2.90
2023-06-18T17:38:55.179Z,3.20
2023-06-18T17:41:26.836Z,3.20
2023-06-18T17:43:57.212Z,3.20
2023-06-18T17:46:27.780Z,3.30
2023-06-18T17:48:59.638Z,3.20
2023-06-18T17:51:34.160Z,4.00
2023-06-18T17:54:04.822Z,3.90
2023-06-18T17:56:37.212Z,8.10
2023-06-18T17:59:07.896Z,6.20
2023-06-18T18:01:38.377Z,3.10
2023-06-18T18:04:09.010Z,3.70
2023-06-18T18:06:39.422Z,4.00
2023-06-18T18:09:10.224Z,3.60
2023-06-18T18:11:40.604Z,3.10
2023-06-18T18:14:11.688Z,3.50
2023-06-18T18:16:42.175Z,3.50
2023-06-18T18:19:15.479Z,3.40
2023-06-18T18:21:46.111Z,4.60
2023-06-18T18:24:18.372Z,3.30
2023-06-18T18:26:49.611Z,3.40
2023-06-18T18:29:22.543Z,3.70
2023-06-18T18:31:55.722Z,3.70
2023-06-18T18:34:26.146Z,3.90
2023-06-18T18:36:58.576Z,5.80
2023-06-18T18:39:29.476Z,6.30
2023-06-18T18:42:02.163Z,4.30
2023-06-18T18:44:32.559Z,3.80
2023-06-18T18:47:06.001Z,6.90
2023-06-18T18:49:36.432Z,5.30
2023-06-18T18:52:08.383Z,3.50
2023-06-18T18:54:41.027Z,5.00
2023-06-18T18:57:11.974Z,5.00
2023-06-18T18:59:42.414Z,6.80
2023-06-18T19:02:19.446Z,4.00
2023-06-18T19:04:53.688Z,5.40
2023-06-18T19:07:25.991Z,3.80
2023-06-18T19:09:56.913Z,5.00
2023-06-18T19:12:27.648Z,7.50
2023-06-18T19:14:58.095Z,6.40
2023-06-18T19:17:31.408Z,5.00
2023-06-18T19:20:01.853Z,6.20
2023-06-18T19:22:35.250Z,4.20
2023-06-18T19:25:08.005Z,5.20
2023-06-18T19:27:39.658Z,6.70
2023-06-18T19:30:11.834Z,6.50
2023-06-18T19:32:42.722Z,4.40
2023-06-18T19:35:14.647Z,5.50
2023-06-18T19:37:47.606Z,5.70
2023-06-18T19:40:19.235Z,6.00
2023-06-18T19:42:50.434Z,7.90
2023-06-18T19:45:21.889Z,9.70
2023-06-18T19:47:54.320Z,6.30
2023-06-18T19:50:26.508Z,7.00
2023-06-18T19:53:10.339Z,9.50
2023-06-18T19:55:43.414Z,5.80
2023-06-18T19:58:14.974Z,5.30
2023-06-18T20:00:48.647Z,5.60
2023-06-18T20:03:22.241Z,4.90
2023-06-18T20:05:53.281Z,5.60
2023-06-18T20:08:24.180Z,5.10
2023-06-18T20:10:55.289Z,4.60
2023-06-18T20:13:28.636Z,4.90
2023-06-18T20:16:01.888Z,5.10
2023-06-18T20:18:32.567Z,4.60
2023-06-18T20:21:13.192Z,5.00
2023-06-18T20:23:43.789Z,8.30
2023-06-18T20:26:16.109Z,4.70
2023-06-18T20:28:47.272Z,4.30
2023-06-18T20:31:19.544Z,4.20
2023-06-18T20:33:51.693Z,7.80
2023-06-18T20:36:23.524Z,4.90
2023-06-18T20:38:56.747Z,4.30
2023-06-18T20:41:30.647Z,6.90
2023-06-18T20:44:04.112Z,4.70
2023-06-18T20:46:35.944Z,4.80
2023-06-18T20:49:06.351Z,5.00
2023-06-18T20:51:39.186Z,4.90
2023-06-18T20:54:11.815Z,4.00
2023-06-18T20:56:43.211Z,4.50
2023-06-18T20:59:14.165Z,5.60
2023-06-18T21:01:49.547Z,7.40
2023-06-18T21:04:20.937Z,4.20
2023-06-18T21:06:56.980Z,5.30
2023-06-18T21:09:30.765Z,4.90
2023-06-18T21:12:03.291Z,4.80
2023-06-18T21:14:34.039Z,4.20
2023-06-18T21:17:08.101Z,6.90
2023-06-18T21:19:43.214Z,4.80
2023-06-18T21:22:20.358Z,5.00
2023-06-18T21:24:53.609Z,4.30
2023-06-18T21:27:25.496Z,4.30
2023-06-18T21:29:57.810Z,5.00
2023-06-18T21:32:30.142Z,7.70
2023-06-18T21:35:00.527Z,5.20
2023-06-18T21:37:51.531Z,5.20
2023-06-18T21:42:53.191Z,4.60
2023-06-18T21:45:23.760Z,4.60
2023-06-18T21:47:54.260Z,6.60
2023-06-18T21:50:27.641Z,9.20
2023-06-18T21:52:58.024Z,6.50
2023-06-18T21:55:30.917Z,6.10
2023-06-18T21:58:04.768Z,4.90
2023-06-18T22:00:36.289Z,4.80
2023-06-18T22:03:06.893Z,5.30
2023-06-18T22:05:37.739Z,5.50
2023-06-18T22:08:22.904Z,4.50
2023-06-18T22:10:54.745Z,4.10
2023-06-18T22:13:26.534Z,4.30
2023-06-18T22:15:56.975Z,4.80
2023-06-18T22:18:27.407Z,4.70
2023-06-18T22:21:03.637Z,4.40
2023-06-18T22:23:34.116Z,4.70
2023-06-18T22:26:04.527Z,5.20
2023-06-18T22:28:34.965Z,4.20
2023-06-18T22:31:05.327Z,5.00
2023-06-18T22:33:35.677Z,5.00
2023-06-18T22:36:10.272Z,5.00
2023-06-18T22:38:41.082Z,5.20
2023-06-18T22:41:21.466Z,5.10
2023-06-18T22:43:52.298Z,4.10
2023-06-18T22:46:23.644Z,4.90
2023-06-18T22:48:56.012Z,4.70
2023-06-18T22:51:29.323Z,5.60
2023-06-18T22:54:00.519Z,4.80
2023-06-18T22:56:30.842Z,5.90
2023-06-18T22:59:02.120Z,6.90
2023-06-18T23:01:32.811Z,5.60
2023-06-18T23:04:03.761Z,5.10
2023-06-18T23:06:35.212Z,5.10
2023-06-18T23:09:06.417Z,5.30
2023-06-18T23:11:37.968Z,4.80
2023-06-18T23:14:12.377Z,5.30
2023-06-18T23:16:47.211Z,5.70
2023-06-18T23:19:20.026Z,5.30
2023-06-18T23:21:50.657Z,5.40
2023-06-18T23:24:21.838Z,9.20
2023-06-18T23:26:53.433Z,5.10
2023-06-18T23:29:27.127Z,5.90
2023-06-18T23:32:00.997Z,6.70
2023-06-18T23:34:31.423Z,4.70
2023-06-18T23:37:03.835Z,6.60
2023-06-18T23:39:38.038Z,6.50
2023-06-18T23:42:09.512Z,4.90
2023-06-18T23:44:42.170Z,5.50
2023-06-18T23:47:12.642Z,6.20
2023-06-18T23:49:43.149Z,8.20
2023-06-18T23:52:15.435Z,5.10
2023-06-18T23:54:45.764Z,5.40
2023-06-18T23:57:21.418Z,5.90
2023-06-18T23:59:51.797Z,5.10
