createdAt,value
2019-04-23T00:01:35.365Z,38.63
2019-04-23T00:04:03.769Z,38.88
2019-04-23T00:06:34.306Z,39.12
2019-04-23T00:09:15.750Z,39.30
2019-04-23T00:14:11.556Z,39.66
2019-04-23T00:16:38.202Z,39.89
2019-04-23T00:19:12.014Z,39.86
2019-04-23T00:22:13.305Z,40.10
2019-04-23T00:25:21.894Z,40.40
2019-04-23T00:32:23.737Z,40.96
2019-04-23T00:37:25.654Z,41.14
2019-04-23T00:44:54.296Z,41.78
2019-04-23T00:47:25.559Z,42.07
2019-04-23T00:50:04.310Z,42.20
2019-04-23T00:52:30.474Z,42.56
2019-04-23T00:55:09.984Z,42.80
2019-04-23T00:57:29.037Z,42.78
2019-04-23T01:00:03.523Z,43.14
2019-04-23T01:02:31.091Z,43.20
2019-04-23T01:05:03.620Z,43.35
2019-04-23T01:07:34.904Z,43.70
2019-04-23T01:15:10.283Z,44.33
2019-04-23T01:17:49.147Z,44.44
2019-04-23T01:20:39.132Z,44.47
2019-04-23T01:22:44.311Z,44.69
2019-04-23T01:25:30.380Z,44.97
2019-04-23T01:28:23.529Z,45.21
2019-04-23T01:30:59.142Z,45.14
2019-04-23T01:33:29.670Z,45.46
2019-04-23T01:38:27.930Z,45.69
2019-04-23T01:40:53.871Z,46.01
2019-04-23T01:43:30.202Z,46.28
2019-04-23T01:45:54.704Z,46.29
2019-04-23T01:48:30.003Z,46.34
2019-04-23T01:50:56.241Z,46.46
2019-04-23T01:53:37.140Z,46.70
2019-04-23T01:56:19.809Z,46.89
2019-04-23T02:01:07.147Z,47.22
2019-04-23T02:06:07.430Z,47.41
2019-04-23T02:08:41.699Z,47.50
2019-04-23T02:11:10.304Z,47.56
2019-04-23T02:13:42.061Z,47.91
2019-04-23T02:16:12.060Z,48.00
2019-04-23T02:18:45.505Z,48.25
2019-04-23T02:21:15.019Z,48.38
2019-04-23T02:23:48.985Z,48.44
2019-04-23T02:26:27.722Z,48.77
2019-04-23T02:31:46.639Z,48.74
2019-04-23T02:34:05.975Z,49.00
2019-04-23T02:36:32.320Z,49.27
2019-04-23T02:38:56.345Z,49.46
2019-04-23T02:41:47.039Z,49.61
2019-04-23T02:44:11.497Z,49.79
2019-04-23T02:46:36.155Z,49.85
2019-04-23T02:54:16.380Z,50.33
2019-04-23T03:02:05.765Z,50.55
2019-04-23T03:04:21.974Z,50.76
2019-04-23T03:06:56.449Z,50.91
2019-04-23T03:09:22.907Z,51.13
2019-04-23T03:14:18.705Z,51.25
2019-04-23T03:23:03.194Z,51.90
2019-04-23T03:25:45.858Z,51.69
2019-04-23T03:28:11.731Z,51.91
2019-04-23T03:38:45.753Z,52.48
2019-04-23T03:41:18.325Z,52.54
2019-04-23T03:46:11.851Z,52.86
2019-04-23T03:48:34.083Z,53.02
2019-04-23T03:50:58.654Z,53.06
2019-04-23T03:56:07.959Z,53.23
2019-04-23T04:01:06.769Z,53.52
2019-04-23T04:06:11.352Z,53.59
2019-04-23T04:09:00.618Z,53.79
2019-04-23T04:18:44.455Z,53.79
2019-04-23T04:21:14.507Z,54.06
2019-04-23T04:23:51.422Z,54.30
2019-04-23T04:26:17.875Z,54.35
2019-04-23T04:28:48.629Z,54.52
2019-04-23T04:31:18.749Z,54.38
2019-04-23T04:33:58.620Z,54.69
2019-04-23T12:11:53.837Z,37.69
2019-04-23T12:22:07.882Z,37.78
2019-04-23T12:25:03.533Z,36.75
2019-04-23T12:27:14.093Z,36.04
2019-04-23T12:32:43.057Z,36.12
2019-04-23T12:37:56.253Z,37.00
2019-04-23T12:40:24.778Z,36.59
2019-04-23T12:45:26.835Z,36.95
2019-04-23T13:02:59.016Z,38.41
2019-04-23T13:05:31.824Z,38.82
2019-04-23T13:08:02.086Z,38.62
2019-04-23T13:10:32.319Z,37.33
2019-04-23T13:15:34.563Z,38.11
2019-04-23T13:18:27.277Z,38.15
2019-04-23T13:25:53.909Z,38.63
2019-04-23T13:28:21.164Z,39.19
2019-04-23T13:33:34.742Z,38.85
2019-04-23T13:36:03.371Z,38.62
2019-04-23T13:38:35.074Z,39.36
2019-04-23T13:41:01.449Z,38.76
2019-04-23T13:43:38.041Z,38.45
2019-04-23T13:46:14.057Z,39.11
2019-04-23T13:53:40.558Z,38.60
2019-04-23T13:56:05.829Z,38.59
2019-04-23T13:58:34.501Z,38.18
2019-04-23T14:01:18.184Z,38.42
2019-04-23T14:03:41.262Z,38.05
2019-04-23T14:06:18.386Z,38.09
2019-04-23T14:08:47.002Z,38.40
2019-04-23T14:13:52.192Z,39.30
2019-04-23T14:16:23.436Z,39.07
2019-04-23T14:18:55.921Z,39.42
2019-04-23T14:21:23.318Z,39.89
2019-04-23T14:26:24.937Z,40.18
2019-04-23T14:28:44.549Z,39.13
2019-04-23T14:31:17.317Z,39.75
2019-04-23T14:34:03.571Z,39.97
2019-04-23T14:36:25.467Z,40.22
2019-04-23T14:39:06.512Z,39.72
2019-04-23T14:41:31.063Z,39.37
2019-04-23T14:44:11.387Z,39.66
2019-04-23T14:49:16.164Z,39.11
2019-04-23T14:54:24.761Z,37.46
2019-04-23T14:56:56.900Z,37.51
2019-04-23T14:59:11.042Z,37.40
2019-04-23T15:01:48.924Z,37.94
2019-04-23T15:04:24.686Z,37.05
2019-04-23T15:09:27.616Z,37.33
2019-04-23T15:12:06.160Z,38.06
2019-04-23T15:14:23.466Z,38.09
2019-04-23T15:17:00.089Z,38.77
2019-04-23T15:22:08.338Z,39.74
2019-04-23T15:24:37.623Z,39.57
2019-04-23T15:29:27.987Z,38.88
2019-04-23T15:32:07.785Z,38.79
2019-04-23T15:34:36.855Z,39.19
2019-04-23T15:37:32.563Z,40.29
2019-04-23T15:39:46.479Z,40.07
2019-04-23T15:42:16.793Z,40.42
2019-04-23T15:44:48.924Z,41.29
2019-04-23T15:49:53.190Z,41.44
2019-04-23T15:52:19.202Z,41.01
2019-04-23T15:54:54.935Z,41.20
2019-04-23T15:57:41.705Z,41.74
2019-04-23T15:59:55.906Z,42.05
2019-04-23T16:01:56.394Z,42.22
2019-04-23T16:04:25.572Z,41.88
2019-04-23T16:06:55.970Z,41.76
2019-04-23T16:10:01.259Z,41.38
2019-04-23T16:12:17.633Z,43.03
2019-04-23T16:17:28.892Z,43.00
2019-04-23T16:20:25.530Z,43.45
2019-04-23T16:22:39.578Z,43.50
2019-04-23T16:25:12.731Z,43.28
2019-04-23T16:27:49.016Z,43.14
2019-04-23T16:33:08.733Z,43.74
2019-04-23T16:36:08.795Z,44.24
2019-04-23T16:41:07.244Z,44.02
2019-04-23T16:43:33.818Z,44.11
2019-04-23T16:46:09.720Z,44.12
2019-04-23T16:48:58.371Z,43.99
2019-04-23T16:51:16.614Z,43.66
2019-04-23T16:53:30.189Z,43.24
2019-04-23T16:56:16.663Z,44.04
2019-04-23T16:58:48.876Z,43.09
2019-04-23T17:08:57.155Z,42.77
2019-04-23T17:13:52.084Z,41.55
2019-04-23T17:21:18.158Z,41.97
2019-04-23T17:24:05.768Z,42.07
2019-04-23T17:26:25.620Z,42.26
2019-04-23T17:29:00.402Z,41.89
2019-04-23T17:34:02.537Z,42.18
2019-04-23T17:36:38.062Z,42.99
2019-04-23T17:39:22.568Z,43.13
2019-04-23T17:42:12.539Z,44.42
2019-04-23T17:44:48.409Z,43.87
2019-04-23T17:47:30.055Z,44.02
2019-04-23T17:50:05.624Z,44.69
2019-04-23T17:52:34.909Z,45.32
2019-04-23T17:55:07.053Z,45.91
2019-04-23T18:00:18.935Z,46.30
2019-04-23T18:05:12.941Z,46.66
2019-04-23T18:10:24.344Z,48.10
2019-04-23T18:12:45.320Z,48.34
2019-04-23T18:15:13.129Z,49.47
2019-04-23T18:17:43.457Z,49.52
2019-04-23T18:20:29.990Z,50.07
2019-04-23T18:23:06.652Z,49.93
2019-04-23T18:28:19.945Z,50.82
2019-04-23T18:34:01.867Z,51.09
2019-04-23T18:36:16.632Z,51.42
2019-04-23T18:38:54.604Z,51.60
2019-04-23T18:41:13.756Z,52.19
2019-04-23T18:43:51.023Z,52.06
2019-04-23T18:48:53.132Z,52.86
2019-04-23T18:51:27.146Z,53.30
2019-04-23T18:54:07.427Z,53.39
2019-04-23T18:56:23.426Z,53.52
2019-04-23T18:59:04.824Z,54.07
2019-04-23T19:01:31.071Z,54.06
2019-04-23T19:06:47.364Z,54.28
2019-04-23T19:13:04.265Z,54.60
2019-04-23T19:20:45.149Z,55.07
2019-04-23T19:23:08.299Z,54.87
2019-04-23T19:25:31.874Z,55.59
2019-04-23T19:28:07.583Z,55.83
2019-04-23T19:33:29.236Z,55.39
2019-04-23T19:36:05.474Z,56.51
2019-04-23T19:38:28.844Z,55.36
2019-04-23T19:40:56.671Z,56.57
2019-04-23T19:46:02.124Z,54.61
2019-04-23T19:48:30.352Z,55.14
2019-04-23T19:51:03.153Z,56.01
2019-04-23T20:03:43.790Z,60.04
2019-04-23T20:06:15.031Z,60.26
2019-04-23T20:13:50.684Z,61.31
2019-04-23T20:18:50.821Z,62.24
2019-04-23T20:21:08.322Z,62.49
2019-04-23T20:24:04.520Z,63.02
2019-04-23T20:29:36.061Z,63.56
2019-04-23T20:34:51.567Z,64.14
2019-04-23T20:36:53.280Z,64.57
2019-04-23T20:39:33.024Z,64.47
2019-04-23T20:44:39.479Z,64.84
2019-04-23T20:47:06.302Z,64.80
2019-04-23T20:50:03.712Z,65.13
2019-04-23T20:52:06.286Z,65.12
2019-04-23T20:57:30.914Z,65.19
2019-04-23T21:00:01.806Z,65.06
2019-04-23T21:03:05.319Z,64.44
2019-04-23T21:07:54.146Z,63.25
2019-04-23T21:10:30.702Z,63.02
2019-04-23T21:13:01.187Z,62.77
2019-04-23T21:20:26.316Z,62.06
2019-04-23T21:22:57.247Z,61.55
2019-04-23T21:25:27.253Z,61.40
2019-04-23T21:28:06.261Z,61.06
2019-04-23T21:30:58.591Z,60.82
2019-04-23T21:33:11.597Z,61.38
2019-04-23T21:38:46.398Z,62.57
2019-04-23T21:41:29.425Z,62.55
2019-04-23T21:46:22.169Z,62.71
2019-04-23T21:49:08.671Z,63.09
2019-04-23T21:51:41.914Z,63.20
2019-04-23T21:53:51.620Z,63.73
2019-04-23T21:56:21.586Z,64.11
2019-04-23T21:58:57.981Z,63.95
2019-04-23T22:04:08.515Z,64.49
2019-04-23T22:11:48.215Z,64.37
2019-04-23T22:16:41.071Z,65.10
2019-04-23T22:19:12.689Z,65.14
2019-04-23T22:21:43.035Z,65.50
2019-04-23T22:26:36.283Z,66.61
2019-04-23T22:34:17.870Z,67.63
2019-04-23T22:36:39.392Z,68.13
2019-04-23T22:39:11.634Z,68.29
2019-04-23T22:41:49.086Z,68.51
2019-04-23T22:44:12.219Z,68.54
2019-04-23T22:46:52.479Z,68.83
2019-04-23T22:51:55.435Z,69.58
2019-04-23T22:54:13.877Z,69.66
2019-04-23T22:56:54.989Z,69.25
2019-04-23T23:02:11.027Z,68.03
2019-04-23T23:04:44.369Z,67.90
2019-04-23T23:07:07.614Z,68.07
2019-04-23T23:09:43.881Z,68.22
2019-04-23T23:12:13.902Z,68.53
2019-04-23T23:14:46.014Z,68.69
2019-04-23T23:17:11.441Z,69.13
2019-04-23T23:19:49.351Z,69.72
2019-04-23T23:22:11.940Z,70.16
2019-04-23T23:24:46.497Z,70.19
2019-04-23T23:27:29.985Z,70.42
2019-04-23T23:30:00.028Z,70.56
2019-04-23T23:38:13.611Z,70.59
2019-04-23T23:39:58.356Z,70.41
2019-04-23T23:42:28.181Z,70.35
2019-04-23T23:45:02.142Z,70.41
2019-04-23T23:47:39.533Z,70.50
2019-04-23T23:50:01.078Z,70.44
2019-04-23T23:52:34.962Z,71.09
2019-04-23T23:55:01.768Z,71.22
2019-04-23T23:57:24.694Z,71.25
