createdAt,value
2018-07-26T00:00:21.346Z,99.90
2018-07-26T00:02:49.553Z,99.90
2018-07-26T00:05:17.714Z,99.90
2018-07-26T00:07:45.887Z,99.90
2018-07-26T00:10:14.053Z,99.90
2018-07-26T00:12:42.225Z,99.90
2018-07-26T00:15:10.440Z,99.90
2018-07-26T00:17:38.632Z,99.90
2018-07-26T00:20:07.290Z,99.90
2018-07-26T00:22:35.448Z,99.90
2018-07-26T00:25:03.665Z,99.90
2018-07-26T00:27:31.888Z,99.90
2018-07-26T00:30:00.025Z,99.90
2018-07-26T00:32:28.213Z,99.90
2018-07-26T00:34:56.407Z,99.90
2018-07-26T00:37:24.587Z,99.90
2018-07-26T00:39:52.771Z,99.90
2018-07-26T00:42:20.955Z,99.90
2018-07-26T00:44:49.209Z,99.90
2018-07-26T00:47:17.425Z,99.90
2018-07-26T00:49:45.627Z,99.90
2018-07-26T00:52:13.826Z,99.90
2018-07-26T00:57:10.026Z,99.90
2018-07-26T00:59:38.209Z,99.90
2018-07-26T01:02:06.397Z,99.90
2018-07-26T01:04:34.602Z,99.90
2018-07-26T01:07:02.799Z,99.90
2018-07-26T01:09:30.978Z,99.90
2018-07-26T01:11:59.196Z,99.90
2018-07-26T01:14:27.377Z,99.90
2018-07-26T01:16:55.535Z,99.90
2018-07-26T01:19:23.716Z,99.90
2018-07-26T01:21:51.871Z,99.90
2018-07-26T01:24:20.051Z,99.90
2018-07-26T01:26:48.226Z,99.90
2018-07-26T01:29:19.391Z,99.90
2018-07-26T01:31:51.108Z,99.90
2018-07-26T01:34:19.325Z,99.90
2018-07-26T01:36:47.557Z,99.90
2018-07-26T01:39:15.789Z,99.90
2018-07-26T01:41:43.963Z,99.90
2018-07-26T01:44:19.417Z,99.90
2018-07-26T01:46:47.634Z,99.90
2018-07-26T01:49:15.894Z,99.90
2018-07-26T01:51:44.074Z,99.90
2018-07-26T01:54:12.296Z,99.90
2018-07-26T01:56:40.453Z,99.90
2018-07-26T01:59:08.601Z,99.90
2018-07-26T02:01:36.829Z,99.90
2018-07-26T02:04:04.965Z,99.90
2018-07-26T02:06:33.269Z,99.90
2018-07-26T02:09:01.468Z,99.90
2018-07-26T02:11:29.625Z,99.90
2018-07-26T02:13:57.811Z,99.90
2018-07-26T02:16:25.979Z,99.90
2018-07-26T02:18:54.160Z,99.90
2018-07-26T02:21:22.342Z,99.90
2018-07-26T02:23:50.584Z,99.90
2018-07-26T02:26:18.742Z,99.90
2018-07-26T02:28:46.933Z,99.90
2018-07-26T02:31:15.120Z,99.90
2018-07-26T02:33:43.340Z,99.90
2018-07-26T02:36:11.516Z,99.90
2018-07-26T02:38:39.683Z,99.90
2018-07-26T02:41:07.848Z,99.90
2018-07-26T02:43:36.015Z,99.90
2018-07-26T02:46:04.185Z,99.90
2018-07-26T02:48:32.428Z,99.90
2018-07-26T02:51:00.603Z,99.90
2018-07-26T02:53:28.791Z,99.90
2018-07-26T02:55:56.963Z,99.90
2018-07-26T02:58:25.200Z,99.90
2018-07-26T03:00:53.376Z,99.90
2018-07-26T03:03:21.553Z,99.90
2018-07-26T03:05:49.729Z,99.90
2018-07-26T03:08:17.938Z,99.90
2018-07-26T03:10:46.111Z,99.90
2018-07-26T03:13:14.255Z,99.90
2018-07-26T03:15:42.455Z,99.90
2018-07-26T03:18:10.632Z,99.90
2018-07-26T03:20:38.924Z,99.90
2018-07-26T03:23:07.104Z,99.90
2018-07-26T03:25:35.458Z,99.90
2018-07-26T03:28:03.714Z,99.90
2018-07-26T03:30:31.867Z,99.90
2018-07-26T03:33:00.047Z,99.90
2018-07-26T03:35:28.214Z,99.90
2018-07-26T03:37:56.393Z,99.90
2018-07-26T03:40:24.772Z,99.90
2018-07-26T03:42:52.940Z,99.90
2018-07-26T03:45:21.141Z,99.90
2018-07-26T03:47:49.312Z,99.90
2018-07-26T03:50:17.468Z,99.90
2018-07-26T03:52:45.718Z,99.90
2018-07-26T03:55:13.866Z,99.90
2018-07-26T03:57:42.088Z,99.90
2018-07-26T04:00:10.238Z,99.90
2018-07-26T04:02:38.423Z,99.90
2018-07-26T04:05:06.633Z,99.90
2018-07-26T04:07:34.803Z,99.90
2018-07-26T04:10:03.068Z,99.90
2018-07-26T04:12:31.230Z,99.90
2018-07-26T04:14:59.443Z,99.90
2018-07-26T04:17:27.880Z,99.90
2018-07-26T04:19:56.090Z,99.90
2018-07-26T04:22:24.283Z,99.90
2018-07-26T04:24:52.497Z,99.90
2018-07-26T04:27:20.693Z,99.90
2018-07-26T04:29:48.847Z,99.90
2018-07-26T04:32:17.329Z,99.90
2018-07-26T04:34:45.439Z,99.90
2018-07-26T04:37:13.646Z,99.90
2018-07-26T04:39:41.871Z,99.90
2018-07-26T04:42:10.305Z,99.90
2018-07-26T04:44:38.463Z,99.90
2018-07-26T04:47:06.840Z,99.90
2018-07-26T04:49:35.099Z,99.90
2018-07-26T04:52:03.323Z,99.90
2018-07-26T04:54:31.622Z,99.90
2018-07-26T04:56:59.829Z,99.90
2018-07-26T04:59:28.178Z,99.90
2018-07-26T05:01:56.360Z,99.90
2018-07-26T05:04:24.552Z,99.90
2018-07-26T05:06:53.062Z,99.90
2018-07-26T05:09:21.428Z,99.90
2018-07-26T05:11:49.636Z,99.90
2018-07-26T05:14:18.004Z,99.90
2018-07-26T05:16:46.203Z,99.90
2018-07-26T05:19:14.499Z,99.90
2018-07-26T05:21:42.663Z,99.90
2018-07-26T05:26:39.346Z,99.90
2018-07-26T05:29:07.546Z,99.90
2018-07-26T05:31:35.770Z,99.90
2018-07-26T05:34:04.081Z,99.90
2018-07-26T05:36:32.361Z,99.90
2018-07-26T05:39:00.516Z,99.90
2018-07-26T05:41:29.007Z,99.90
2018-07-26T05:43:57.190Z,99.90
2018-07-26T05:46:25.391Z,99.90
2018-07-26T05:48:53.600Z,99.90
2018-07-26T05:51:28.191Z,99.90
2018-07-26T05:53:56.370Z,99.90
2018-07-26T05:56:24.527Z,99.90
2018-07-26T05:58:52.710Z,99.90
2018-07-26T06:01:20.873Z,99.90
2018-07-26T06:03:49.052Z,99.90
2018-07-26T06:06:17.237Z,99.90
2018-07-26T06:08:45.395Z,99.90
2018-07-26T06:11:13.741Z,99.90
2018-07-26T06:13:42.035Z,99.90
2018-07-26T06:16:14.649Z,99.90
2018-07-26T06:18:42.887Z,99.90
2018-07-26T06:21:11.069Z,99.90
2018-07-26T06:23:39.239Z,99.90
2018-07-26T06:26:07.419Z,99.90
2018-07-26T06:28:35.615Z,99.90
2018-07-26T06:31:03.777Z,99.90
2018-07-26T06:33:32.040Z,99.90
2018-07-26T06:36:00.241Z,99.90
2018-07-26T06:38:29.180Z,99.90
2018-07-26T06:40:57.356Z,99.70
2018-07-26T06:43:25.562Z,99.00
2018-07-26T06:45:53.744Z,98.40
2018-07-26T06:48:21.926Z,98.40
2018-07-26T06:50:50.202Z,97.10
2018-07-26T06:53:18.387Z,95.80
2018-07-26T06:55:47.639Z,93.50
2018-07-26T06:58:15.907Z,92.00
2018-07-26T07:05:40.056Z,87.50
2018-07-26T07:08:08.315Z,85.20
2018-07-26T07:10:36.653Z,81.80
2018-07-26T07:13:04.869Z,80.30
2018-07-26T07:15:33.167Z,79.60
2018-07-26T07:18:01.367Z,76.60
2018-07-26T07:20:29.674Z,75.30
2018-07-26T07:22:57.823Z,73.30
2018-07-26T07:25:26.133Z,71.10
2018-07-26T07:27:54.381Z,69.80
2018-07-26T07:30:22.587Z,67.60
2018-07-26T07:32:50.761Z,66.40
2018-07-26T07:35:18.956Z,64.50
2018-07-26T07:37:47.117Z,63.50
2018-07-26T07:40:17.208Z,62.30
2018-07-26T07:42:47.338Z,61.60
2018-07-26T07:45:15.519Z,58.80
2018-07-26T07:47:46.570Z,57.80
2018-07-26T07:50:14.804Z,57.40
2018-07-26T07:52:44.786Z,57.40
2018-07-26T07:55:13.175Z,56.60
2018-07-26T07:57:41.370Z,55.90
2018-07-26T08:00:11.055Z,55.80
2018-07-26T08:02:39.351Z,55.40
2018-07-26T08:05:07.500Z,53.60
2018-07-26T08:07:35.723Z,52.40
2018-07-26T08:10:04.895Z,53.30
2018-07-26T08:12:33.111Z,52.70
2018-07-26T08:15:01.575Z,52.80
2018-07-26T08:17:29.791Z,49.80
2018-07-26T08:19:57.955Z,50.20
2018-07-26T08:24:55.145Z,48.60
2018-07-26T08:27:23.299Z,48.40
2018-07-26T08:29:52.065Z,48.20
2018-07-26T08:32:20.214Z,47.50
2018-07-26T08:34:48.461Z,48.60
2018-07-26T08:37:16.703Z,48.50
2018-07-26T08:39:45.183Z,46.40
2018-07-26T08:42:13.351Z,46.20
2018-07-26T08:44:42.670Z,45.80
2018-07-26T08:47:10.848Z,45.50
2018-07-26T08:49:39.135Z,45.40
2018-07-26T08:52:07.443Z,45.50
2018-07-26T08:54:35.611Z,45.60
2018-07-26T08:57:03.769Z,44.80
2018-07-26T08:59:31.987Z,44.60
2018-07-26T09:04:28.242Z,42.20
2018-07-26T09:06:56.381Z,42.80
2018-07-26T09:09:24.563Z,42.80
2018-07-26T09:11:52.897Z,43.50
2018-07-26T09:14:21.167Z,41.60
2018-07-26T09:16:49.554Z,41.50
2018-07-26T09:19:17.702Z,40.80
2018-07-26T09:21:45.868Z,41.80
2018-07-26T09:24:14.043Z,42.70
2018-07-26T09:26:42.180Z,41.20
2018-07-26T09:29:10.338Z,41.10
2018-07-26T09:34:06.658Z,38.80
2018-07-26T09:36:34.810Z,36.60
2018-07-26T09:39:03.030Z,37.00
2018-07-26T09:41:31.322Z,36.30
2018-07-26T09:43:59.463Z,36.00
2018-07-26T09:48:55.679Z,33.30
2018-07-26T09:51:23.864Z,34.20
2018-07-26T09:53:52.022Z,33.50
2018-07-26T09:56:20.182Z,33.60
2018-07-26T09:58:48.343Z,33.10
2018-07-26T10:01:22.156Z,34.30
2018-07-26T10:03:50.329Z,32.30
2018-07-26T10:06:18.503Z,30.90
2018-07-26T10:08:46.672Z,31.80
2018-07-26T10:11:14.839Z,33.30
2018-07-26T10:13:43.045Z,31.90
2018-07-26T10:16:11.214Z,32.00
2018-07-26T10:18:39.433Z,31.60
2018-07-26T10:21:07.594Z,31.10
2018-07-26T10:23:35.897Z,31.10
2018-07-26T10:26:04.042Z,31.60
2018-07-26T10:28:32.199Z,30.60
2018-07-26T10:31:00.356Z,30.40
2018-07-26T10:33:28.547Z,31.00
2018-07-26T10:35:56.995Z,31.40
2018-07-26T10:38:25.210Z,31.80
2018-07-26T10:40:54.391Z,31.20
2018-07-26T10:43:22.574Z,31.50
2018-07-26T10:45:50.743Z,32.60
2018-07-26T10:48:19.336Z,32.10
2018-07-26T10:50:47.500Z,33.00
2018-07-26T10:53:15.643Z,32.60
2018-07-26T10:55:43.860Z,32.10
2018-07-26T10:58:12.151Z,31.80
2018-07-26T11:00:40.385Z,32.60
2018-07-26T11:03:08.539Z,32.50
2018-07-26T11:05:36.723Z,30.80
2018-07-26T11:08:05.323Z,31.50
2018-07-26T11:10:33.592Z,31.00
2018-07-26T11:13:01.747Z,30.70
2018-07-26T11:15:31.334Z,30.90
2018-07-26T11:18:00.018Z,31.40
2018-07-26T11:20:28.342Z,30.90
2018-07-26T11:22:56.626Z,31.10
2018-07-26T11:25:24.856Z,31.50
2018-07-26T11:27:53.368Z,31.80
2018-07-26T11:30:21.823Z,31.20
2018-07-26T11:32:49.974Z,31.70
2018-07-26T11:35:18.311Z,31.30
2018-07-26T11:37:46.527Z,31.30
2018-07-26T11:40:14.667Z,32.00
2018-07-26T11:42:43.152Z,31.50
2018-07-26T11:45:11.562Z,29.50
2018-07-26T11:47:40.196Z,29.60
2018-07-26T11:50:09.353Z,29.60
2018-07-26T11:57:33.775Z,29.10
2018-07-26T12:00:02.535Z,29.40
2018-07-26T12:04:58.671Z,29.90
2018-07-26T12:07:26.851Z,29.30
2018-07-26T12:09:55.148Z,29.30
2018-07-26T12:12:23.307Z,29.90
2018-07-26T12:14:51.459Z,29.00
2018-07-26T12:17:19.614Z,29.00
2018-07-26T12:19:47.783Z,28.40
2018-07-26T12:22:15.995Z,27.50
2018-07-26T12:24:44.233Z,28.80
2018-07-26T12:27:12.448Z,29.20
2018-07-26T12:29:40.582Z,28.90
2018-07-26T12:32:08.820Z,27.30
2018-07-26T12:34:37.216Z,27.70
2018-07-26T12:37:05.497Z,27.20
2018-07-26T12:39:33.674Z,27.30
2018-07-26T12:42:06.317Z,27.90
2018-07-26T12:44:34.468Z,27.70
2018-07-26T12:47:02.748Z,27.50
2018-07-26T12:49:31.036Z,28.80
2018-07-26T12:51:59.276Z,27.90
2018-07-26T12:54:27.459Z,26.60
2018-07-26T12:56:55.717Z,26.10
2018-07-26T12:59:24.027Z,26.50
2018-07-26T13:01:52.281Z,26.80
2018-07-26T13:04:20.518Z,26.90
2018-07-26T13:06:48.738Z,26.70
2018-07-26T13:09:17.141Z,27.50
2018-07-26T13:11:51.252Z,27.40
2018-07-26T13:14:19.465Z,27.70
2018-07-26T13:16:47.648Z,28.00
2018-07-26T13:19:15.822Z,27.90
2018-07-26T13:21:44.027Z,26.90
2018-07-26T13:24:12.201Z,26.80
2018-07-26T13:26:40.419Z,26.10
2018-07-26T13:29:08.635Z,26.00
2018-07-26T13:31:36.825Z,25.50
2018-07-26T13:34:05.040Z,26.20
2018-07-26T13:36:33.275Z,25.70
2018-07-26T13:39:01.476Z,25.80
2018-07-26T13:41:30.020Z,25.90
2018-07-26T13:43:58.164Z,25.70
2018-07-26T13:46:26.484Z,26.10
2018-07-26T13:48:54.700Z,25.50
2018-07-26T13:51:22.851Z,25.40
2018-07-26T13:56:19.005Z,25.30
2018-07-26T13:58:47.169Z,25.30
2018-07-26T14:01:15.340Z,24.80
2018-07-26T14:03:43.515Z,25.10
2018-07-26T14:06:11.690Z,25.20
2018-07-26T14:08:39.979Z,24.50
2018-07-26T14:11:08.127Z,24.20
2018-07-26T14:13:36.322Z,24.30
2018-07-26T14:16:05.050Z,24.40
2018-07-26T14:18:33.150Z,23.80
2018-07-26T14:21:01.321Z,23.60
2018-07-26T14:23:34.994Z,23.60
2018-07-26T14:26:03.164Z,23.00
2018-07-26T14:28:31.502Z,23.00
2018-07-26T14:30:59.662Z,23.10
2018-07-26T14:33:27.841Z,23.60
2018-07-26T14:35:56.032Z,23.70
2018-07-26T14:38:24.209Z,23.70
2018-07-26T14:40:52.382Z,23.00
2018-07-26T14:43:20.547Z,23.10
2018-07-26T14:45:48.860Z,23.70
2018-07-26T14:48:17.083Z,22.70
2018-07-26T14:50:45.262Z,22.80
2018-07-26T14:53:13.415Z,23.20
2018-07-26T14:55:41.660Z,22.80
2018-07-26T14:58:09.823Z,23.20
2018-07-26T15:00:38.127Z,23.70
2018-07-26T15:03:06.234Z,23.30
2018-07-26T15:05:34.391Z,23.10
2018-07-26T15:08:09.316Z,23.00
2018-07-26T15:10:37.602Z,23.20
2018-07-26T15:13:06.081Z,22.80
2018-07-26T15:15:34.240Z,23.30
2018-07-26T15:18:02.576Z,23.80
2018-07-26T15:20:30.786Z,24.60
2018-07-26T15:22:58.972Z,23.30
2018-07-26T15:25:27.542Z,23.40
2018-07-26T15:27:56.855Z,23.10
2018-07-26T15:30:25.003Z,23.40
2018-07-26T15:32:53.962Z,23.50
2018-07-26T15:35:22.717Z,22.80
2018-07-26T15:37:51.068Z,22.90
2018-07-26T15:40:19.804Z,23.20
2018-07-26T15:42:47.982Z,23.20
2018-07-26T15:45:16.957Z,23.20
2018-07-26T15:47:45.121Z,23.30
2018-07-26T15:50:13.479Z,23.50
2018-07-26T15:52:41.637Z,23.60
2018-07-26T15:55:09.790Z,23.20
2018-07-26T15:57:37.946Z,23.80
2018-07-26T16:00:09.173Z,24.00
2018-07-26T16:02:37.480Z,23.60
2018-07-26T16:05:06.319Z,23.40
2018-07-26T16:07:34.816Z,23.50
2018-07-26T16:10:03.014Z,23.40
2018-07-26T16:12:31.680Z,23.70
2018-07-26T16:14:59.878Z,23.80
2018-07-26T16:17:28.376Z,23.90
2018-07-26T16:19:56.518Z,24.30
2018-07-26T16:22:24.700Z,24.10
2018-07-26T16:24:52.819Z,23.70
2018-07-26T16:27:21.091Z,23.60
2018-07-26T16:29:49.288Z,24.20
2018-07-26T16:32:17.460Z,23.90
2018-07-26T16:34:45.751Z,24.10
2018-07-26T16:37:13.927Z,24.30
2018-07-26T16:39:42.216Z,23.90
2018-07-26T16:42:10.656Z,23.60
2018-07-26T16:44:38.799Z,23.80
2018-07-26T16:47:06.987Z,23.50
2018-07-26T16:52:03.104Z,24.30
2018-07-26T16:54:32.145Z,25.20
2018-07-26T16:57:00.316Z,26.00
2018-07-26T16:59:28.849Z,26.70
2018-07-26T17:02:02.846Z,27.10
2018-07-26T17:04:31.147Z,28.00
2018-07-26T17:06:59.314Z,29.00
2018-07-26T17:09:27.488Z,29.90
2018-07-26T17:11:55.695Z,29.20
2018-07-26T17:14:23.946Z,29.70
2018-07-26T17:16:52.124Z,30.70
2018-07-26T17:19:20.335Z,31.60
2018-07-26T17:21:48.579Z,32.30
2018-07-26T17:24:16.851Z,31.80
2018-07-26T17:26:45.193Z,32.40
2018-07-26T17:29:13.499Z,32.80
2018-07-26T17:31:43.350Z,33.30
2018-07-26T17:34:11.690Z,33.60
2018-07-26T17:36:39.875Z,34.00
2018-07-26T17:39:21.843Z,34.40
2018-07-26T17:41:50.071Z,34.40
2018-07-26T17:44:18.398Z,34.50
2018-07-26T17:46:46.628Z,35.00
2018-07-26T17:49:14.887Z,35.50
2018-07-26T17:51:43.103Z,36.00
2018-07-26T17:54:11.312Z,37.10
2018-07-26T17:56:39.581Z,36.30
2018-07-26T18:01:35.954Z,36.70
2018-07-26T18:04:04.162Z,37.90
2018-07-26T18:06:32.794Z,38.40
2018-07-26T18:09:01.184Z,38.70
2018-07-26T18:11:29.372Z,39.70
2018-07-26T18:13:57.623Z,40.70
2018-07-26T18:16:27.220Z,40.60
2018-07-26T18:18:55.466Z,40.50
2018-07-26T18:21:23.732Z,40.70
2018-07-26T18:23:51.961Z,40.60
2018-07-26T18:26:20.302Z,41.20
2018-07-26T18:28:48.778Z,41.30
2018-07-26T18:31:17.106Z,41.90
2018-07-26T18:33:45.534Z,41.90
2018-07-26T18:36:13.755Z,42.30
2018-07-26T18:38:41.941Z,43.00
2018-07-26T18:41:10.272Z,43.10
2018-07-26T18:43:38.713Z,43.20
2018-07-26T18:46:07.075Z,43.30
2018-07-26T18:51:03.339Z,43.40
2018-07-26T18:55:59.852Z,43.70
2018-07-26T18:58:28.077Z,43.50
2018-07-26T19:00:56.339Z,43.60
2018-07-26T19:03:24.547Z,43.80
2018-07-26T19:05:53.227Z,44.50
2018-07-26T19:08:21.547Z,44.60
2018-07-26T19:10:50.875Z,45.20
2018-07-26T19:13:19.119Z,45.50
2018-07-26T19:15:47.389Z,46.20
2018-07-26T19:18:15.613Z,46.60
2018-07-26T19:20:43.992Z,47.60
2018-07-26T19:23:12.304Z,47.60
2018-07-26T19:25:40.507Z,48.30
2018-07-26T19:28:08.854Z,48.90
2018-07-26T19:30:37.250Z,51.90
2018-07-26T19:35:34.581Z,51.90
2018-07-26T19:38:02.823Z,51.90
2018-07-26T19:40:31.032Z,52.20
2018-07-26T19:42:59.213Z,52.60
2018-07-26T19:45:27.538Z,53.10
2018-07-26T19:47:56.183Z,54.00
2018-07-26T19:50:24.412Z,55.00
2018-07-26T19:52:52.791Z,55.30
2018-07-26T19:55:21.217Z,56.40
2018-07-26T19:57:49.452Z,57.40
2018-07-26T20:00:17.816Z,57.90
2018-07-26T20:02:46.247Z,58.30
2018-07-26T20:05:14.460Z,58.20
2018-07-26T20:07:42.710Z,58.60
2018-07-26T20:10:12.227Z,60.70
2018-07-26T20:12:40.896Z,61.70
2018-07-26T20:15:09.210Z,60.90
2018-07-26T20:17:37.493Z,60.70
2018-07-26T20:20:08.133Z,61.20
2018-07-26T20:22:36.365Z,62.00
2018-07-26T20:27:33.067Z,65.30
2018-07-26T20:30:01.294Z,66.30
2018-07-26T20:32:29.519Z,66.40
2018-07-26T20:34:57.763Z,66.20
2018-07-26T20:37:26.024Z,68.80
2018-07-26T20:39:54.351Z,70.00
2018-07-26T20:42:22.575Z,70.80
2018-07-26T20:44:50.983Z,73.20
2018-07-26T20:47:19.202Z,74.80
2018-07-26T20:49:47.564Z,77.20
2018-07-26T20:52:15.735Z,78.30
2018-07-26T20:54:43.927Z,80.20
2018-07-26T20:57:12.116Z,81.30
2018-07-26T20:59:40.419Z,82.90
2018-07-26T21:02:08.597Z,84.70
2018-07-26T21:04:36.792Z,86.10
2018-07-26T21:07:05.103Z,87.70
2018-07-26T21:09:33.561Z,88.20
2018-07-26T21:12:01.743Z,89.10
2018-07-26T21:14:29.930Z,89.80
2018-07-26T21:16:58.134Z,90.10
2018-07-26T21:19:26.380Z,90.50
2018-07-26T21:21:54.731Z,90.80
2018-07-26T21:24:22.960Z,91.30
2018-07-26T21:26:51.138Z,92.60
2018-07-26T21:29:19.335Z,93.00
2018-07-26T21:31:47.633Z,93.30
2018-07-26T21:34:15.783Z,93.50
2018-07-26T21:36:44.244Z,93.70
2018-07-26T21:44:09.115Z,94.50
2018-07-26T21:46:37.354Z,94.80
2018-07-26T21:49:05.879Z,95.20
2018-07-26T21:51:34.106Z,95.60
2018-07-26T21:54:02.324Z,95.80
2018-07-26T21:56:30.584Z,96.10
2018-07-26T21:58:58.771Z,96.40
2018-07-26T22:01:27.268Z,96.70
2018-07-26T22:03:55.515Z,97.20
2018-07-26T22:06:23.679Z,97.60
2018-07-26T22:08:51.886Z,97.60
2018-07-26T22:11:20.089Z,97.90
2018-07-26T22:13:48.279Z,98.30
2018-07-26T22:16:16.556Z,98.30
2018-07-26T22:18:44.684Z,98.40
2018-07-26T22:21:12.887Z,98.60
2018-07-26T22:23:41.154Z,99.30
2018-07-26T22:26:09.331Z,99.70
2018-07-26T22:28:37.596Z,99.90
2018-07-26T22:31:05.799Z,99.90
2018-07-26T22:33:34.024Z,99.80
2018-07-26T22:36:02.201Z,99.80
2018-07-26T22:38:30.490Z,99.90
2018-07-26T22:40:58.677Z,99.90
2018-07-26T22:43:26.876Z,99.90
2018-07-26T22:45:55.069Z,99.90
2018-07-26T22:48:23.406Z,99.90
2018-07-26T22:50:51.751Z,99.90
2018-07-26T22:53:19.927Z,99.90
2018-07-26T22:55:48.163Z,99.90
2018-07-26T22:58:16.353Z,99.90
2018-07-26T23:00:44.535Z,99.90
2018-07-26T23:03:12.731Z,99.90
2018-07-26T23:05:40.932Z,99.90
2018-07-26T23:08:09.109Z,99.90
2018-07-26T23:10:37.333Z,99.90
2018-07-26T23:13:05.507Z,99.90
2018-07-26T23:15:33.703Z,99.90
2018-07-26T23:18:01.885Z,99.90
2018-07-26T23:20:30.103Z,99.90
2018-07-26T23:22:58.320Z,99.90
2018-07-26T23:25:26.520Z,99.90
2018-07-26T23:27:54.709Z,99.90
2018-07-26T23:30:23.027Z,99.90
2018-07-26T23:32:51.215Z,99.90
2018-07-26T23:35:19.397Z,99.90
2018-07-26T23:37:47.588Z,99.90
2018-07-26T23:40:15.817Z,99.90
2018-07-26T23:42:44.009Z,99.90
2018-07-26T23:45:12.191Z,99.90
2018-07-26T23:47:40.367Z,99.90
2018-07-26T23:50:08.601Z,99.90
2018-07-26T23:52:36.792Z,99.90
2018-07-26T23:55:05.071Z,99.90
2018-07-26T23:57:33.255Z,99.90
