createdAt,value
2018-12-27T00:00:12.567Z,14.90
2018-12-27T00:02:40.994Z,15.35
2018-12-27T00:05:09.436Z,14.20
2018-12-27T00:07:37.874Z,16.75
2018-12-27T00:10:06.575Z,18.15
2018-12-27T00:12:35.046Z,17.65
2018-12-27T00:15:04.225Z,16.95
2018-12-27T00:17:32.661Z,15.50
2018-12-27T00:20:01.117Z,12.75
2018-12-27T00:22:29.538Z,15.35
2018-12-27T00:24:57.999Z,17.52
2018-12-27T00:27:26.426Z,15.50
2018-12-27T00:29:54.935Z,15.93
2018-12-27T00:32:23.518Z,16.12
2018-12-27T00:34:52.127Z,16.40
2018-12-27T00:37:20.706Z,15.78
2018-12-27T00:39:49.290Z,16.05
2018-12-27T00:42:17.886Z,15.58
2018-12-27T00:44:46.470Z,16.07
2018-12-27T00:47:15.154Z,15.93
2018-12-27T00:49:43.853Z,18.10
2018-12-27T00:52:12.459Z,15.43
2018-12-27T00:54:41.056Z,16.90
2018-12-27T00:57:11.105Z,15.48
2018-12-27T00:59:39.727Z,14.35
2018-12-27T01:02:08.365Z,16.90
2018-12-27T01:04:36.952Z,14.78
2018-12-27T01:07:05.582Z,15.40
2018-12-27T01:09:34.176Z,17.42
2018-12-27T01:12:02.783Z,16.27
2018-12-27T01:14:31.375Z,14.90
2018-12-27T01:17:00.001Z,15.40
2018-12-27T01:19:28.587Z,16.12
2018-12-27T01:21:57.166Z,15.00
2018-12-27T01:24:25.771Z,16.48
2018-12-27T01:26:54.343Z,15.83
2018-12-27T01:29:22.961Z,16.52
2018-12-27T01:31:51.535Z,15.68
2018-12-27T01:34:20.146Z,16.75
2018-12-27T01:36:48.792Z,15.28
2018-12-27T01:39:17.402Z,16.07
2018-12-27T01:41:45.987Z,14.45
2018-12-27T01:44:14.590Z,14.87
2018-12-27T01:46:43.166Z,13.45
2018-12-27T01:49:11.771Z,14.47
2018-12-27T01:51:40.387Z,15.30
2018-12-27T01:54:08.979Z,14.95
2018-12-27T01:56:37.586Z,15.68
2018-12-27T01:59:06.190Z,15.83
2018-12-27T02:01:34.780Z,13.98
2018-12-27T02:04:03.358Z,15.32
2018-12-27T02:06:31.967Z,15.95
2018-12-27T02:09:00.583Z,14.78
2018-12-27T02:11:29.190Z,25.32
2018-12-27T02:13:57.780Z,26.95
2018-12-27T02:16:26.430Z,24.50
2018-12-27T02:18:55.024Z,27.67
2018-12-27T02:21:23.729Z,25.68
2018-12-27T02:23:52.302Z,23.45
2018-12-27T02:26:20.910Z,25.10
2018-12-27T02:28:49.659Z,21.62
2018-12-27T02:31:18.259Z,12.75
2018-12-27T02:33:46.839Z,13.38
2018-12-27T02:36:15.443Z,11.80
2018-12-27T02:38:44.047Z,13.80
2018-12-27T02:41:12.647Z,12.75
2018-12-27T02:43:41.227Z,12.85
2018-12-27T02:46:09.844Z,13.03
2018-12-27T02:48:38.425Z,14.40
2018-12-27T02:51:07.016Z,12.82
2018-12-27T02:53:35.621Z,12.53
2018-12-27T02:56:04.209Z,13.40
2018-12-27T02:58:32.822Z,13.25
2018-12-27T03:01:01.399Z,12.13
2018-12-27T03:03:30.012Z,13.38
2018-12-27T03:05:58.590Z,14.80
2018-12-27T03:08:27.190Z,13.10
2018-12-27T03:10:55.762Z,12.70
2018-12-27T03:13:24.399Z,14.55
2018-12-27T03:15:53.023Z,13.38
2018-12-27T03:18:21.635Z,13.20
2018-12-27T03:20:50.297Z,14.40
2018-12-27T03:23:18.906Z,11.88
2018-12-27T03:25:47.501Z,12.85
2018-12-27T03:28:16.101Z,13.08
2018-12-27T03:30:44.729Z,12.43
2018-12-27T03:33:13.304Z,12.10
2018-12-27T03:35:41.909Z,12.93
2018-12-27T03:38:11.951Z,13.15
2018-12-27T03:40:40.548Z,12.90
2018-12-27T03:43:09.135Z,13.93
2018-12-27T03:45:37.734Z,11.80
2018-12-27T03:48:06.318Z,11.73
2018-12-27T03:50:34.917Z,12.60
2018-12-27T03:53:03.502Z,12.15
2018-12-27T03:55:32.098Z,11.97
2018-12-27T03:58:00.757Z,10.32
2018-12-27T04:00:29.386Z,12.07
2018-12-27T04:02:57.973Z,13.38
2018-12-27T04:05:26.592Z,14.50
2018-12-27T04:07:55.159Z,13.10
2018-12-27T04:10:23.775Z,13.05
2018-12-27T04:12:52.348Z,12.10
2018-12-27T04:15:20.784Z,11.75
2018-12-27T04:17:49.220Z,11.20
2018-12-27T04:20:19.327Z,13.65
2018-12-27T04:22:47.755Z,12.25
2018-12-27T04:25:16.253Z,12.68
2018-12-27T04:27:44.703Z,12.33
2018-12-27T04:30:13.459Z,11.70
2018-12-27T04:32:43.330Z,11.30
2018-12-27T04:35:12.332Z,11.70
2018-12-27T04:37:40.791Z,12.40
2018-12-27T04:40:09.231Z,11.80
2018-12-27T04:42:38.411Z,13.30
2018-12-27T04:45:06.899Z,12.60
2018-12-27T04:47:35.352Z,12.00
2018-12-27T04:50:05.324Z,13.05
2018-12-27T04:52:33.776Z,12.70
2018-12-27T04:55:02.202Z,10.48
2018-12-27T04:57:30.662Z,12.18
2018-12-27T04:59:59.076Z,10.68
2018-12-27T05:02:27.526Z,11.70
2018-12-27T05:04:55.990Z,11.40
2018-12-27T05:07:24.439Z,10.63
2018-12-27T05:09:52.858Z,11.08
2018-12-27T05:12:21.311Z,10.53
2018-12-27T05:14:49.735Z,12.00
2018-12-27T05:17:18.261Z,11.15
2018-12-27T05:19:46.722Z,10.72
2018-12-27T05:22:15.156Z,10.53
2018-12-27T05:24:43.595Z,10.08
2018-12-27T05:27:12.019Z,11.08
2018-12-27T05:29:40.466Z,11.15
2018-12-27T05:32:08.897Z,11.08
2018-12-27T05:34:37.335Z,11.97
2018-12-27T05:37:05.757Z,11.85
2018-12-27T05:39:34.209Z,11.03
2018-12-27T05:42:02.698Z,10.70
2018-12-27T05:44:31.206Z,12.25
2018-12-27T05:46:59.650Z,11.00
2018-12-27T05:49:28.114Z,11.43
2018-12-27T05:51:56.553Z,9.83
2018-12-27T05:54:24.974Z,11.30
2018-12-27T05:56:53.438Z,11.10
2018-12-27T05:59:21.860Z,12.43
2018-12-27T06:01:50.339Z,11.33
2018-12-27T06:04:18.754Z,11.12
2018-12-27T06:06:47.203Z,11.53
2018-12-27T06:09:15.687Z,10.70
2018-12-27T06:11:44.226Z,12.80
2018-12-27T06:14:12.677Z,11.30
2018-12-27T06:16:41.147Z,11.03
2018-12-27T06:19:09.633Z,12.50
2018-12-27T06:21:38.084Z,12.10
2018-12-27T06:24:06.519Z,10.78
2018-12-27T06:26:34.957Z,11.70
2018-12-27T06:29:03.431Z,11.57
2018-12-27T06:31:31.880Z,10.98
2018-12-27T06:34:00.307Z,14.20
2018-12-27T06:36:28.733Z,13.13
2018-12-27T06:38:57.168Z,12.05
2018-12-27T06:41:25.626Z,12.88
2018-12-27T06:43:54.061Z,12.23
2018-12-27T06:46:22.518Z,14.25
2018-12-27T06:48:50.953Z,14.83
2018-12-27T06:51:19.379Z,14.93
2018-12-27T06:53:47.848Z,14.50
2018-12-27T06:56:16.282Z,13.28
2018-12-27T06:58:44.796Z,15.08
2018-12-27T07:01:13.219Z,13.80
2018-12-27T07:03:41.676Z,12.50
2018-12-27T07:06:10.102Z,12.85
2018-12-27T07:08:38.570Z,12.60
2018-12-27T07:11:06.986Z,13.22
2018-12-27T07:13:35.421Z,12.70
2018-12-27T07:16:03.860Z,11.57
2018-12-27T07:18:32.321Z,11.40
2018-12-27T07:21:00.778Z,12.28
2018-12-27T07:23:29.240Z,12.90
2018-12-27T07:25:57.666Z,11.57
2018-12-27T07:28:26.086Z,13.13
2018-12-27T07:30:54.540Z,12.65
2018-12-27T07:33:22.966Z,12.65
2018-12-27T07:35:51.422Z,13.13
2018-12-27T07:38:19.849Z,13.20
2018-12-27T07:40:48.318Z,12.90
2018-12-27T07:43:16.734Z,14.03
2018-12-27T07:45:45.179Z,11.68
2018-12-27T07:48:13.609Z,13.35
2018-12-27T07:50:42.138Z,13.10
2018-12-27T07:53:10.638Z,13.68
2018-12-27T07:55:39.099Z,12.82
2018-12-27T07:58:07.527Z,13.85
2018-12-27T08:00:36.067Z,13.75
2018-12-27T08:03:04.483Z,14.07
2018-12-27T08:05:32.934Z,13.35
2018-12-27T08:08:01.367Z,12.30
2018-12-27T08:10:29.815Z,13.18
2018-12-27T08:12:58.248Z,15.43
2018-12-27T08:15:26.762Z,15.35
2018-12-27T08:17:55.224Z,15.95
2018-12-27T08:20:23.647Z,13.90
2018-12-27T08:22:52.093Z,16.82
2018-12-27T08:25:20.579Z,18.45
2018-12-27T08:27:49.022Z,17.92
2018-12-27T08:30:17.655Z,18.15
2018-12-27T08:32:46.106Z,24.77
2018-12-27T08:35:14.544Z,21.82
2018-12-27T08:37:42.988Z,23.55
2018-12-27T08:40:11.423Z,21.48
2018-12-27T08:42:39.886Z,18.92
2018-12-27T08:45:08.320Z,20.15
2018-12-27T08:47:36.765Z,20.55
2018-12-27T08:50:07.224Z,20.50
2018-12-27T08:52:35.672Z,17.45
2018-12-27T08:55:04.538Z,18.00
2018-12-27T08:57:33.005Z,15.88
2018-12-27T09:00:01.426Z,15.53
2018-12-27T09:02:29.848Z,15.93
2018-12-27T09:04:58.304Z,13.43
2018-12-27T09:07:26.800Z,15.65
2018-12-27T09:09:55.246Z,14.40
2018-12-27T09:12:23.671Z,15.38
2018-12-27T09:14:52.137Z,15.85
2018-12-27T09:17:20.614Z,18.02
2018-12-27T09:19:49.074Z,15.45
2018-12-27T09:22:17.511Z,15.63
2018-12-27T09:24:45.976Z,16.35
2018-12-27T09:27:14.402Z,16.65
2018-12-27T09:29:44.503Z,17.55
2018-12-27T09:32:12.946Z,17.07
2018-12-27T09:34:41.399Z,17.60
2018-12-27T09:37:09.817Z,16.52
2018-12-27T09:39:38.263Z,18.37
2018-12-27T09:42:06.694Z,17.42
2018-12-27T09:44:35.142Z,16.80
2018-12-27T09:47:03.568Z,17.70
2018-12-27T09:49:32.024Z,19.07
2018-12-27T09:52:02.209Z,16.62
2018-12-27T09:54:30.624Z,18.23
2018-12-27T09:56:59.091Z,18.73
2018-12-27T09:59:27.530Z,17.57
2018-12-27T10:01:56.832Z,17.67
2018-12-27T10:04:25.278Z,16.80
2018-12-27T10:06:53.731Z,17.75
2018-12-27T10:09:22.160Z,16.17
2018-12-27T10:11:50.676Z,16.95
2018-12-27T10:14:19.147Z,16.90
2018-12-27T10:16:47.589Z,16.15
2018-12-27T10:19:16.029Z,17.35
2018-12-27T10:21:44.498Z,15.48
2018-12-27T10:24:12.910Z,17.40
2018-12-27T10:26:41.380Z,16.00
2018-12-27T10:29:09.821Z,17.90
2018-12-27T10:31:38.271Z,17.32
2018-12-27T10:34:06.703Z,17.30
2018-12-27T10:36:36.773Z,17.55
2018-12-27T10:39:06.635Z,18.50
2018-12-27T10:41:35.093Z,16.25
2018-12-27T10:44:03.521Z,17.57
2018-12-27T10:46:31.990Z,17.87
2018-12-27T10:49:00.653Z,16.07
2018-12-27T10:51:29.089Z,16.45
2018-12-27T10:53:57.541Z,17.07
2018-12-27T10:56:25.977Z,17.05
2018-12-27T10:58:54.431Z,16.45
2018-12-27T11:01:22.850Z,16.50
2018-12-27T11:03:51.328Z,15.38
2018-12-27T11:06:19.757Z,16.27
2018-12-27T11:08:48.220Z,16.30
2018-12-27T11:11:16.638Z,17.25
2018-12-27T11:13:45.107Z,18.48
2018-12-27T11:16:13.546Z,19.00
2018-12-27T11:18:41.987Z,18.82
2018-12-27T11:21:10.416Z,17.12
2018-12-27T11:23:38.876Z,17.82
2018-12-27T11:26:08.839Z,17.75
2018-12-27T11:28:38.862Z,17.75
2018-12-27T11:31:07.379Z,18.45
2018-12-27T11:33:35.821Z,17.75
2018-12-27T11:36:04.342Z,16.10
2018-12-27T11:38:32.780Z,15.65
2018-12-27T11:41:01.236Z,16.60
2018-12-27T11:43:29.751Z,16.15
2018-12-27T11:45:58.202Z,16.12
2018-12-27T11:48:26.636Z,15.80
2018-12-27T11:50:55.183Z,15.35
2018-12-27T11:53:23.608Z,16.77
2018-12-27T11:55:52.051Z,16.10
2018-12-27T11:58:20.486Z,17.02
2018-12-27T12:00:48.943Z,16.35
2018-12-27T12:03:17.382Z,17.02
2018-12-27T12:05:45.841Z,17.05
2018-12-27T12:08:14.271Z,14.78
2018-12-27T12:10:42.709Z,15.35
2018-12-27T12:13:11.155Z,16.15
2018-12-27T12:15:39.627Z,15.28
2018-12-27T12:18:08.047Z,16.52
2018-12-27T12:20:36.627Z,16.95
2018-12-27T12:23:05.059Z,16.80
2018-12-27T12:25:33.498Z,17.05
2018-12-27T12:28:02.010Z,16.48
2018-12-27T12:30:30.604Z,17.55
2018-12-27T12:32:59.037Z,18.90
2018-12-27T12:35:27.518Z,17.25
2018-12-27T12:37:56.420Z,18.17
2018-12-27T12:40:24.925Z,18.23
2018-12-27T12:42:53.365Z,15.75
2018-12-27T12:45:21.790Z,17.48
2018-12-27T12:47:50.232Z,16.85
2018-12-27T12:50:18.662Z,19.77
2018-12-27T12:52:47.115Z,20.75
2018-12-27T12:55:15.546Z,20.70
2018-12-27T12:57:43.993Z,20.27
2018-12-27T13:00:14.038Z,18.30
2018-12-27T13:02:42.473Z,20.15
2018-12-27T13:05:10.899Z,19.82
2018-12-27T13:07:39.350Z,18.92
2018-12-27T13:10:07.807Z,19.98
2018-12-27T13:12:36.255Z,19.25
2018-12-27T13:15:05.426Z,18.95
2018-12-27T13:17:33.862Z,17.20
2018-12-27T13:20:02.325Z,17.73
2018-12-27T13:22:30.839Z,18.05
2018-12-27T13:24:59.262Z,17.27
2018-12-27T13:27:27.983Z,17.05
2018-12-27T13:29:56.407Z,16.82
2018-12-27T13:32:24.836Z,17.07
2018-12-27T13:34:53.289Z,16.60
2018-12-27T13:37:21.708Z,16.75
2018-12-27T13:39:50.163Z,15.98
2018-12-27T13:42:18.600Z,17.05
2018-12-27T13:44:47.053Z,15.25
2018-12-27T13:47:15.483Z,16.02
2018-12-27T13:49:43.935Z,17.05
2018-12-27T13:52:12.369Z,18.30
2018-12-27T13:54:40.831Z,17.07
2018-12-27T13:57:09.446Z,17.05
2018-12-27T13:59:37.903Z,18.15
2018-12-27T14:02:06.418Z,18.27
2018-12-27T14:04:34.901Z,18.05
2018-12-27T14:07:03.354Z,17.50
2018-12-27T14:09:31.771Z,16.80
2018-12-27T14:12:00.244Z,17.12
2018-12-27T14:14:28.667Z,16.87
2018-12-27T14:16:57.130Z,17.05
2018-12-27T14:19:25.571Z,19.57
2018-12-27T14:21:54.054Z,15.98
2018-12-27T14:24:22.474Z,17.45
2018-12-27T14:26:51.223Z,16.05
2018-12-27T14:29:19.640Z,16.75
2018-12-27T14:31:48.154Z,16.93
2018-12-27T14:34:16.583Z,16.35
2018-12-27T14:36:45.041Z,18.42
2018-12-27T14:39:13.452Z,15.85
2018-12-27T14:41:41.918Z,16.57
2018-12-27T14:44:10.350Z,17.20
2018-12-27T14:46:38.799Z,19.75
2018-12-27T14:49:07.219Z,17.80
2018-12-27T14:51:35.678Z,20.62
2018-12-27T14:54:04.166Z,20.17
2018-12-27T14:56:32.646Z,19.25
2018-12-27T14:59:01.098Z,18.70
2018-12-27T15:01:29.521Z,18.07
2018-12-27T15:03:57.966Z,16.95
2018-12-27T15:06:26.386Z,18.07
2018-12-27T15:08:54.838Z,17.30
2018-12-27T15:11:23.290Z,17.15
2018-12-27T15:13:51.746Z,18.50
2018-12-27T15:16:20.162Z,19.02
2018-12-27T15:18:48.619Z,17.85
2018-12-27T15:21:17.048Z,18.95
2018-12-27T15:23:45.510Z,18.65
2018-12-27T15:26:16.733Z,19.90
2018-12-27T15:28:45.190Z,20.10
2018-12-27T15:31:13.613Z,20.17
2018-12-27T15:33:42.074Z,18.65
2018-12-27T15:36:10.550Z,19.98
2018-12-27T15:38:38.985Z,19.57
2018-12-27T15:41:07.452Z,19.73
2018-12-27T15:43:35.874Z,21.35
2018-12-27T15:46:04.322Z,21.17
2018-12-27T15:48:32.802Z,19.23
2018-12-27T15:51:01.252Z,18.57
2018-12-27T15:53:29.682Z,22.62
2018-12-27T15:55:58.125Z,20.75
2018-12-27T15:58:26.551Z,20.48
2018-12-27T16:00:55.027Z,18.65
2018-12-27T16:03:23.461Z,18.60
2018-12-27T16:05:51.930Z,23.52
2018-12-27T16:08:20.350Z,22.58
2018-12-27T16:10:48.812Z,25.15
2018-12-27T16:13:17.241Z,21.02
2018-12-27T16:15:45.738Z,20.02
2018-12-27T16:18:14.154Z,19.65
2018-12-27T16:20:42.613Z,20.32
2018-12-27T16:23:11.037Z,21.12
2018-12-27T16:25:39.577Z,19.55
2018-12-27T16:28:08.043Z,21.07
2018-12-27T16:30:36.506Z,22.35
2018-12-27T16:33:04.966Z,20.95
2018-12-27T16:35:33.407Z,20.65
2018-12-27T16:38:01.987Z,21.80
2018-12-27T16:40:30.418Z,22.42
2018-12-27T16:42:58.884Z,23.55
2018-12-27T16:45:27.328Z,23.87
2018-12-27T16:47:55.855Z,24.23
2018-12-27T16:50:25.685Z,23.42
2018-12-27T16:52:54.141Z,21.07
2018-12-27T16:55:22.596Z,21.75
2018-12-27T16:57:51.052Z,20.30
2018-12-27T17:00:19.506Z,21.87
2018-12-27T17:02:47.947Z,20.43
2018-12-27T17:05:16.373Z,22.37
2018-12-27T17:07:44.806Z,22.48
2018-12-27T17:10:13.337Z,21.27
2018-12-27T17:12:41.759Z,20.68
2018-12-27T17:15:10.242Z,22.40
2018-12-27T17:17:38.794Z,21.50
2018-12-27T17:20:07.269Z,20.62
2018-12-27T17:22:35.708Z,21.37
2018-12-27T17:25:04.242Z,21.35
2018-12-27T17:27:32.658Z,21.48
2018-12-27T17:30:01.164Z,21.37
2018-12-27T17:32:29.579Z,22.70
2018-12-27T17:34:58.039Z,23.27
2018-12-27T17:37:26.572Z,22.87
2018-12-27T17:39:55.007Z,21.52
2018-12-27T17:42:23.499Z,24.12
2018-12-27T17:44:51.959Z,23.77
2018-12-27T17:47:20.384Z,23.25
2018-12-27T17:49:48.830Z,22.80
2018-12-27T17:52:17.263Z,21.82
2018-12-27T17:54:45.804Z,24.82
2018-12-27T17:57:14.239Z,25.20
2018-12-27T17:59:42.723Z,26.73
2018-12-27T18:02:11.173Z,26.02
2018-12-27T18:04:39.654Z,24.43
2018-12-27T18:07:08.105Z,27.13
2018-12-27T18:09:36.548Z,26.62
2018-12-27T18:12:05.106Z,25.32
2018-12-27T18:14:33.532Z,24.47
2018-12-27T18:17:01.983Z,26.82
2018-12-27T18:19:33.599Z,24.65
2018-12-27T18:22:02.070Z,25.97
2018-12-27T18:24:30.525Z,25.70
2018-12-27T18:26:58.986Z,23.15
2018-12-27T18:29:27.426Z,23.57
2018-12-27T18:31:55.894Z,23.55
2018-12-27T18:34:24.321Z,35.48
2018-12-27T18:36:52.786Z,23.27
2018-12-27T18:39:21.203Z,23.90
2018-12-27T18:41:49.639Z,23.15
2018-12-27T18:44:18.088Z,23.65
2018-12-27T18:46:46.640Z,22.75
2018-12-27T18:49:20.589Z,26.82
2018-12-27T18:51:45.289Z,25.02
2018-12-27T18:54:13.715Z,23.38
2018-12-27T18:56:42.146Z,24.70
2018-12-27T18:59:10.595Z,23.75
2018-12-27T19:01:39.049Z,22.93
2018-12-27T19:04:07.514Z,25.60
2018-12-27T19:06:35.928Z,24.57
2018-12-27T19:09:06.489Z,24.52
2018-12-27T19:12:11.323Z,26.93
2018-12-27T19:14:39.906Z,27.07
2018-12-27T19:17:11.499Z,24.77
2018-12-27T19:19:41.781Z,27.27
2018-12-27T19:22:12.007Z,25.50
2018-12-27T19:24:40.465Z,24.70
2018-12-27T19:27:08.921Z,26.45
2018-12-27T19:29:37.358Z,26.70
2018-12-27T19:32:05.800Z,28.30
2018-12-27T19:34:34.275Z,26.20
2018-12-27T19:37:02.703Z,27.25
2018-12-27T19:39:31.179Z,26.45
2018-12-27T19:41:59.609Z,27.35
2018-12-27T19:44:28.034Z,28.20
2018-12-27T19:46:56.482Z,26.62
2018-12-27T19:49:24.943Z,28.27
2018-12-27T19:51:53.385Z,28.60
2018-12-27T19:54:21.809Z,29.10
2018-12-27T19:56:50.265Z,29.87
2018-12-27T19:59:18.767Z,28.83
2018-12-27T20:01:47.210Z,30.17
2018-12-27T20:04:15.638Z,29.65
2018-12-27T20:06:44.096Z,30.25
2018-12-27T20:09:12.536Z,28.32
2018-12-27T20:11:40.987Z,30.27
2018-12-27T20:14:09.419Z,30.12
2018-12-27T20:16:37.882Z,29.87
2018-12-27T20:19:06.316Z,32.63
2018-12-27T20:21:34.771Z,30.90
2018-12-27T20:24:03.321Z,30.55
2018-12-27T20:26:31.815Z,30.80
2018-12-27T20:29:00.252Z,28.98
2018-12-27T20:31:28.760Z,30.65
2018-12-27T20:33:57.244Z,27.82
2018-12-27T20:36:25.681Z,28.95
2018-12-27T20:38:54.133Z,28.67
2018-12-27T20:41:22.558Z,26.87
2018-12-27T20:43:51.018Z,26.33
2018-12-27T20:46:19.443Z,25.60
2018-12-27T20:48:47.933Z,27.10
2018-12-27T20:51:16.417Z,24.47
2018-12-27T20:53:44.867Z,25.62
2018-12-27T20:56:13.322Z,25.90
2018-12-27T20:58:41.763Z,24.45
2018-12-27T21:01:10.216Z,25.82
2018-12-27T21:03:38.669Z,24.27
2018-12-27T21:06:07.112Z,26.45
2018-12-27T21:08:35.573Z,26.82
2018-12-27T21:11:04.090Z,26.07
2018-12-27T21:13:32.551Z,29.98
2018-12-27T21:16:01.001Z,27.80
2018-12-27T21:18:29.471Z,28.05
2018-12-27T21:20:57.929Z,26.77
2018-12-27T21:23:26.386Z,27.50
2018-12-27T21:25:54.834Z,30.15
2018-12-27T21:28:23.265Z,29.52
2018-12-27T21:30:51.879Z,29.52
2018-12-27T21:33:20.321Z,30.62
2018-12-27T21:35:48.770Z,28.77
2018-12-27T21:38:21.323Z,30.37
2018-12-27T21:40:47.401Z,27.58
2018-12-27T21:43:15.832Z,27.58
2018-12-27T21:45:44.283Z,29.77
2018-12-27T21:48:12.722Z,29.32
2018-12-27T21:50:41.179Z,30.68
2018-12-27T21:53:09.594Z,28.38
2018-12-27T21:55:38.034Z,28.55
2018-12-27T21:58:06.509Z,29.25
2018-12-27T22:00:34.978Z,30.32
2018-12-27T22:03:03.441Z,30.10
2018-12-27T22:05:31.893Z,29.45
2018-12-27T22:08:00.353Z,29.75
2018-12-27T22:10:28.767Z,28.07
2018-12-27T22:12:57.230Z,27.62
2018-12-27T22:15:25.658Z,28.52
2018-12-27T22:17:54.130Z,29.95
2018-12-27T22:20:22.567Z,28.73
2018-12-27T22:22:51.038Z,29.60
2018-12-27T22:25:19.484Z,30.32
2018-12-27T22:27:47.958Z,28.60
2018-12-27T22:30:16.373Z,32.42
2018-12-27T22:32:44.827Z,29.23
2018-12-27T22:35:13.328Z,31.77
2018-12-27T22:37:41.777Z,33.73
2018-12-27T22:40:10.299Z,31.68
2018-12-27T22:42:38.717Z,29.27
2018-12-27T22:45:07.387Z,35.17
2018-12-27T22:47:37.349Z,31.90
2018-12-27T22:50:06.368Z,30.23
2018-12-27T22:52:34.856Z,29.50
2018-12-27T22:55:03.487Z,32.15
2018-12-27T22:57:31.911Z,29.23
2018-12-27T23:00:00.362Z,33.20
2018-12-27T23:02:28.842Z,30.57
2018-12-27T23:04:57.307Z,32.10
2018-12-27T23:07:25.754Z,36.88
2018-12-27T23:09:54.295Z,31.95
2018-12-27T23:12:22.735Z,30.80
2018-12-27T23:14:51.413Z,33.20
2018-12-27T23:17:20.066Z,29.02
2018-12-27T23:19:48.523Z,32.23
2018-12-27T23:22:16.993Z,30.00
2018-12-27T23:24:45.435Z,30.25
2018-12-27T23:27:13.998Z,28.42
2018-12-27T23:29:42.422Z,29.87
2018-12-27T23:32:10.870Z,30.30
2018-12-27T23:34:39.315Z,34.92
2018-12-27T23:37:07.949Z,34.20
2018-12-27T23:39:36.370Z,32.83
2018-12-27T23:42:04.830Z,31.82
2018-12-27T23:44:33.259Z,33.42
2018-12-27T23:47:01.698Z,34.65
2018-12-27T23:49:30.146Z,32.05
2018-12-27T23:51:58.577Z,29.55
2018-12-27T23:54:27.020Z,29.18
2018-12-27T23:56:55.475Z,31.60
2018-12-27T23:59:23.900Z,29.67
