createdAt,value
2022-08-17T00:00:15.776Z,42.95
2022-08-17T00:03:17.754Z,43.65
2022-08-17T00:05:54.803Z,39.63
2022-08-17T00:08:25.216Z,37.55
2022-08-17T00:10:53.827Z,37.90
2022-08-17T00:13:25.713Z,39.30
2022-08-17T00:15:56.011Z,34.30
2022-08-17T00:19:06.511Z,37.33
2022-08-17T00:21:11.764Z,43.08
2022-08-17T00:23:47.822Z,44.95
2022-08-17T00:26:16.650Z,43.15
2022-08-17T00:29:03.426Z,41.78
2022-08-17T00:31:30.162Z,39.10
2022-08-17T00:33:56.878Z,40.47
2022-08-17T00:36:24.220Z,38.53
2022-08-17T00:38:51.476Z,45.10
2022-08-17T00:41:24.909Z,42.05
2022-08-17T00:43:58.403Z,41.17
2022-08-17T00:46:32.804Z,45.47
2022-08-17T00:49:00.138Z,37.55
2022-08-17T00:51:35.470Z,38.50
2022-08-17T00:54:20.655Z,27.77
2022-08-17T00:57:09.634Z,27.65
2022-08-17T00:59:47.191Z,33.22
2022-08-17T01:02:40.462Z,41.67
2022-08-17T01:05:18.661Z,41.67
2022-08-17T01:07:47.915Z,50.55
2022-08-17T01:10:58.995Z,50.33
2022-08-17T01:13:04.201Z,45.63
2022-08-17T01:15:34.973Z,51.42
2022-08-17T01:18:01.982Z,57.33
2022-08-17T01:20:29.602Z,55.50
2022-08-17T01:22:57.010Z,54.03
2022-08-17T01:25:24.399Z,51.80
2022-08-17T01:27:52.221Z,50.92
2022-08-17T01:30:57.342Z,57.35
2022-08-17T01:33:05.902Z,49.13
2022-08-17T01:35:32.627Z,51.97
2022-08-17T01:37:59.295Z,55.53
2022-08-17T01:40:35.361Z,55.55
2022-08-17T01:43:11.949Z,52.72
2022-08-17T01:45:46.090Z,55.90
2022-08-17T01:48:13.497Z,53.65
2022-08-17T01:50:43.008Z,55.05
2022-08-17T01:53:15.700Z,50.60
2022-08-17T01:55:55.643Z,51.35
2022-08-17T01:58:22.591Z,48.03
2022-08-17T02:01:00.008Z,51.92
2022-08-17T02:03:29.483Z,52.80
2022-08-17T02:05:57.042Z,50.35
2022-08-17T02:08:37.162Z,47.65
2022-08-17T02:11:14.725Z,54.05
2022-08-17T02:13:42.127Z,49.95
2022-08-17T02:16:09.092Z,46.38
2022-08-17T02:18:35.900Z,48.90
2022-08-17T02:21:05.864Z,48.92
2022-08-17T02:23:38.243Z,46.17
2022-08-17T02:26:05.303Z,48.05
2022-08-17T02:28:31.961Z,44.95
2022-08-17T02:31:05.978Z,47.53
2022-08-17T02:33:42.070Z,48.47
2022-08-17T02:36:12.624Z,49.17
2022-08-17T02:38:40.844Z,49.25
2022-08-17T02:41:08.836Z,42.45
2022-08-17T02:43:35.811Z,51.85
2022-08-17T02:46:02.556Z,42.92
2022-08-17T02:48:31.629Z,46.88
2022-08-17T02:50:59.890Z,46.50
2022-08-17T02:53:27.164Z,45.67
2022-08-17T02:55:54.055Z,48.50
2022-08-17T02:58:32.080Z,43.58
2022-08-17T03:01:04.711Z,43.72
2022-08-17T03:03:31.811Z,43.72
2022-08-17T03:05:59.024Z,47.60
2022-08-17T03:08:25.765Z,46.42
2022-08-17T03:10:52.903Z,44.05
2022-08-17T03:13:20.068Z,42.33
2022-08-17T03:15:48.332Z,41.63
2022-08-17T03:18:24.703Z,39.85
2022-08-17T03:20:58.519Z,42.08
2022-08-17T03:23:27.337Z,40.33
2022-08-17T03:25:55.046Z,45.25
2022-08-17T03:28:23.780Z,42.03
2022-08-17T03:30:51.558Z,45.00
2022-08-17T03:33:20.793Z,41.00
2022-08-17T03:35:48.460Z,41.10
2022-08-17T03:38:17.096Z,41.75
2022-08-17T03:40:56.729Z,36.63
2022-08-17T03:43:26.115Z,34.22
2022-08-17T03:46:27.752Z,33.42
2022-08-17T03:49:16.976Z,35.95
2022-08-17T03:52:02.218Z,33.38
2022-08-17T03:54:47.563Z,50.00
2022-08-17T03:57:14.370Z,34.78
2022-08-17T03:59:41.170Z,31.15
2022-08-17T04:02:18.913Z,31.08
2022-08-17T04:04:45.676Z,29.48
2022-08-17T04:07:12.686Z,31.52
2022-08-17T04:09:39.409Z,30.63
2022-08-17T04:12:06.286Z,33.78
2022-08-17T04:14:37.867Z,31.65
2022-08-17T04:17:26.260Z,30.75
2022-08-17T04:19:54.202Z,42.60
2022-08-17T04:22:31.850Z,32.08
2022-08-17T04:25:08.345Z,30.27
2022-08-17T04:27:35.393Z,30.88
2022-08-17T04:30:02.422Z,31.30
2022-08-17T04:33:00.560Z,29.75
2022-08-17T04:35:23.853Z,29.92
2022-08-17T04:37:51.809Z,29.23
2022-08-17T04:40:38.776Z,30.88
2022-08-17T04:43:19.323Z,31.77
2022-08-17T04:45:58.367Z,30.50
2022-08-17T04:48:34.807Z,31.58
2022-08-17T04:51:07.302Z,33.28
2022-08-17T04:53:34.344Z,32.05
2022-08-17T04:56:01.331Z,32.72
2022-08-17T04:58:28.117Z,33.72
2022-08-17T05:00:54.865Z,33.25
2022-08-17T05:03:21.763Z,33.20
2022-08-17T05:05:49.919Z,37.28
2022-08-17T05:08:21.141Z,33.80
2022-08-17T05:10:48.543Z,35.22
2022-08-17T05:13:19.151Z,35.65
2022-08-17T05:15:49.040Z,40.50
2022-08-17T05:18:17.459Z,37.08
2022-08-17T05:20:44.983Z,40.83
2022-08-17T05:23:14.786Z,36.45
2022-08-17T05:25:47.447Z,37.83
2022-08-17T05:28:16.791Z,36.92
2022-08-17T05:30:46.351Z,40.28
2022-08-17T05:33:25.204Z,38.05
2022-08-17T05:35:55.520Z,38.45
2022-08-17T05:38:24.533Z,37.95
2022-08-17T05:40:52.530Z,38.40
2022-08-17T05:43:22.348Z,38.03
2022-08-17T05:45:59.820Z,38.13
2022-08-17T05:48:35.636Z,38.33
2022-08-17T05:51:25.970Z,33.90
2022-08-17T05:54:30.377Z,34.58
2022-08-17T05:57:20.935Z,33.28
2022-08-17T06:00:06.450Z,71.72
2022-08-17T06:02:58.979Z,32.28
2022-08-17T06:05:51.438Z,33.63
2022-08-17T06:08:34.267Z,31.27
2022-08-17T06:11:13.705Z,32.80
2022-08-17T06:13:46.411Z,31.35
2022-08-17T06:16:33.247Z,33.97
2022-08-17T06:19:10.546Z,33.20
2022-08-17T06:21:42.491Z,31.15
2022-08-17T06:24:31.016Z,31.00
2022-08-17T06:27:13.879Z,31.70
2022-08-17T06:30:02.080Z,32.20
2022-08-17T06:32:29.355Z,28.95
2022-08-17T06:34:57.473Z,27.13
2022-08-17T06:37:59.463Z,29.73
2022-08-17T06:40:45.528Z,27.25
2022-08-17T06:43:54.639Z,29.73
2022-08-17T06:46:36.288Z,25.08
2022-08-17T06:49:14.040Z,25.40
2022-08-17T06:52:09.729Z,25.42
2022-08-17T06:54:55.572Z,32.72
2022-08-17T06:57:28.314Z,27.25
2022-08-17T07:00:08.391Z,25.80
2022-08-17T07:02:51.178Z,28.85
2022-08-17T07:05:25.366Z,26.83
2022-08-17T07:08:22.102Z,23.75
2022-08-17T07:10:56.443Z,21.80
2022-08-17T07:13:26.061Z,27.05
2022-08-17T07:15:59.065Z,24.95
2022-08-17T07:18:29.700Z,22.02
2022-08-17T07:21:06.043Z,22.58
2022-08-17T07:23:46.485Z,23.98
2022-08-17T07:26:13.512Z,22.05
2022-08-17T07:28:40.280Z,22.98
2022-08-17T07:31:08.223Z,22.10
2022-08-17T07:33:36.901Z,21.58
2022-08-17T07:36:04.044Z,21.25
2022-08-17T07:38:35.528Z,19.23
2022-08-17T07:41:06.924Z,18.20
2022-08-17T07:43:39.685Z,18.35
2022-08-17T07:46:34.349Z,21.73
2022-08-17T07:49:03.102Z,19.45
2022-08-17T07:51:39.446Z,19.00
2022-08-17T07:54:15.528Z,19.30
2022-08-17T07:56:48.820Z,18.45
2022-08-17T08:02:19.182Z,18.80
2022-08-17T08:05:06.645Z,18.48
2022-08-17T08:07:54.268Z,18.48
2022-08-17T08:11:05.323Z,18.80
2022-08-17T08:13:32.766Z,16.83
2022-08-17T08:16:22.646Z,16.73
2022-08-17T08:18:57.179Z,15.38
2022-08-17T08:21:33.114Z,13.45
2022-08-17T08:24:06.069Z,14.40
2022-08-17T08:27:02.632Z,14.95
2022-08-17T08:29:55.282Z,12.55
2022-08-17T08:32:57.517Z,12.57
2022-08-17T08:35:31.532Z,14.68
2022-08-17T08:38:23.545Z,12.40
2022-08-17T08:41:14.416Z,10.82
2022-08-17T08:44:03.752Z,10.70
2022-08-17T08:46:45.284Z,10.45
2022-08-17T08:50:02.206Z,13.88
2022-08-17T08:52:42.732Z,37.20
2022-08-17T08:55:10.334Z,61.95
2022-08-17T08:57:47.484Z,11.93
2022-08-17T09:00:22.941Z,10.65
2022-08-17T09:03:11.192Z,11.15
2022-08-17T09:05:52.792Z,10.70
2022-08-17T09:08:44.484Z,13.10
2022-08-17T09:11:23.313Z,12.60
2022-08-17T09:14:04.623Z,14.05
2022-08-17T09:17:03.159Z,13.90
2022-08-17T09:19:35.980Z,10.23
2022-08-17T09:22:37.026Z,13.80
2022-08-17T09:25:22.078Z,10.25
2022-08-17T09:28:08.404Z,13.07
2022-08-17T09:30:44.009Z,12.00
2022-08-17T09:33:14.669Z,13.30
2022-08-17T09:36:12.469Z,13.05
2022-08-17T09:39:11.093Z,11.05
2022-08-17T09:42:27.354Z,12.80
2022-08-17T09:45:03.162Z,11.10
2022-08-17T09:47:37.078Z,15.00
2022-08-17T09:50:11.555Z,14.00
2022-08-17T09:52:38.415Z,12.63
2022-08-17T09:55:06.115Z,12.80
2022-08-17T09:57:43.494Z,12.80
2022-08-17T10:00:34.618Z,14.57
2022-08-17T10:03:48.988Z,16.90
2022-08-17T10:09:09.770Z,12.77
2022-08-17T10:12:18.997Z,15.07
2022-08-17T10:15:19.502Z,13.57
2022-08-17T10:18:23.039Z,17.52
2022-08-17T10:21:29.752Z,17.25
2022-08-17T10:24:33.003Z,16.02
2022-08-17T10:27:03.034Z,16.08
2022-08-17T10:29:51.788Z,18.60
2022-08-17T10:32:40.813Z,18.95
2022-08-17T10:35:16.666Z,19.77
2022-08-17T10:38:21.581Z,19.73
2022-08-17T10:41:05.288Z,18.25
2022-08-17T10:43:57.908Z,21.27
2022-08-17T10:47:08.650Z,22.55
2022-08-17T10:49:38.308Z,20.35
2022-08-17T10:52:20.568Z,19.50
2022-08-17T10:54:58.053Z,25.38
2022-08-17T10:57:36.978Z,22.23
2022-08-17T11:00:15.781Z,22.20
2022-08-17T11:02:51.512Z,23.40
2022-08-17T11:05:33.003Z,23.58
2022-08-17T11:08:01.639Z,24.55
2022-08-17T11:10:59.448Z,20.70
2022-08-17T11:13:43.372Z,21.48
2022-08-17T11:16:37.906Z,22.45
2022-08-17T11:19:28.050Z,22.80
2022-08-17T11:22:24.122Z,22.23
2022-08-17T11:24:53.847Z,26.33
2022-08-17T11:27:23.592Z,25.65
2022-08-17T11:30:01.414Z,23.88
2022-08-17T11:32:54.428Z,24.92
2022-08-17T11:35:21.518Z,31.73
2022-08-17T11:38:17.720Z,29.75
2022-08-17T11:41:03.301Z,24.63
2022-08-17T11:44:07.765Z,31.70
2022-08-17T11:46:56.516Z,28.33
2022-08-17T11:50:02.185Z,28.45
2022-08-17T11:52:41.378Z,29.50
2022-08-17T11:55:40.729Z,28.77
2022-08-17T11:58:31.335Z,29.63
2022-08-17T12:01:07.165Z,36.33
2022-08-17T12:04:19.186Z,31.15
2022-08-17T12:06:52.279Z,32.55
2022-08-17T12:12:12.126Z,31.40
2022-08-17T12:20:14.694Z,30.52
2022-08-17T12:23:12.461Z,33.57
2022-08-17T12:25:47.700Z,26.30
2022-08-17T12:28:32.693Z,28.25
2022-08-17T12:31:04.707Z,28.77
2022-08-17T12:33:35.802Z,32.03
2022-08-17T12:36:07.535Z,28.98
2022-08-17T12:38:37.095Z,28.85
2022-08-17T12:41:26.027Z,29.40
2022-08-17T12:44:05.563Z,30.23
2022-08-17T12:46:46.710Z,30.92
2022-08-17T12:49:35.619Z,32.88
2022-08-17T12:52:13.606Z,36.45
2022-08-17T12:55:00.911Z,30.63
2022-08-17T12:57:39.878Z,33.78
2022-08-17T13:00:22.046Z,32.33
2022-08-17T13:02:59.832Z,28.42
2022-08-17T13:05:36.580Z,29.65
2022-08-17T13:08:32.546Z,29.13
2022-08-17T13:11:03.218Z,31.90
2022-08-17T13:13:33.798Z,28.10
2022-08-17T13:16:09.741Z,27.98
2022-08-17T13:18:39.061Z,29.25
2022-08-17T13:21:12.062Z,28.35
2022-08-17T13:23:39.020Z,29.52
2022-08-17T13:26:16.154Z,27.17
2022-08-17T13:28:50.064Z,31.05
2022-08-17T13:31:21.596Z,32.63
2022-08-17T13:33:50.067Z,35.50
2022-08-17T13:36:33.911Z,33.92
2022-08-17T13:39:22.918Z,32.70
2022-08-17T13:41:53.920Z,34.92
2022-08-17T13:44:33.439Z,32.33
2022-08-17T13:47:01.380Z,35.90
2022-08-17T13:49:48.325Z,34.75
2022-08-17T13:52:39.219Z,33.08
2022-08-17T13:55:16.691Z,34.05
2022-08-17T13:58:03.559Z,34.10
2022-08-17T14:00:36.467Z,28.35
2022-08-17T14:03:05.198Z,29.30
2022-08-17T14:05:32.538Z,30.38
2022-08-17T14:08:06.761Z,31.42
2022-08-17T14:10:36.463Z,30.55
2022-08-17T14:13:04.096Z,31.77
2022-08-17T14:15:54.809Z,32.85
2022-08-17T14:18:55.228Z,35.28
2022-08-17T14:21:09.196Z,30.17
2022-08-17T14:23:37.056Z,32.70
2022-08-17T14:26:04.426Z,32.08
2022-08-17T14:28:31.090Z,31.92
2022-08-17T14:31:00.775Z,33.15
2022-08-17T14:33:28.655Z,32.00
2022-08-17T14:35:57.616Z,34.33
2022-08-17T14:38:24.699Z,36.25
2022-08-17T14:40:52.100Z,31.65
2022-08-17T14:43:22.920Z,32.55
2022-08-17T14:45:49.849Z,33.78
2022-08-17T14:48:16.490Z,34.17
2022-08-17T14:50:43.765Z,34.08
2022-08-17T14:53:13.712Z,31.88
2022-08-17T14:55:40.874Z,30.40
2022-08-17T14:58:08.742Z,29.88
2022-08-17T15:00:39.576Z,30.88
2022-08-17T15:03:06.642Z,30.20
2022-08-17T15:05:36.594Z,28.88
2022-08-17T15:08:05.485Z,31.02
2022-08-17T15:10:32.843Z,29.00
2022-08-17T15:13:00.384Z,29.85
2022-08-17T15:15:28.319Z,30.75
2022-08-17T15:18:23.236Z,31.30
2022-08-17T15:21:03.329Z,36.70
2022-08-17T15:23:42.723Z,32.97
2022-08-17T15:26:25.698Z,32.58
2022-08-17T15:28:56.154Z,33.40
2022-08-17T15:31:31.728Z,33.45
2022-08-17T15:33:59.645Z,37.17
2022-08-17T15:36:26.512Z,36.13
2022-08-17T15:38:53.319Z,36.47
2022-08-17T15:41:20.262Z,36.80
2022-08-17T15:43:49.986Z,32.40
2022-08-17T15:46:22.411Z,32.20
2022-08-17T15:48:52.006Z,31.60
2022-08-17T15:51:25.150Z,34.80
2022-08-17T15:53:58.065Z,28.52
2022-08-17T15:56:26.328Z,32.97
2022-08-17T15:58:55.114Z,35.17
2022-08-17T16:02:20.011Z,31.73
2022-08-17T16:04:29.920Z,37.60
2022-08-17T16:06:57.540Z,29.75
2022-08-17T16:09:24.268Z,34.65
2022-08-17T16:11:52.181Z,30.15
2022-08-17T16:14:22.384Z,35.08
2022-08-17T16:16:50.905Z,30.55
2022-08-17T16:19:17.774Z,33.22
2022-08-17T16:21:44.380Z,34.22
2022-08-17T16:24:13.269Z,32.92
2022-08-17T16:26:42.020Z,31.92
2022-08-17T16:29:09.171Z,31.70
2022-08-17T16:31:37.759Z,29.85
2022-08-17T16:34:16.813Z,31.80
2022-08-17T16:36:55.636Z,34.95
2022-08-17T16:39:29.192Z,30.17
2022-08-17T16:41:57.574Z,27.63
2022-08-17T16:44:27.498Z,28.73
2022-08-17T16:46:54.444Z,35.10
2022-08-17T16:49:35.773Z,30.80
2022-08-17T16:52:06.900Z,31.27
2022-08-17T16:54:37.713Z,35.80
2022-08-17T16:57:06.928Z,30.52
2022-08-17T16:59:41.062Z,30.63
2022-08-17T17:02:15.357Z,32.33
2022-08-17T17:05:29.947Z,29.00
2022-08-17T17:08:26.808Z,32.83
2022-08-17T17:10:55.905Z,31.98
2022-08-17T17:13:40.894Z,30.90
2022-08-17T17:16:26.511Z,31.80
2022-08-17T17:19:08.622Z,36.55
2022-08-17T17:21:49.186Z,35.33
2022-08-17T17:24:31.473Z,34.45
2022-08-17T17:27:35.725Z,32.38
2022-08-17T17:32:49.434Z,31.33
2022-08-17T17:35:40.376Z,34.97
2022-08-17T17:38:17.669Z,32.15
2022-08-17T17:40:47.872Z,39.80
2022-08-17T17:43:37.565Z,34.92
2022-08-17T17:46:28.381Z,32.97
2022-08-17T17:48:59.895Z,31.77
2022-08-17T17:52:07.745Z,34.55
2022-08-17T17:54:44.255Z,34.67
2022-08-17T17:57:24.674Z,33.45
2022-08-17T18:00:03.570Z,32.10
2022-08-17T18:02:57.575Z,34.75
2022-08-17T18:05:39.436Z,33.58
2022-08-17T18:08:34.979Z,30.00
2022-08-17T18:11:14.561Z,32.83
2022-08-17T18:14:28.854Z,33.13
2022-08-17T18:17:02.197Z,31.67
2022-08-17T18:19:37.764Z,33.08
2022-08-17T18:22:12.978Z,31.77
2022-08-17T18:24:44.075Z,32.35
2022-08-17T18:27:38.093Z,30.65
2022-08-17T18:30:11.005Z,31.30
2022-08-17T18:33:03.364Z,30.58
2022-08-17T18:35:36.630Z,31.13
2022-08-17T18:38:30.031Z,31.55
2022-08-17T18:41:01.866Z,34.78
2022-08-17T18:43:53.011Z,33.72
2022-08-17T18:46:40.469Z,28.95
2022-08-17T18:49:30.642Z,31.05
2022-08-17T18:52:11.977Z,29.90
2022-08-17T18:54:38.973Z,29.05
2022-08-17T18:57:08.399Z,37.00
2022-08-17T18:59:40.493Z,30.88
2022-08-17T19:02:28.283Z,27.13
2022-08-17T19:05:27.179Z,33.90
2022-08-17T19:08:31.036Z,32.58
2022-08-17T19:11:06.969Z,34.38
2022-08-17T19:14:00.915Z,33.90
2022-08-17T19:16:43.471Z,33.70
2022-08-17T19:19:35.975Z,38.95
2022-08-17T19:22:29.299Z,34.70
2022-08-17T19:25:16.949Z,32.75
2022-08-17T19:28:21.738Z,36.97
2022-08-17T19:30:57.959Z,36.08
2022-08-17T19:33:26.340Z,41.42
2022-08-17T19:36:22.006Z,39.58
2022-08-17T19:38:53.115Z,40.33
2022-08-17T19:41:33.315Z,39.17
2022-08-17T19:44:41.502Z,41.97
2022-08-17T19:47:30.459Z,40.97
2022-08-17T19:50:42.806Z,45.53
2022-08-17T19:54:04.272Z,41.92
2022-08-17T19:56:58.966Z,43.22
2022-08-17T19:59:49.529Z,43.90
2022-08-17T20:02:39.654Z,46.90
2022-08-17T20:05:20.764Z,54.65
2022-08-17T20:08:16.715Z,53.33
2022-08-17T20:10:53.615Z,52.60
2022-08-17T20:13:46.701Z,52.72
2022-08-17T20:16:13.554Z,52.38
2022-08-17T20:18:53.005Z,54.45
2022-08-17T20:21:26.746Z,58.05
2022-08-17T20:23:56.305Z,52.15
2022-08-17T20:26:55.417Z,55.72
2022-08-17T20:29:29.564Z,52.05
2022-08-17T20:32:47.725Z,59.00
2022-08-17T20:35:33.026Z,57.63
2022-08-17T20:38:26.453Z,56.28
2022-08-17T20:40:57.581Z,55.10
2022-08-17T20:43:45.160Z,53.17
2022-08-17T20:46:49.737Z,52.65
2022-08-17T20:49:45.154Z,47.65
2022-08-17T20:52:54.451Z,49.33
2022-08-17T20:55:52.608Z,51.72
2022-08-17T20:58:23.343Z,52.75
2022-08-17T21:00:56.146Z,48.70
2022-08-17T21:03:23.549Z,49.70
2022-08-17T21:06:00.417Z,47.70
2022-08-17T21:08:30.857Z,50.40
2022-08-17T21:11:05.415Z,47.00
2022-08-17T21:13:37.535Z,56.85
2022-08-17T21:16:26.277Z,62.42
2022-08-17T21:19:16.953Z,64.10
2022-08-17T21:22:09.887Z,64.45
2022-08-17T21:24:56.546Z,65.55
2022-08-17T21:27:46.672Z,65.65
2022-08-17T21:30:23.579Z,64.88
2022-08-17T21:33:16.763Z,68.60
2022-08-17T21:35:47.289Z,66.80
2022-08-17T21:38:19.478Z,64.90
2022-08-17T21:40:50.106Z,68.60
2022-08-17T21:43:25.586Z,65.65
2022-08-17T21:46:10.816Z,72.07
2022-08-17T21:48:48.346Z,74.10
2022-08-17T21:51:19.822Z,67.13
2022-08-17T21:53:50.571Z,64.53
2022-08-17T21:56:40.522Z,64.93
2022-08-17T21:59:27.335Z,55.53
2022-08-17T22:02:01.228Z,60.67
2022-08-17T22:04:31.284Z,61.90
2022-08-17T22:07:01.433Z,52.35
2022-08-17T22:09:50.060Z,57.67
2022-08-17T22:12:18.216Z,58.70
2022-08-17T22:14:55.381Z,56.35
2022-08-17T22:17:37.860Z,52.33
2022-08-17T22:20:20.264Z,56.67
2022-08-17T22:23:14.619Z,50.40
2022-08-17T22:26:00.189Z,50.88
2022-08-17T22:28:40.031Z,49.80
2022-08-17T22:31:14.579Z,44.97
2022-08-17T22:33:41.726Z,48.47
2022-08-17T22:36:47.295Z,46.50
2022-08-17T22:39:13.977Z,44.33
2022-08-17T22:41:48.241Z,45.38
2022-08-17T22:44:29.653Z,42.67
2022-08-17T22:46:57.901Z,45.67
2022-08-17T22:49:53.858Z,50.70
2022-08-17T22:52:29.097Z,43.70
2022-08-17T22:55:38.776Z,42.33
2022-08-17T22:58:31.455Z,42.25
2022-08-17T23:01:27.795Z,48.67
2022-08-17T23:04:11.649Z,49.65
2022-08-17T23:06:42.503Z,41.40
2022-08-17T23:09:09.817Z,42.70
2022-08-17T23:11:49.267Z,37.38
2022-08-17T23:14:19.794Z,40.40
2022-08-17T23:16:48.695Z,38.58
2022-08-17T23:19:19.677Z,37.72
2022-08-17T23:21:48.665Z,39.53
2022-08-17T23:24:21.694Z,36.53
2022-08-17T23:26:48.597Z,31.35
2022-08-17T23:29:15.661Z,31.60
2022-08-17T23:31:45.060Z,42.38
2022-08-17T23:34:14.594Z,37.17
2022-08-17T23:36:43.163Z,37.15
2022-08-17T23:39:09.860Z,30.20
2022-08-17T23:41:40.061Z,29.90
2022-08-17T23:44:08.488Z,27.13
2022-08-17T23:46:38.591Z,32.67
2022-08-17T23:49:08.176Z,31.73
2022-08-17T23:51:42.893Z,27.65
2022-08-17T23:54:21.760Z,31.27
2022-08-17T23:56:48.458Z,27.55
2022-08-17T23:59:22.460Z,29.02
