createdAt,value
2018-09-22T00:01:27.680Z,100.00
2018-09-22T00:03:03.244Z,100.00
2018-09-22T00:04:40.000Z,100.00
2018-09-22T00:06:15.472Z,100.00
2018-09-22T00:07:51.000Z,100.00
2018-09-22T00:09:26.614Z,100.00
2018-09-22T00:11:02.180Z,100.00
2018-09-22T00:12:37.681Z,100.00
2018-09-22T00:14:13.170Z,100.00
2018-09-22T00:15:48.669Z,100.00
2018-09-22T00:17:24.161Z,100.00
2018-09-22T00:18:59.678Z,100.00
2018-09-22T00:20:35.234Z,100.00
2018-09-22T00:22:10.741Z,100.00
2018-09-22T00:23:46.182Z,100.00
2018-09-22T00:25:22.088Z,100.00
2018-09-22T00:26:58.313Z,100.00
2018-09-22T00:28:33.797Z,100.00
2018-09-22T00:30:09.874Z,100.00
2018-09-22T00:31:45.653Z,100.00
2018-09-22T00:33:21.132Z,100.00
2018-09-22T00:34:56.618Z,100.00
2018-09-22T00:36:32.066Z,100.00
2018-09-22T00:38:07.550Z,100.00
2018-09-22T00:39:44.146Z,100.00
2018-09-22T00:41:19.899Z,100.00
2018-09-22T00:42:56.330Z,100.00
2018-09-22T00:44:31.856Z,100.00
2018-09-22T00:46:08.190Z,100.00
2018-09-22T00:47:43.668Z,100.00
2018-09-22T00:49:19.148Z,100.00
2018-09-22T00:50:54.650Z,100.00
2018-09-22T00:52:30.147Z,100.00
2018-09-22T00:54:05.635Z,100.00
2018-09-22T00:55:41.172Z,100.00
2018-09-22T00:57:16.694Z,100.00
2018-09-22T00:58:53.456Z,100.00
2018-09-22T01:00:28.984Z,100.00
2018-09-22T01:02:04.966Z,100.00
2018-09-22T01:03:40.502Z,100.00
2018-09-22T01:05:16.017Z,100.00
2018-09-22T01:06:51.676Z,100.00
2018-09-22T01:08:27.170Z,100.00
2018-09-22T01:10:02.640Z,100.00
2018-09-22T01:11:38.607Z,100.00
2018-09-22T01:13:14.156Z,100.00
2018-09-22T01:14:49.650Z,100.00
2018-09-22T01:16:25.195Z,100.00
2018-09-22T01:18:00.654Z,100.00
2018-09-22T01:19:37.341Z,100.00
2018-09-22T01:21:12.852Z,100.00
2018-09-22T01:22:48.591Z,100.00
2018-09-22T01:24:24.101Z,100.00
2018-09-22T01:25:59.608Z,100.00
2018-09-22T01:27:35.065Z,100.00
2018-09-22T01:29:14.851Z,100.00
2018-09-22T01:30:50.384Z,100.00
2018-09-22T01:32:26.789Z,100.00
2018-09-22T01:34:02.287Z,100.00
2018-09-22T01:35:38.178Z,100.00
2018-09-22T01:37:13.741Z,100.00
2018-09-22T01:38:49.290Z,100.00
2018-09-22T01:40:24.772Z,100.00
2018-09-22T01:42:00.323Z,100.00
2018-09-22T01:43:36.030Z,100.00
2018-09-22T01:45:12.316Z,100.00
2018-09-22T01:46:48.035Z,100.00
2018-09-22T01:48:23.482Z,100.00
2018-09-22T01:49:59.033Z,100.00
2018-09-22T01:51:34.516Z,100.00
2018-09-22T01:53:10.083Z,100.00
2018-09-22T01:54:46.264Z,100.00
2018-09-22T01:56:23.955Z,100.00
2018-09-22T01:57:59.401Z,100.00
2018-09-22T01:59:34.902Z,100.00
2018-09-22T02:01:11.158Z,100.00
2018-09-22T02:02:46.820Z,100.00
2018-09-22T02:04:22.800Z,100.00
2018-09-22T02:05:58.375Z,100.00
2018-09-22T02:07:33.900Z,100.00
2018-09-22T02:09:10.135Z,100.00
2018-09-22T02:10:45.701Z,100.00
2018-09-22T02:12:21.090Z,100.00
2018-09-22T02:13:57.034Z,100.00
2018-09-22T02:15:32.797Z,100.00
2018-09-22T02:17:08.234Z,100.00
2018-09-22T02:18:45.351Z,100.00
2018-09-22T02:20:21.294Z,100.00
2018-09-22T02:21:56.797Z,100.00
2018-09-22T02:23:32.908Z,100.00
2018-09-22T02:25:08.472Z,100.00
2018-09-22T02:26:44.167Z,100.00
2018-09-22T02:28:19.678Z,100.00
2018-09-22T02:29:56.162Z,100.00
2018-09-22T02:31:31.674Z,100.00
2018-09-22T02:33:07.764Z,100.00
2018-09-22T02:34:43.343Z,100.00
2018-09-22T02:36:18.819Z,100.00
2018-09-22T02:37:54.327Z,100.00
2018-09-22T02:39:29.917Z,100.00
2018-09-22T02:41:05.726Z,100.00
2018-09-22T02:42:41.278Z,100.00
2018-09-22T02:44:16.784Z,100.00
2018-09-22T02:45:53.706Z,100.00
2018-09-22T02:47:29.197Z,100.00
2018-09-22T02:49:04.733Z,100.00
2018-09-22T02:50:40.620Z,100.00
2018-09-22T02:52:16.782Z,100.00
2018-09-22T02:53:52.253Z,100.00
2018-09-22T02:55:28.942Z,100.00
2018-09-22T02:57:05.255Z,100.00
2018-09-22T02:58:40.742Z,100.00
2018-09-22T03:00:18.162Z,100.00
2018-09-22T03:01:53.719Z,100.00
2018-09-22T03:03:29.440Z,100.00
2018-09-22T03:05:05.085Z,100.00
2018-09-22T03:06:40.742Z,100.00
2018-09-22T03:08:16.820Z,100.00
2018-09-22T03:09:52.365Z,100.00
2018-09-22T03:11:27.950Z,100.00
2018-09-22T03:13:03.439Z,100.00
2018-09-22T03:14:38.919Z,100.00
2018-09-22T03:16:14.398Z,100.00
2018-09-22T03:17:49.886Z,100.00
2018-09-22T03:19:26.065Z,100.00
2018-09-22T03:21:01.769Z,100.00
2018-09-22T03:22:38.003Z,100.00
2018-09-22T03:24:13.581Z,100.00
2018-09-22T03:25:49.087Z,100.00
2018-09-22T03:27:24.545Z,100.00
2018-09-22T03:29:00.072Z,100.00
2018-09-22T03:30:35.561Z,100.00
2018-09-22T03:32:11.093Z,100.00
2018-09-22T03:33:46.562Z,100.00
2018-09-22T03:35:22.140Z,100.00
2018-09-22T03:36:57.635Z,100.00
2018-09-22T03:38:33.126Z,100.00
2018-09-22T03:40:08.661Z,100.00
2018-09-22T03:41:45.126Z,100.00
2018-09-22T03:43:20.665Z,100.00
2018-09-22T03:44:56.126Z,100.00
2018-09-22T03:46:31.630Z,100.00
2018-09-22T03:48:07.201Z,100.00
2018-09-22T03:49:42.708Z,100.00
2018-09-22T03:51:18.184Z,100.00
2018-09-22T03:52:53.689Z,100.00
2018-09-22T03:54:29.236Z,100.00
2018-09-22T03:56:04.775Z,100.00
2018-09-22T03:57:40.226Z,100.00
2018-09-22T03:59:15.698Z,100.00
2018-09-22T04:00:51.392Z,100.00
2018-09-22T04:02:30.051Z,100.00
2018-09-22T04:04:05.542Z,100.00
2018-09-22T04:05:41.026Z,100.00
2018-09-22T04:07:16.534Z,100.00
2018-09-22T04:08:52.004Z,100.00
2018-09-22T04:10:27.471Z,100.00
2018-09-22T04:12:02.939Z,100.00
2018-09-22T04:13:38.430Z,100.00
2018-09-22T04:15:13.954Z,100.00
2018-09-22T04:16:49.460Z,100.00
2018-09-22T04:18:24.906Z,100.00
2018-09-22T04:20:01.318Z,100.00
2018-09-22T04:21:37.183Z,100.00
2018-09-22T04:23:12.990Z,100.00
2018-09-22T04:24:48.445Z,100.00
2018-09-22T04:26:23.874Z,100.00
2018-09-22T04:27:59.349Z,100.00
2018-09-22T04:29:34.936Z,100.00
2018-09-22T04:31:10.641Z,100.00
2018-09-22T04:32:46.179Z,100.00
2018-09-22T04:34:21.690Z,100.00
2018-09-22T04:35:57.257Z,100.00
2018-09-22T04:37:32.769Z,100.00
2018-09-22T04:39:09.048Z,100.00
2018-09-22T04:40:44.570Z,100.00
2018-09-22T04:42:20.067Z,100.00
2018-09-22T04:43:55.573Z,100.00
2018-09-22T04:45:31.170Z,100.00
2018-09-22T04:47:06.611Z,100.00
2018-09-22T04:48:42.054Z,100.00
2018-09-22T04:50:17.543Z,100.00
2018-09-22T04:51:53.061Z,100.00
2018-09-22T04:53:28.523Z,100.00
2018-09-22T04:55:04.045Z,100.00
2018-09-22T04:56:39.517Z,100.00
2018-09-22T04:58:15.006Z,100.00
2018-09-22T04:59:50.498Z,100.00
2018-09-22T05:01:26.424Z,100.00
2018-09-22T05:03:01.899Z,100.00
2018-09-22T05:04:37.630Z,100.00
2018-09-22T05:06:13.088Z,100.00
2018-09-22T05:07:48.533Z,100.00
2018-09-22T05:09:23.985Z,100.00
2018-09-22T05:10:59.450Z,100.00
2018-09-22T05:12:34.959Z,100.00
2018-09-22T05:14:10.516Z,100.00
2018-09-22T05:15:45.962Z,100.00
2018-09-22T05:17:21.441Z,100.00
2018-09-22T05:18:56.915Z,100.00
2018-09-22T05:20:32.399Z,100.00
2018-09-22T05:22:07.856Z,100.00
2018-09-22T05:23:43.374Z,100.00
2018-09-22T05:25:18.814Z,100.00
2018-09-22T05:26:54.306Z,100.00
2018-09-22T05:28:29.866Z,100.00
2018-09-22T05:30:05.431Z,100.00
2018-09-22T05:31:40.946Z,100.00
2018-09-22T05:33:16.434Z,100.00
2018-09-22T05:34:51.999Z,100.00
2018-09-22T05:36:27.491Z,100.00
2018-09-22T05:38:02.963Z,100.00
2018-09-22T05:39:38.434Z,100.00
2018-09-22T05:41:13.914Z,100.00
2018-09-22T05:42:49.494Z,100.00
2018-09-22T05:44:24.959Z,100.00
2018-09-22T05:46:00.441Z,100.00
2018-09-22T05:47:35.907Z,100.00
2018-09-22T05:49:11.440Z,100.00
2018-09-22T05:50:46.909Z,100.00
2018-09-22T05:52:22.573Z,100.00
2018-09-22T05:53:58.084Z,100.00
2018-09-22T05:55:33.624Z,100.00
2018-09-22T05:57:09.099Z,100.00
2018-09-22T05:58:44.593Z,100.00
2018-09-22T06:00:20.197Z,100.00
2018-09-22T06:01:55.658Z,100.00
2018-09-22T06:03:31.173Z,100.00
2018-09-22T06:05:06.768Z,100.00
2018-09-22T06:06:45.295Z,100.00
2018-09-22T06:08:20.783Z,100.00
2018-09-22T06:09:56.246Z,100.00
2018-09-22T06:11:32.709Z,100.00
2018-09-22T06:13:08.195Z,100.00
2018-09-22T06:14:43.754Z,100.00
2018-09-22T06:16:19.252Z,100.00
2018-09-22T06:17:54.754Z,100.00
2018-09-22T06:19:30.226Z,100.00
2018-09-22T06:21:05.739Z,100.00
2018-09-22T06:22:41.258Z,100.00
2018-09-22T06:24:16.751Z,100.00
2018-09-22T06:25:52.545Z,100.00
2018-09-22T06:27:28.001Z,100.00
2018-09-22T06:29:03.522Z,100.00
2018-09-22T06:30:39.727Z,100.00
2018-09-22T06:32:15.177Z,100.00
2018-09-22T06:33:50.870Z,100.00
2018-09-22T06:35:26.362Z,100.00
2018-09-22T06:37:01.902Z,100.00
2018-09-22T06:38:37.861Z,100.00
2018-09-22T06:40:13.391Z,100.00
2018-09-22T06:41:48.971Z,100.00
2018-09-22T06:43:24.613Z,100.00
2018-09-22T06:45:00.120Z,100.00
2018-09-22T06:46:35.632Z,100.00
2018-09-22T06:48:11.126Z,100.00
2018-09-22T06:49:46.647Z,100.00
2018-09-22T06:51:22.124Z,100.00
2018-09-22T06:52:57.764Z,100.00
2018-09-22T06:54:33.337Z,100.00
2018-09-22T06:56:08.839Z,100.00
2018-09-22T06:57:44.359Z,100.00
2018-09-22T06:59:20.296Z,100.00
2018-09-22T07:00:56.228Z,100.00
2018-09-22T07:02:31.718Z,100.00
2018-09-22T07:04:07.217Z,100.00
2018-09-22T07:05:42.678Z,100.00
2018-09-22T07:07:18.241Z,100.00
2018-09-22T07:08:53.836Z,100.00
2018-09-22T07:10:29.334Z,100.00
2018-09-22T07:12:04.811Z,100.00
2018-09-22T07:13:40.373Z,100.00
2018-09-22T07:15:16.775Z,100.00
2018-09-22T07:16:52.206Z,100.00
2018-09-22T07:18:27.686Z,100.00
2018-09-22T07:20:03.231Z,100.00
2018-09-22T07:21:45.156Z,100.00
2018-09-22T07:23:20.655Z,100.00
2018-09-22T07:24:56.127Z,100.00
2018-09-22T07:26:31.587Z,100.00
2018-09-22T07:28:07.069Z,100.00
2018-09-22T07:29:42.612Z,100.00
2018-09-22T07:31:18.074Z,100.00
2018-09-22T07:32:53.530Z,100.00
2018-09-22T07:34:29.239Z,100.00
2018-09-22T07:36:04.790Z,100.00
2018-09-22T07:37:40.325Z,100.00
2018-09-22T07:39:15.851Z,100.00
2018-09-22T07:40:51.296Z,100.00
2018-09-22T07:42:26.829Z,100.00
2018-09-22T07:44:02.320Z,100.00
2018-09-22T07:45:37.778Z,100.00
2018-09-22T07:47:13.255Z,100.00
2018-09-22T07:48:48.791Z,100.00
2018-09-22T07:50:24.257Z,100.00
2018-09-22T07:51:59.773Z,100.00
2018-09-22T07:53:35.260Z,100.00
2018-09-22T07:55:10.730Z,100.00
2018-09-22T07:56:46.238Z,100.00
2018-09-22T07:58:21.732Z,100.00
2018-09-22T07:59:57.264Z,100.00
2018-09-22T08:01:32.752Z,100.00
2018-09-22T08:03:08.234Z,100.00
2018-09-22T08:04:43.761Z,100.00
2018-09-22T08:06:19.255Z,100.00
2018-09-22T08:07:54.762Z,100.00
2018-09-22T08:09:30.375Z,100.00
2018-09-22T08:11:05.815Z,100.00
2018-09-22T08:12:41.274Z,100.00
2018-09-22T08:14:16.785Z,100.00
2018-09-22T08:15:52.324Z,100.00
2018-09-22T08:17:27.877Z,100.00
2018-09-22T08:19:03.362Z,100.00
2018-09-22T08:20:38.939Z,100.00
2018-09-22T08:22:14.432Z,100.00
2018-09-22T08:23:49.981Z,100.00
2018-09-22T08:25:25.448Z,100.00
2018-09-22T08:27:01.065Z,100.00
2018-09-22T08:28:36.534Z,100.00
2018-09-22T08:30:12.039Z,100.00
2018-09-22T08:31:48.037Z,100.00
2018-09-22T08:33:23.591Z,100.00
2018-09-22T08:34:59.166Z,100.00
2018-09-22T08:36:35.056Z,100.00
2018-09-22T08:38:10.266Z,100.00
2018-09-22T08:39:45.797Z,100.00
2018-09-22T08:41:21.298Z,100.00
2018-09-22T08:42:56.738Z,100.00
2018-09-22T08:44:32.233Z,100.00
2018-09-22T08:46:07.740Z,100.00
2018-09-22T08:47:43.204Z,100.00
2018-09-22T08:49:18.786Z,100.00
2018-09-22T08:50:54.327Z,100.00
2018-09-22T08:52:29.815Z,100.00
2018-09-22T08:54:05.376Z,100.00
2018-09-22T08:55:41.935Z,100.00
2018-09-22T08:57:17.406Z,100.00
2018-09-22T08:58:52.912Z,100.00
2018-09-22T09:00:28.482Z,100.00
2018-09-22T09:02:03.902Z,100.00
2018-09-22T09:03:39.492Z,100.00
2018-09-22T09:05:15.025Z,100.00
2018-09-22T09:06:50.558Z,100.00
2018-09-22T09:08:26.866Z,100.00
2018-09-22T09:10:02.402Z,100.00
2018-09-22T09:11:37.910Z,100.00
2018-09-22T09:13:13.452Z,100.00
2018-09-22T09:14:48.941Z,100.00
2018-09-22T09:16:24.507Z,100.00
2018-09-22T09:18:00.044Z,100.00
2018-09-22T09:19:35.586Z,100.00
2018-09-22T09:21:11.080Z,100.00
2018-09-22T09:22:47.635Z,100.00
2018-09-22T09:24:29.602Z,100.00
2018-09-22T09:26:05.092Z,100.00
2018-09-22T09:27:40.576Z,100.00
2018-09-22T09:29:16.021Z,100.00
2018-09-22T09:30:51.674Z,100.00
2018-09-22T09:32:27.239Z,100.00
2018-09-22T09:34:02.770Z,100.00
2018-09-22T09:35:38.302Z,100.00
2018-09-22T09:37:13.763Z,100.00
2018-09-22T09:38:52.094Z,100.00
2018-09-22T09:40:27.610Z,100.00
2018-09-22T09:42:03.128Z,100.00
2018-09-22T09:43:39.171Z,100.00
2018-09-22T09:45:14.801Z,100.00
2018-09-22T09:46:50.478Z,100.00
2018-09-22T09:48:25.983Z,100.00
2018-09-22T09:50:01.471Z,100.00
2018-09-22T09:51:36.990Z,98.74
2018-09-22T09:53:12.940Z,97.92
2018-09-22T09:54:48.423Z,93.18
2018-09-22T09:56:24.342Z,93.51
2018-09-22T09:57:59.859Z,93.71
2018-09-22T09:59:35.334Z,93.65
2018-09-22T10:01:10.825Z,97.52
2018-09-22T10:02:46.324Z,95.40
2018-09-22T10:04:21.843Z,93.99
2018-09-22T10:05:57.304Z,93.89
2018-09-22T10:07:32.810Z,95.89
2018-09-22T10:09:09.039Z,94.24
2018-09-22T10:10:45.112Z,91.49
2018-09-22T10:12:20.577Z,91.90
2018-09-22T10:13:56.061Z,91.62
2018-09-22T10:15:31.472Z,89.03
2018-09-22T10:17:06.982Z,88.31
2018-09-22T10:18:43.010Z,86.95
2018-09-22T10:20:19.025Z,86.41
2018-09-22T10:21:55.462Z,84.94
2018-09-22T10:23:30.921Z,87.50
2018-09-22T10:25:07.301Z,86.12
2018-09-22T10:26:43.766Z,87.19
2018-09-22T10:28:19.238Z,87.22
2018-09-22T10:29:54.691Z,88.67
2018-09-22T10:31:30.175Z,84.01
2018-09-22T10:33:05.672Z,87.40
2018-09-22T10:34:41.113Z,86.46
2018-09-22T10:36:16.586Z,83.56
2018-09-22T10:37:53.485Z,86.08
2018-09-22T10:39:28.983Z,86.04
2018-09-22T10:41:04.468Z,86.28
2018-09-22T10:42:39.911Z,87.06
2018-09-22T10:44:15.422Z,86.43
2018-09-22T10:45:50.905Z,86.41
2018-09-22T10:47:26.403Z,85.78
2018-09-22T10:49:01.921Z,86.43
2018-09-22T10:50:37.456Z,83.74
2018-09-22T10:52:12.905Z,83.42
2018-09-22T10:53:48.352Z,83.04
2018-09-22T10:55:23.839Z,82.89
2018-09-22T10:56:59.531Z,83.58
2018-09-22T10:58:35.159Z,82.22
2018-09-22T11:00:10.610Z,82.02
2018-09-22T11:01:46.128Z,79.65
2018-09-22T11:03:21.747Z,77.27
2018-09-22T11:04:57.219Z,77.35
2018-09-22T11:06:32.658Z,80.14
2018-09-22T11:08:08.177Z,79.92
2018-09-22T11:09:43.719Z,78.04
2018-09-22T11:11:19.288Z,77.05
2018-09-22T11:12:54.826Z,78.67
2018-09-22T11:14:30.348Z,76.87
2018-09-22T11:16:05.887Z,74.90
2018-09-22T11:17:41.372Z,74.64
2018-09-22T11:19:16.880Z,77.40
2018-09-22T11:20:52.396Z,75.14
2018-09-22T11:22:27.866Z,75.36
2018-09-22T11:24:03.398Z,77.22
2018-09-22T11:25:38.983Z,79.13
2018-09-22T11:27:14.487Z,84.33
2018-09-22T11:28:49.949Z,83.99
2018-09-22T11:30:25.380Z,83.79
2018-09-22T11:32:00.879Z,83.42
2018-09-22T11:33:36.366Z,82.66
2018-09-22T11:35:14.696Z,82.71
2018-09-22T11:36:50.227Z,82.32
2018-09-22T11:38:25.745Z,79.28
2018-09-22T11:40:01.246Z,78.37
2018-09-22T11:41:36.809Z,80.73
2018-09-22T11:43:12.516Z,80.03
2018-09-22T11:44:48.000Z,82.65
2018-09-22T11:46:23.499Z,83.38
2018-09-22T11:47:58.943Z,79.90
2018-09-22T11:49:34.456Z,78.58
2018-09-22T11:51:09.916Z,78.35
2018-09-22T11:52:45.366Z,78.25
2018-09-22T11:54:20.918Z,74.43
2018-09-22T11:55:56.395Z,74.52
2018-09-22T11:57:31.846Z,76.95
2018-09-22T11:59:07.335Z,79.97
2018-09-22T12:00:42.771Z,77.33
2018-09-22T12:02:18.218Z,76.94
2018-09-22T12:03:53.674Z,74.75
2018-09-22T12:05:29.150Z,76.41
2018-09-22T12:07:04.602Z,75.29
2018-09-22T12:08:40.058Z,72.85
2018-09-22T12:10:15.490Z,72.01
2018-09-22T12:11:50.973Z,71.57
2018-09-22T12:13:26.412Z,74.70
2018-09-22T12:15:01.839Z,73.09
2018-09-22T12:16:37.414Z,72.86
2018-09-22T12:18:12.924Z,75.33
2018-09-22T12:19:48.510Z,72.16
2018-09-22T12:21:24.092Z,73.61
2018-09-22T12:22:59.543Z,75.83
2018-09-22T12:24:35.134Z,74.56
2018-09-22T12:26:10.664Z,75.28
2018-09-22T12:27:47.203Z,72.40
2018-09-22T12:29:22.689Z,72.32
2018-09-22T12:30:58.202Z,71.68
2018-09-22T12:32:33.694Z,72.55
2018-09-22T12:34:09.179Z,70.54
2018-09-22T12:35:44.681Z,70.75
2018-09-22T12:37:20.141Z,69.79
2018-09-22T12:38:55.775Z,70.10
2018-09-22T12:40:31.254Z,67.24
2018-09-22T12:42:06.761Z,67.39
2018-09-22T12:43:42.210Z,69.44
2018-09-22T12:45:17.692Z,68.44
2018-09-22T12:46:53.151Z,68.38
2018-09-22T12:48:28.606Z,64.77
2018-09-22T12:50:04.234Z,63.30
2018-09-22T12:51:39.917Z,64.83
2018-09-22T12:53:16.006Z,65.19
2018-09-22T12:54:51.479Z,61.67
2018-09-22T12:56:26.978Z,64.12
2018-09-22T12:58:02.575Z,61.98
2018-09-22T12:59:38.139Z,63.87
2018-09-22T13:01:13.659Z,63.51
2018-09-22T13:02:49.136Z,62.03
2018-09-22T13:04:24.623Z,60.63
2018-09-22T13:06:00.133Z,60.39
2018-09-22T13:07:35.793Z,60.88
2018-09-22T13:09:12.056Z,59.98
2018-09-22T13:10:47.551Z,59.73
2018-09-22T13:12:23.072Z,58.38
2018-09-22T13:13:58.547Z,57.07
2018-09-22T13:15:34.050Z,60.26
2018-09-22T13:17:09.554Z,58.03
2018-09-22T13:18:45.076Z,56.10
2018-09-22T13:20:20.660Z,57.60
2018-09-22T13:21:56.123Z,55.74
2018-09-22T13:23:31.571Z,54.22
2018-09-22T13:25:07.138Z,54.37
2018-09-22T13:26:42.637Z,55.23
2018-09-22T13:28:18.093Z,57.24
2018-09-22T13:29:53.647Z,56.92
2018-09-22T13:31:29.187Z,58.51
2018-09-22T13:33:04.743Z,59.26
2018-09-22T13:34:40.276Z,56.91
2018-09-22T13:36:15.818Z,57.85
2018-09-22T13:37:51.566Z,56.30
2018-09-22T13:39:27.057Z,56.98
2018-09-22T13:41:02.542Z,55.32
2018-09-22T13:42:38.084Z,55.46
2018-09-22T13:44:13.718Z,54.76
2018-09-22T13:45:49.256Z,60.07
2018-09-22T13:47:24.785Z,58.25
2018-09-22T13:49:00.294Z,59.50
2018-09-22T13:50:35.793Z,56.43
2018-09-22T13:52:12.323Z,56.17
2018-09-22T13:53:49.546Z,58.12
2018-09-22T13:55:25.275Z,55.91
2018-09-22T13:57:00.832Z,56.05
2018-09-22T13:58:36.330Z,55.82
2018-09-22T14:00:11.826Z,57.39
2018-09-22T14:01:47.440Z,56.47
2018-09-22T14:03:23.142Z,56.95
2018-09-22T14:04:58.598Z,56.53
2018-09-22T14:06:34.237Z,55.19
2018-09-22T14:08:09.663Z,55.71
2018-09-22T14:09:45.147Z,58.88
2018-09-22T14:11:20.639Z,58.75
2018-09-22T14:12:56.187Z,56.58
2018-09-22T14:14:31.690Z,57.38
2018-09-22T14:16:07.198Z,57.35
2018-09-22T14:17:42.725Z,57.55
2018-09-22T14:19:18.215Z,56.80
2018-09-22T14:20:53.810Z,57.23
2018-09-22T14:22:30.236Z,55.09
2018-09-22T14:24:05.747Z,54.11
2018-09-22T14:25:41.289Z,58.94
2018-09-22T14:27:16.801Z,56.98
2018-09-22T14:28:52.295Z,59.01
2018-09-22T14:30:27.750Z,58.94
2018-09-22T14:32:03.269Z,60.37
2018-09-22T14:33:38.711Z,58.96
2018-09-22T14:35:14.210Z,59.15
2018-09-22T14:36:49.755Z,59.13
2018-09-22T14:38:25.206Z,59.00
2018-09-22T14:40:00.663Z,58.67
2018-09-22T14:41:36.218Z,59.96
2018-09-22T14:43:11.694Z,60.68
2018-09-22T14:44:47.126Z,60.11
2018-09-22T14:46:22.568Z,60.73
2018-09-22T14:47:58.067Z,60.38
2018-09-22T14:49:33.568Z,63.91
2018-09-22T14:51:09.028Z,64.21
2018-09-22T14:52:44.570Z,61.67
2018-09-22T14:54:20.092Z,61.92
2018-09-22T14:55:55.600Z,60.55
2018-09-22T14:57:31.232Z,60.66
2018-09-22T14:59:07.869Z,61.60
2018-09-22T15:00:43.443Z,60.72
2018-09-22T15:02:19.305Z,63.73
2018-09-22T15:03:55.030Z,63.67
2018-09-22T15:05:30.726Z,64.33
2018-09-22T15:07:06.282Z,63.77
2018-09-22T15:08:42.776Z,63.55
2018-09-22T15:10:19.366Z,64.59
2018-09-22T15:11:55.061Z,65.17
2018-09-22T15:13:30.674Z,67.26
2018-09-22T15:15:06.190Z,64.91
2018-09-22T15:16:41.662Z,64.37
2018-09-22T15:18:18.202Z,65.89
2018-09-22T15:19:53.861Z,65.69
2018-09-22T15:21:29.885Z,67.71
2018-09-22T15:23:05.453Z,66.48
2018-09-22T15:24:41.189Z,66.06
2018-09-22T15:26:16.802Z,64.67
2018-09-22T15:27:52.381Z,65.52
2018-09-22T15:29:27.870Z,63.23
2018-09-22T15:31:03.790Z,63.56
2018-09-22T15:32:39.450Z,64.26
2018-09-22T15:34:14.947Z,62.85
2018-09-22T15:35:50.635Z,63.35
2018-09-22T15:37:26.414Z,63.05
2018-09-22T15:39:02.037Z,63.55
2018-09-22T15:40:37.613Z,63.03
2018-09-22T15:42:14.164Z,65.47
2018-09-22T15:43:51.486Z,64.08
2018-09-22T15:45:27.043Z,65.48
2018-09-22T15:47:03.576Z,65.67
2018-09-22T15:48:39.363Z,65.67
2018-09-22T15:50:15.459Z,65.93
2018-09-22T15:51:50.996Z,66.79
2018-09-22T15:53:26.565Z,64.69
2018-09-22T15:55:03.216Z,65.73
2018-09-22T15:56:39.217Z,66.89
2018-09-22T15:58:14.752Z,66.42
2018-09-22T15:59:51.332Z,66.81
2018-09-22T16:01:26.898Z,68.09
2018-09-22T16:03:02.409Z,65.95
2018-09-22T16:04:38.079Z,67.67
2018-09-22T16:06:13.671Z,67.34
2018-09-22T16:07:49.204Z,68.16
2018-09-22T16:09:31.313Z,67.80
2018-09-22T16:11:06.776Z,67.34
2018-09-22T16:12:42.271Z,69.45
2018-09-22T16:14:17.784Z,71.68
2018-09-22T16:15:53.407Z,75.28
2018-09-22T16:17:29.015Z,77.59
2018-09-22T16:19:04.683Z,79.18
2018-09-22T16:20:40.258Z,76.04
2018-09-22T16:22:15.820Z,74.55
2018-09-22T16:23:51.398Z,73.18
2018-09-22T16:25:27.003Z,75.32
2018-09-22T16:27:02.633Z,76.43
2018-09-22T16:28:38.087Z,75.01
2018-09-22T16:30:13.647Z,77.46
2018-09-22T16:31:49.170Z,77.66
2018-09-22T16:33:24.707Z,78.00
2018-09-22T16:35:00.275Z,77.93
2018-09-22T16:36:35.874Z,79.31
2018-09-22T16:38:11.470Z,78.79
2018-09-22T16:39:47.031Z,78.27
2018-09-22T16:41:22.531Z,78.14
2018-09-22T16:42:58.062Z,78.37
2018-09-22T16:44:33.587Z,79.92
2018-09-22T16:46:09.241Z,80.02
2018-09-22T16:47:44.882Z,79.93
2018-09-22T16:49:20.398Z,79.37
2018-09-22T16:50:55.908Z,81.24
2018-09-22T16:52:31.836Z,83.21
2018-09-22T16:54:07.953Z,83.24
2018-09-22T16:55:43.567Z,85.38
2018-09-22T16:57:19.503Z,84.82
2018-09-22T16:58:55.144Z,84.28
2018-09-22T17:00:30.721Z,84.30
2018-09-22T17:02:06.270Z,84.30
2018-09-22T17:03:41.844Z,84.77
2018-09-22T17:05:17.344Z,85.93
2018-09-22T17:06:52.899Z,84.54
2018-09-22T17:08:28.452Z,85.43
2018-09-22T17:10:04.376Z,85.91
2018-09-22T17:11:40.454Z,87.60
2018-09-22T17:13:16.074Z,88.95
2018-09-22T17:14:51.927Z,89.27
2018-09-22T17:16:27.656Z,88.35
2018-09-22T17:18:03.404Z,88.33
2018-09-22T17:19:39.182Z,88.55
2018-09-22T17:21:15.144Z,89.33
2018-09-22T17:22:50.907Z,88.87
2018-09-22T17:24:26.480Z,89.89
2018-09-22T17:26:02.031Z,90.80
2018-09-22T17:27:37.764Z,90.56
2018-09-22T17:29:13.310Z,89.73
2018-09-22T17:30:49.160Z,90.86
2018-09-22T17:32:24.891Z,92.55
2018-09-22T17:34:00.636Z,92.75
2018-09-22T17:35:36.826Z,93.80
2018-09-22T17:37:12.429Z,94.00
2018-09-22T17:38:48.094Z,92.95
2018-09-22T17:40:24.040Z,93.49
2018-09-22T17:41:59.778Z,94.18
2018-09-22T17:43:35.319Z,100.00
2018-09-22T17:45:11.071Z,100.00
2018-09-22T17:46:46.693Z,100.00
2018-09-22T17:48:22.797Z,100.00
2018-09-22T17:49:59.053Z,100.00
2018-09-22T17:51:35.119Z,100.00
2018-09-22T17:53:13.589Z,99.82
2018-09-22T17:54:49.867Z,99.48
2018-09-22T17:56:25.732Z,100.00
2018-09-22T17:58:01.463Z,100.00
2018-09-22T17:59:37.332Z,100.00
2018-09-22T18:01:13.011Z,100.00
2018-09-22T18:02:48.673Z,100.00
2018-09-22T18:04:24.661Z,100.00
2018-09-22T18:06:00.324Z,100.00
2018-09-22T18:07:36.088Z,100.00
2018-09-22T18:09:11.964Z,100.00
2018-09-22T18:10:47.811Z,100.00
2018-09-22T18:12:23.599Z,100.00
2018-09-22T18:13:59.872Z,100.00
2018-09-22T18:15:35.865Z,100.00
2018-09-22T18:17:11.895Z,100.00
2018-09-22T18:18:47.620Z,100.00
2018-09-22T18:20:23.557Z,100.00
2018-09-22T18:21:59.435Z,100.00
2018-09-22T18:23:35.253Z,100.00
2018-09-22T18:25:10.908Z,100.00
2018-09-22T18:26:46.818Z,100.00
2018-09-22T18:28:22.839Z,100.00
2018-09-22T18:29:58.476Z,100.00
2018-09-22T18:31:34.083Z,100.00
2018-09-22T18:33:11.659Z,100.00
2018-09-22T18:34:47.430Z,100.00
2018-09-22T18:36:23.097Z,100.00
2018-09-22T18:37:58.836Z,100.00
2018-09-22T18:39:35.181Z,100.00
2018-09-22T18:41:10.854Z,100.00
2018-09-22T18:42:47.420Z,100.00
2018-09-22T18:44:23.299Z,100.00
2018-09-22T18:45:59.176Z,100.00
2018-09-22T18:47:35.389Z,100.00
2018-09-22T18:49:11.076Z,100.00
2018-09-22T18:50:46.921Z,100.00
2018-09-22T18:52:22.649Z,100.00
2018-09-22T18:53:58.296Z,100.00
2018-09-22T18:55:34.031Z,100.00
2018-09-22T18:57:09.754Z,100.00
2018-09-22T18:58:45.468Z,100.00
2018-09-22T19:00:20.978Z,100.00
2018-09-22T19:01:56.602Z,100.00
2018-09-22T19:03:32.324Z,100.00
2018-09-22T19:05:08.061Z,100.00
2018-09-22T19:06:44.108Z,100.00
2018-09-22T19:08:20.001Z,100.00
2018-09-22T19:09:55.808Z,100.00
2018-09-22T19:11:31.751Z,100.00
2018-09-22T19:13:09.089Z,100.00
2018-09-22T19:14:50.231Z,100.00
2018-09-22T19:16:29.411Z,100.00
2018-09-22T19:18:09.201Z,100.00
2018-09-22T19:19:52.724Z,100.00
2018-09-22T19:21:36.012Z,100.00
2018-09-22T19:23:19.609Z,100.00
2018-09-22T19:25:08.467Z,100.00
2018-09-22T19:26:49.823Z,100.00
2018-09-22T19:28:32.053Z,100.00
2018-09-22T19:30:18.461Z,100.00
2018-09-22T19:32:04.161Z,100.00
2018-09-22T19:33:47.880Z,100.00
2018-09-22T19:35:32.646Z,100.00
2018-09-22T19:37:26.296Z,100.00
2018-09-22T19:39:05.376Z,100.00
2018-09-22T19:40:51.877Z,100.00
2018-09-22T19:43:32.248Z,100.00
2018-09-22T19:45:12.804Z,100.00
2018-09-22T19:47:55.306Z,100.00
2018-09-22T19:49:35.584Z,100.00
2018-09-22T19:51:28.045Z,100.00
2018-09-22T19:53:03.828Z,100.00
2018-09-22T19:54:39.438Z,100.00
2018-09-22T19:56:15.129Z,100.00
2018-09-22T19:57:50.714Z,100.00
2018-09-22T19:59:26.500Z,100.00
2018-09-22T20:01:02.347Z,100.00
2018-09-22T20:02:38.936Z,100.00
2018-09-22T20:04:14.707Z,100.00
2018-09-22T20:05:50.322Z,100.00
2018-09-22T20:07:26.914Z,100.00
2018-09-22T20:09:06.598Z,100.00
2018-09-22T20:10:42.559Z,100.00
2018-09-22T20:12:18.238Z,100.00
2018-09-22T20:13:54.267Z,100.00