createdAt,value
2023-02-08T00:01:16.326Z,-4.39
2023-02-08T00:03:44.491Z,-4.41
2023-02-08T00:06:14.380Z,-4.36
2023-02-08T00:08:42.574Z,-4.23
2023-02-08T00:11:12.088Z,-4.13
2023-02-08T00:13:42.199Z,-4.02
2023-02-08T00:16:10.941Z,-4.18
2023-02-08T00:18:38.864Z,-4.15
2023-02-08T00:21:11.381Z,-4.23
2023-02-08T00:23:40.733Z,-4.30
2023-02-08T00:26:08.979Z,-4.35
2023-02-08T00:28:37.606Z,-4.36
2023-02-08T00:31:06.616Z,-4.36
2023-02-08T00:33:35.663Z,-4.28
2023-02-08T00:36:05.947Z,-4.17
2023-02-08T00:38:34.194Z,-4.06
2023-02-08T00:41:03.405Z,-3.93
2023-02-08T00:43:31.346Z,-3.80
2023-02-08T00:46:00.750Z,-3.72
2023-02-08T00:48:29.510Z,-3.69
2023-02-08T00:51:02.339Z,-3.68
2023-02-08T00:53:30.585Z,-3.59
2023-02-08T00:55:58.818Z,-3.58
2023-02-08T00:58:28.210Z,-3.57
2023-02-08T01:00:56.514Z,-3.65
2023-02-08T01:03:25.351Z,-3.71
2023-02-08T01:05:53.348Z,-3.81
2023-02-08T01:08:22.074Z,-3.74
2023-02-08T01:10:50.285Z,-3.73
2023-02-08T01:13:18.288Z,-3.72
2023-02-08T01:15:47.568Z,-3.72
2023-02-08T01:18:15.425Z,-3.71
2023-02-08T01:20:43.410Z,-3.81
2023-02-08T01:23:11.290Z,-3.80
2023-02-08T01:25:39.430Z,-3.85
2023-02-08T01:28:07.376Z,-3.89
2023-02-08T01:30:35.401Z,-3.90
2023-02-08T01:33:06.040Z,-3.86
2023-02-08T01:35:33.959Z,-3.87
2023-02-08T01:38:01.766Z,-3.86
2023-02-08T01:40:29.582Z,-3.91
2023-02-08T01:42:57.426Z,-4.15
2023-02-08T01:45:28.791Z,-4.38
2023-02-08T01:48:04.094Z,-4.27
2023-02-08T01:50:43.225Z,-4.23
2023-02-08T01:53:12.390Z,-4.19
2023-02-08T01:55:45.800Z,-4.13
2023-02-08T01:58:16.348Z,-4.40
2023-02-08T02:00:44.291Z,-4.66
2023-02-08T02:03:14.771Z,-4.74
2023-02-08T02:05:49.531Z,-4.72
2023-02-08T02:08:17.531Z,-4.64
2023-02-08T02:10:45.573Z,-4.55
2023-02-08T02:13:20.480Z,-4.45
2023-02-08T02:15:49.547Z,-4.41
2023-02-08T02:18:23.228Z,-4.39
2023-02-08T02:21:26.349Z,-4.41
2023-02-08T02:24:33.891Z,-4.49
2023-02-08T02:27:20.642Z,-4.54
2023-02-08T02:30:25.875Z,-4.47
2023-02-08T02:33:06.231Z,-4.48
2023-02-08T02:35:42.356Z,-4.63
2023-02-08T02:38:21.574Z,-4.60
2023-02-08T02:41:01.653Z,-4.56
2023-02-08T02:43:42.662Z,-4.68
2023-02-08T02:46:22.992Z,-4.59
2023-02-08T02:49:00.849Z,-4.60
2023-02-08T02:51:34.993Z,-4.64
2023-02-08T02:54:08.322Z,-4.69
2023-02-08T02:56:40.370Z,-4.65
2023-02-08T02:59:10.822Z,-4.62
2023-02-08T03:01:39.456Z,-4.60
2023-02-08T03:04:16.105Z,-4.61
2023-02-08T03:06:56.867Z,-4.62
2023-02-08T03:09:48.708Z,-4.72
2023-02-08T03:12:36.081Z,-4.91
2023-02-08T03:15:14.663Z,-5.13
2023-02-08T03:17:55.785Z,-5.19
2023-02-08T03:20:29.018Z,-5.11
2023-02-08T03:23:03.568Z,-5.19
2023-02-08T03:25:39.910Z,-5.06
2023-02-08T03:28:14.784Z,-5.10
2023-02-08T03:30:51.999Z,-5.14
2023-02-08T03:33:28.690Z,-5.16
2023-02-08T03:36:04.582Z,-5.20
2023-02-08T03:38:36.950Z,-5.30
2023-02-08T03:41:08.824Z,-5.34
2023-02-08T03:43:39.732Z,-5.37
2023-02-08T03:46:11.813Z,-5.42
2023-02-08T03:48:44.500Z,-5.46
2023-02-08T03:51:16.388Z,-5.51
2023-02-08T03:53:46.775Z,-5.65
2023-02-08T03:56:21.466Z,-5.97
2023-02-08T03:58:56.429Z,-6.02
2023-02-08T04:01:29.296Z,-6.03
2023-02-08T04:03:59.315Z,-5.88
2023-02-08T04:06:29.117Z,-5.85
2023-02-08T04:08:57.098Z,-5.87
2023-02-08T04:11:24.938Z,-5.73
2023-02-08T04:13:52.798Z,-5.67
2023-02-08T04:16:20.661Z,-5.65
2023-02-08T04:18:48.550Z,-5.60
2023-02-08T04:22:17.157Z,-5.56
2023-02-08T04:24:46.362Z,-5.54
2023-02-08T04:27:14.209Z,-5.57
2023-02-08T04:29:42.298Z,-5.56
2023-02-08T04:32:11.778Z,-5.69
2023-02-08T04:34:39.973Z,-6.00
2023-02-08T04:37:09.183Z,-6.18
2023-02-08T04:39:37.131Z,-6.35
2023-02-08T04:42:06.426Z,-6.48
2023-02-08T04:44:34.292Z,-6.40
2023-02-08T04:47:02.219Z,-6.29
2023-02-08T04:49:30.105Z,-6.16
2023-02-08T04:51:57.924Z,-6.08
2023-02-08T04:54:25.812Z,-5.97
2023-02-08T04:56:53.764Z,-5.95
2023-02-08T04:59:23.082Z,-6.03
2023-02-08T05:01:50.988Z,-6.03
2023-02-08T05:04:18.926Z,-6.12
2023-02-08T05:06:48.403Z,-6.31
2023-02-08T05:09:16.651Z,-6.43
2023-02-08T05:11:44.506Z,-6.45
2023-02-08T05:14:12.433Z,-6.33
2023-02-08T05:16:41.671Z,-6.12
2023-02-08T05:19:11.887Z,-5.94
2023-02-08T05:21:39.745Z,-5.85
2023-02-08T05:24:08.001Z,-5.77
2023-02-08T05:26:35.874Z,-5.71
2023-02-08T05:29:03.984Z,-5.61
2023-02-08T05:31:32.012Z,-5.48
2023-02-08T05:34:01.360Z,-5.42
2023-02-08T05:36:30.766Z,-5.41
2023-02-08T05:38:58.783Z,-5.36
2023-02-08T05:41:26.641Z,-5.33
2023-02-08T05:43:54.526Z,-5.31
2023-02-08T05:46:22.459Z,-5.35
2023-02-08T05:48:50.466Z,-5.37
2023-02-08T05:51:20.810Z,-5.49
2023-02-08T05:53:48.727Z,-5.53
2023-02-08T05:56:16.530Z,-5.58
2023-02-08T05:58:44.484Z,-5.52
2023-02-08T06:01:13.586Z,-5.55
2023-02-08T06:03:42.152Z,-5.63
2023-02-08T06:06:11.850Z,-5.70
2023-02-08T06:08:41.511Z,-5.64
2023-02-08T06:11:09.405Z,-5.65
2023-02-08T06:13:37.304Z,-5.62
2023-02-08T06:16:05.648Z,-5.64
2023-02-08T06:18:33.523Z,-5.65
2023-02-08T06:21:01.416Z,-5.65
2023-02-08T06:23:29.254Z,-5.64
2023-02-08T06:25:58.562Z,-5.59
2023-02-08T06:28:26.456Z,-5.53
2023-02-08T06:30:54.386Z,-5.37
2023-02-08T06:33:22.334Z,-5.16
2023-02-08T06:35:53.084Z,-5.00
2023-02-08T06:38:21.478Z,-4.75
2023-02-08T06:40:50.237Z,-4.65
2023-02-08T06:43:20.181Z,-4.66
2023-02-08T06:45:48.388Z,-4.58
2023-02-08T06:48:16.532Z,-4.51
2023-02-08T06:50:44.605Z,-4.53
2023-02-08T06:53:12.679Z,-4.53
2023-02-08T06:55:40.532Z,-4.59
2023-02-08T06:58:08.480Z,-4.47
2023-02-08T07:00:39.332Z,-4.39
2023-02-08T07:03:07.317Z,-4.37
2023-02-08T07:05:35.561Z,-4.29
2023-02-08T07:08:04.924Z,-4.20
2023-02-08T07:10:33.029Z,-4.13
2023-02-08T07:13:02.648Z,-4.09
2023-02-08T07:15:30.982Z,-4.14
2023-02-08T07:18:00.262Z,-4.12
2023-02-08T07:20:28.394Z,-4.19
2023-02-08T07:22:56.512Z,-4.15
2023-02-08T07:25:24.523Z,-4.08
2023-02-08T07:27:52.421Z,-4.01
2023-02-08T07:30:20.419Z,-3.88
2023-02-08T07:32:48.296Z,-3.80
2023-02-08T07:35:17.607Z,-3.93
2023-02-08T07:37:45.510Z,-3.96
2023-02-08T07:40:13.696Z,-4.00
2023-02-08T07:42:41.485Z,-3.90
2023-02-08T07:45:20.579Z,-3.76
2023-02-08T07:47:48.562Z,-3.78
2023-02-08T07:50:18.226Z,-3.93
2023-02-08T07:52:47.458Z,-3.90
2023-02-08T07:55:17.197Z,-4.14
2023-02-08T07:57:45.766Z,-4.32
2023-02-08T08:00:15.133Z,-4.34
2023-02-08T08:02:43.546Z,-4.23
2023-02-08T08:05:12.273Z,-3.92
2023-02-08T08:07:41.546Z,-3.86
2023-02-08T08:10:09.996Z,-3.92
2023-02-08T08:12:37.918Z,-3.70
2023-02-08T08:15:06.867Z,-3.75
2023-02-08T08:17:34.735Z,-3.81
2023-02-08T08:20:02.543Z,-3.83
2023-02-08T08:22:30.552Z,-3.64
2023-02-08T08:25:00.051Z,-3.67
2023-02-08T08:27:28.026Z,-3.66
2023-02-08T08:29:55.907Z,-3.55
2023-02-08T08:32:23.927Z,-3.60
2023-02-08T08:34:51.797Z,-3.54
2023-02-08T08:37:19.684Z,-3.52
2023-02-08T08:39:47.531Z,-3.40
2023-02-08T08:42:16.964Z,-3.36
2023-02-08T08:44:45.404Z,-3.30
2023-02-08T08:47:13.343Z,-3.27
2023-02-08T08:49:42.674Z,-3.22
2023-02-08T08:52:11.301Z,-3.12
2023-02-08T08:54:39.203Z,-2.97
2023-02-08T08:57:07.993Z,-2.70
2023-02-08T08:59:37.145Z,-2.48
2023-02-08T09:02:05.389Z,-2.54
2023-02-08T09:04:33.321Z,-2.33
2023-02-08T09:07:01.464Z,-2.31
2023-02-08T09:09:29.299Z,-2.24
2023-02-08T09:11:57.269Z,-2.14
2023-02-08T09:14:25.206Z,-2.13
2023-02-08T09:16:54.831Z,-1.90
2023-02-08T09:19:22.698Z,-1.73
2023-02-08T09:21:50.544Z,-1.67
2023-02-08T09:24:19.335Z,-1.60
2023-02-08T09:26:47.142Z,-1.53
2023-02-08T09:29:14.962Z,-1.49
2023-02-08T09:31:43.044Z,-1.47
2023-02-08T09:34:12.399Z,-1.57
2023-02-08T09:36:41.876Z,-1.65
2023-02-08T09:39:13.179Z,-1.68
2023-02-08T09:42:13.970Z,-1.64
2023-02-08T09:44:54.439Z,-1.54
2023-02-08T09:47:25.737Z,-1.43
2023-02-08T09:49:59.822Z,-1.43
2023-02-08T09:52:34.079Z,-1.52
2023-02-08T09:55:11.705Z,-1.37
2023-02-08T09:57:40.338Z,-1.36
2023-02-08T10:00:15.026Z,-1.34
2023-02-08T10:02:44.959Z,-1.31
2023-02-08T10:05:16.776Z,-1.22
2023-02-08T10:07:45.008Z,-1.19
2023-02-08T10:10:16.980Z,-1.19
2023-02-08T10:12:52.578Z,-1.26
2023-02-08T10:15:35.275Z,-1.20
2023-02-08T10:18:15.515Z,-1.34
2023-02-08T10:21:06.454Z,-1.23
2023-02-08T10:23:49.069Z,-1.13
2023-02-08T10:26:27.075Z,-1.07
2023-02-08T10:29:17.978Z,-1.09
2023-02-08T10:31:59.765Z,-1.01
2023-02-08T10:34:42.044Z,-0.94
2023-02-08T10:37:17.486Z,-0.90
2023-02-08T10:39:46.202Z,-0.84
2023-02-08T10:42:17.023Z,-0.79
2023-02-08T10:44:57.359Z,-0.62
2023-02-08T10:47:39.419Z,-0.55
2023-02-08T10:50:13.530Z,-0.44
2023-02-08T10:52:42.957Z,-0.35
2023-02-08T10:55:16.139Z,-0.30
2023-02-08T10:57:44.908Z,-0.27
2023-02-08T11:00:19.627Z,-0.13
2023-02-08T11:02:49.539Z,0.07
2023-02-08T11:05:20.030Z,0.17
2023-02-08T11:08:05.364Z,0.07
2023-02-08T11:10:33.493Z,0.09
2023-02-08T11:13:05.740Z,0.11
2023-02-08T11:15:39.908Z,0.12
2023-02-08T11:18:16.553Z,0.11
2023-02-08T11:20:49.541Z,0.14
2023-02-08T11:23:23.335Z,0.19
2023-02-08T11:25:52.043Z,0.27
2023-02-08T11:28:26.334Z,0.24
2023-02-08T11:30:59.813Z,0.26
2023-02-08T11:33:29.584Z,0.31
2023-02-08T11:36:01.385Z,0.27
2023-02-08T11:38:32.295Z,0.31
2023-02-08T11:41:03.352Z,0.31
2023-02-08T11:43:33.428Z,0.29
2023-02-08T11:46:03.672Z,0.39
2023-02-08T11:48:41.195Z,0.39
2023-02-08T11:51:10.954Z,0.47
2023-02-08T11:53:41.987Z,0.48
2023-02-08T11:56:18.438Z,0.46
2023-02-08T11:59:02.294Z,0.45
2023-02-08T12:01:32.077Z,0.46
2023-02-08T12:04:02.819Z,0.47
2023-02-08T12:07:10.004Z,0.53
2023-02-08T12:09:52.799Z,0.54
2023-02-08T12:12:30.742Z,0.59
2023-02-08T12:15:10.276Z,0.63
2023-02-08T12:17:56.273Z,0.65
2023-02-08T12:20:40.346Z,0.71
2023-02-08T12:23:25.274Z,0.75
2023-02-08T12:26:06.327Z,0.80
2023-02-08T12:28:47.140Z,0.78
2023-02-08T12:31:24.006Z,0.73
2023-02-08T12:34:03.113Z,0.79
2023-02-08T12:36:44.434Z,0.83
2023-02-08T12:39:57.397Z,0.92
2023-02-08T12:42:40.600Z,1.00
2023-02-08T12:45:29.830Z,1.04
2023-02-08T12:48:07.821Z,1.06
2023-02-08T12:50:46.353Z,1.14
2023-02-08T12:53:22.290Z,1.21
2023-02-08T12:55:52.248Z,1.37
2023-02-08T12:58:29.526Z,1.49
2023-02-08T13:01:02.864Z,1.58
2023-02-08T13:03:38.668Z,1.66
2023-02-08T13:06:08.814Z,1.76
2023-02-08T13:08:41.982Z,1.85
2023-02-08T13:11:20.196Z,1.94
2023-02-08T13:13:58.017Z,2.05
2023-02-08T13:16:30.085Z,2.02
2023-02-08T13:19:12.323Z,2.07
2023-02-08T13:21:43.823Z,2.18
2023-02-08T13:24:20.597Z,2.26
2023-02-08T13:26:48.548Z,2.38
2023-02-08T13:29:21.334Z,2.47
2023-02-08T13:31:53.685Z,2.55
2023-02-08T13:34:29.372Z,2.61
2023-02-08T13:37:00.842Z,2.66
2023-02-08T13:39:36.514Z,2.77
2023-02-08T13:42:07.192Z,2.92
2023-02-08T13:44:38.455Z,3.02
2023-02-08T13:47:08.670Z,3.10
2023-02-08T13:49:45.185Z,3.18
2023-02-08T13:52:13.777Z,3.28
2023-02-08T13:54:42.351Z,3.37
2023-02-08T13:57:43.799Z,3.39
2023-02-08T14:00:24.798Z,3.49
2023-02-08T14:03:04.156Z,3.46
2023-02-08T14:05:45.206Z,3.27
2023-02-08T14:08:25.041Z,3.39
2023-02-08T14:11:07.258Z,3.51
2023-02-08T14:13:40.878Z,3.52
2023-02-08T14:16:31.763Z,3.61
2023-02-08T14:19:01.357Z,3.66
2023-02-08T14:21:34.496Z,3.71
2023-02-08T14:24:05.278Z,3.79
2023-02-08T14:26:33.747Z,3.87
2023-02-08T14:29:06.033Z,3.93
2023-02-08T14:31:43.960Z,3.97
2023-02-08T14:34:25.343Z,4.06
2023-02-08T14:37:02.346Z,4.03
2023-02-08T14:39:33.517Z,3.92
2023-02-08T14:42:05.409Z,4.03
2023-02-08T14:45:04.562Z,4.07
2023-02-08T14:48:20.007Z,4.05
2023-02-08T14:51:10.620Z,4.09
2023-02-08T14:53:45.074Z,4.05
2023-02-08T14:56:20.483Z,4.08
2023-02-08T14:58:52.506Z,4.07
2023-02-08T15:01:22.741Z,4.08
2023-02-08T15:03:54.608Z,4.06
2023-02-08T15:06:57.628Z,4.08
2023-02-08T15:09:30.091Z,4.05
2023-02-08T15:12:03.494Z,4.05
2023-02-08T15:14:34.599Z,3.94
2023-02-08T15:17:03.119Z,3.85
2023-02-08T15:19:35.109Z,3.82
2023-02-08T15:22:30.954Z,3.76
2023-02-08T15:25:02.221Z,3.64
2023-02-08T15:27:32.088Z,3.48
2023-02-08T15:30:00.151Z,3.36
2023-02-08T15:32:30.601Z,3.23
2023-02-08T15:35:00.525Z,3.05
2023-02-08T15:37:31.709Z,2.96
2023-02-08T15:40:02.694Z,2.81
2023-02-08T15:42:34.458Z,2.71
2023-02-08T15:45:04.368Z,2.60
2023-02-08T15:47:35.933Z,2.44
2023-02-08T15:50:07.591Z,2.25
2023-02-08T15:52:38.184Z,2.15
2023-02-08T15:55:10.361Z,2.01
2023-02-08T15:57:44.099Z,1.87
2023-02-08T16:00:16.854Z,1.63
2023-02-08T16:02:45.848Z,1.59
2023-02-08T16:05:21.825Z,1.44
2023-02-08T16:07:51.785Z,1.31
2023-02-08T16:10:33.504Z,1.23
2023-02-08T16:13:05.806Z,1.14
2023-02-08T16:15:44.912Z,1.04
2023-02-08T16:18:39.294Z,0.99
2023-02-08T16:21:20.577Z,0.93
2023-02-08T16:23:53.574Z,0.86
2023-02-08T16:26:28.152Z,0.78
2023-02-08T16:28:59.645Z,0.71
2023-02-08T16:31:30.117Z,0.63
2023-02-08T16:34:00.773Z,0.56
2023-02-08T16:36:33.695Z,0.50
2023-02-08T16:39:47.892Z,0.46
2023-02-08T16:42:29.233Z,0.40
2023-02-08T16:45:17.338Z,0.33
2023-02-08T16:47:48.296Z,0.27
2023-02-08T16:50:18.665Z,0.22
2023-02-08T16:52:50.605Z,0.18
2023-02-08T16:55:21.605Z,0.15
2023-02-08T16:57:52.465Z,0.13
2023-02-08T17:00:23.941Z,0.09
2023-02-08T17:02:53.258Z,0.08
2023-02-08T17:05:22.763Z,0.06
2023-02-08T17:07:51.640Z,0.04
2023-02-08T17:10:28.322Z,0.00
2023-02-08T17:13:17.452Z,-0.03
2023-02-08T17:15:47.644Z,-0.08
2023-02-08T17:18:15.673Z,-0.10
2023-02-08T17:20:44.079Z,-0.18
2023-02-08T17:23:12.083Z,-0.12
2023-02-08T17:25:41.978Z,-0.12
2023-02-08T17:28:17.155Z,-0.15
2023-02-08T17:30:46.015Z,-0.17
2023-02-08T17:33:18.238Z,-0.17
2023-02-08T17:35:47.833Z,-0.20
2023-02-08T17:38:15.775Z,-0.32
2023-02-08T17:40:45.078Z,-0.25
2023-02-08T17:43:14.994Z,-0.26
2023-02-08T17:45:44.922Z,-0.27
2023-02-08T17:48:14.388Z,-0.28
2023-02-08T17:50:44.128Z,-0.43
2023-02-08T17:53:12.367Z,-0.57
2023-02-08T17:55:42.824Z,-0.62
2023-02-08T17:58:10.936Z,-0.61
2023-02-08T18:00:40.491Z,-0.62
2023-02-08T18:03:08.471Z,-0.59
2023-02-08T18:05:36.837Z,-0.58
2023-02-08T18:08:05.001Z,-0.57
2023-02-08T18:10:33.053Z,-0.58
2023-02-08T18:13:01.026Z,-0.60
2023-02-08T18:15:28.930Z,-0.58
2023-02-08T18:17:58.215Z,-0.57
2023-02-08T18:20:26.598Z,-0.54
2023-02-08T18:22:54.473Z,-0.46
2023-02-08T18:25:22.315Z,-0.43
2023-02-08T18:27:50.195Z,-0.41
2023-02-08T18:30:18.895Z,-0.37
2023-02-08T18:32:47.159Z,-0.31
2023-02-08T18:35:16.385Z,-0.25
2023-02-08T18:37:46.446Z,-0.30
2023-02-08T18:40:14.262Z,-0.30
2023-02-08T18:42:42.174Z,-0.24
2023-02-08T18:45:10.843Z,-0.21
2023-02-08T18:47:39.856Z,-0.21
2023-02-08T18:50:09.100Z,-0.32
2023-02-08T18:52:38.298Z,-0.24
2023-02-08T18:55:07.103Z,-0.24
2023-02-08T18:57:38.835Z,-0.23
2023-02-08T19:00:07.647Z,-0.26
2023-02-08T19:02:36.550Z,-0.29
2023-02-08T19:05:06.642Z,-0.38
2023-02-08T19:07:35.439Z,-0.53
2023-02-08T19:10:05.192Z,-0.65
2023-02-08T19:12:33.161Z,-0.88
2023-02-08T19:15:01.158Z,-0.95
2023-02-08T19:17:29.151Z,-1.10
2023-02-08T19:19:57.018Z,-1.13
2023-02-08T19:22:24.873Z,-1.12
2023-02-08T19:24:53.326Z,-1.11
2023-02-08T19:27:22.540Z,-1.10
2023-02-08T19:29:52.271Z,-1.08
2023-02-08T19:32:20.236Z,-1.06
2023-02-08T19:34:48.191Z,-1.01
2023-02-08T19:37:16.060Z,-1.00
2023-02-08T19:39:44.044Z,-1.09
2023-02-08T19:42:12.001Z,-1.24
2023-02-08T19:44:41.268Z,-1.41
2023-02-08T19:47:09.192Z,-1.54
2023-02-08T19:49:37.224Z,-1.56
2023-02-08T19:52:05.337Z,-1.56
2023-02-08T19:54:33.419Z,-1.62
2023-02-08T19:57:01.436Z,-1.75
2023-02-08T19:59:33.151Z,-1.80
2023-02-08T20:02:04.271Z,-1.83
2023-02-08T20:04:33.019Z,-1.88
2023-02-08T20:07:00.842Z,-1.90
2023-02-08T20:09:28.821Z,-1.91
2023-02-08T20:11:57.995Z,-1.91
2023-02-08T20:14:26.540Z,-1.99
2023-02-08T20:16:54.497Z,-2.01
2023-02-08T20:19:24.264Z,-1.98
2023-02-08T20:21:52.356Z,-2.04
2023-02-08T20:24:20.676Z,-2.08
2023-02-08T20:26:49.590Z,-2.08
2023-02-08T20:29:18.177Z,-1.98
2023-02-08T20:31:48.607Z,-1.93
2023-02-08T20:34:18.923Z,-1.82
2023-02-08T20:37:06.898Z,-1.91
2023-02-08T20:39:39.975Z,-2.06
2023-02-08T20:42:07.986Z,-2.21
2023-02-08T20:44:36.002Z,-2.34
2023-02-08T20:47:03.928Z,-2.34
2023-02-08T20:49:32.389Z,-2.37
2023-02-08T20:52:01.717Z,-2.29
2023-02-08T20:54:29.583Z,-2.27
2023-02-08T20:56:58.401Z,-2.43
2023-02-08T20:59:26.265Z,-2.51
2023-02-08T21:01:54.215Z,-2.35
2023-02-08T21:04:23.506Z,-2.20
2023-02-08T21:06:52.097Z,-2.10
2023-02-08T21:09:22.058Z,-1.97
2023-02-08T21:11:50.316Z,-1.93
2023-02-08T21:14:20.796Z,-1.96
2023-02-08T21:16:50.866Z,-2.13
2023-02-08T21:19:20.523Z,-2.25
2023-02-08T21:21:51.205Z,-2.16
2023-02-08T21:24:19.100Z,-2.07
2023-02-08T21:26:48.332Z,-2.11
2023-02-08T21:29:16.623Z,-2.27
2023-02-08T21:31:44.757Z,-2.46
2023-02-08T21:34:13.428Z,-2.51
2023-02-08T21:36:41.321Z,-2.59
2023-02-08T21:39:09.219Z,-2.61
2023-02-08T21:41:37.240Z,-2.72
2023-02-08T21:44:08.129Z,-2.57
2023-02-08T21:46:36.375Z,-2.53
2023-02-08T21:49:22.054Z,-2.48
2023-02-08T21:52:07.695Z,-2.51
2023-02-08T21:54:42.537Z,-2.65
2023-02-08T21:57:12.360Z,-2.71
2023-02-08T21:59:41.828Z,-2.65
2023-02-08T22:02:14.306Z,-2.61
2023-02-08T22:04:59.935Z,-2.51
2023-02-08T22:07:28.937Z,-2.50
2023-02-08T22:09:56.877Z,-2.47
2023-02-08T22:12:24.769Z,-2.56
2023-02-08T22:14:54.127Z,-2.62
2023-02-08T22:17:22.020Z,-2.50
2023-02-08T22:19:49.818Z,-2.45
2023-02-08T22:22:17.763Z,-2.36
2023-02-08T22:24:45.639Z,-2.43
2023-02-08T22:27:13.647Z,-2.43
2023-02-08T22:29:41.465Z,-2.40
2023-02-08T22:32:12.532Z,-2.53
2023-02-08T22:34:40.558Z,-2.55
2023-02-08T22:37:08.488Z,-2.54
2023-02-08T22:39:36.551Z,-2.54
2023-02-08T22:42:08.548Z,-2.53
2023-02-08T22:44:36.640Z,-2.54
2023-02-08T22:47:04.825Z,-2.57
2023-02-08T22:49:34.448Z,-2.64
2023-02-08T22:52:03.313Z,-2.79
2023-02-08T22:54:31.146Z,-2.91
2023-02-08T22:56:59.038Z,-2.97
2023-02-08T22:59:26.879Z,-3.02
2023-02-08T23:01:55.502Z,-3.08
2023-02-08T23:04:23.430Z,-3.31
2023-02-08T23:06:52.677Z,-3.14
2023-02-08T23:09:20.674Z,-3.04
2023-02-08T23:11:48.618Z,-2.97
2023-02-08T23:14:16.735Z,-2.89
2023-02-08T23:16:44.710Z,-2.87
2023-02-08T23:19:14.440Z,-2.99
2023-02-08T23:21:42.567Z,-3.05
2023-02-08T23:24:12.510Z,-3.18
2023-02-08T23:26:40.624Z,-3.18
2023-02-08T23:29:08.604Z,-3.13
2023-02-08T23:31:36.541Z,-3.15
2023-02-08T23:34:04.454Z,-3.15
2023-02-08T23:36:32.387Z,-3.11
2023-02-08T23:39:01.403Z,-3.10
2023-02-08T23:41:30.755Z,-3.07
2023-02-08T23:43:58.806Z,-3.04
2023-02-08T23:46:28.799Z,-3.14
2023-02-08T23:48:57.156Z,-3.23
2023-02-08T23:51:26.528Z,-3.18
2023-02-08T23:53:55.373Z,-3.26
2023-02-08T23:56:25.352Z,-3.31
2023-02-08T23:58:56.770Z,-3.32
