createdAt,value
2019-03-22T00:00:58.956Z,6.70
2019-03-22T00:03:29.156Z,6.70
2019-03-22T00:05:59.329Z,6.80
2019-03-22T00:08:29.665Z,6.80
2019-03-22T00:11:00.249Z,6.70
2019-03-22T00:13:30.420Z,6.70
2019-03-22T00:16:00.668Z,6.60
2019-03-22T00:18:30.852Z,6.70
2019-03-22T00:21:01.090Z,6.70
2019-03-22T00:23:31.340Z,6.70
2019-03-22T00:26:01.613Z,6.80
2019-03-22T00:28:34.513Z,6.90
2019-03-22T00:31:44.500Z,6.90
2019-03-22T00:34:23.801Z,6.90
2019-03-22T00:36:54.170Z,6.90
2019-03-22T00:39:24.366Z,7.00
2019-03-22T00:41:54.618Z,7.00
2019-03-22T00:44:24.924Z,7.00
2019-03-22T00:46:55.229Z,7.00
2019-03-22T00:49:25.471Z,7.10
2019-03-22T00:51:55.728Z,7.00
2019-03-22T00:54:25.942Z,7.00
2019-03-22T00:56:56.324Z,6.90
2019-03-22T00:59:26.552Z,6.80
2019-03-22T01:02:03.024Z,6.70
2019-03-22T01:04:33.667Z,6.60
2019-03-22T01:07:03.791Z,6.70
2019-03-22T01:09:34.024Z,6.70
2019-03-22T01:12:04.365Z,6.90
2019-03-22T01:14:34.680Z,7.00
2019-03-22T01:17:04.939Z,7.00
2019-03-22T01:19:35.759Z,7.00
2019-03-22T01:22:05.887Z,6.90
2019-03-22T01:24:36.123Z,7.00
2019-03-22T01:27:06.581Z,7.00
2019-03-22T01:29:37.774Z,7.00
2019-03-22T01:32:08.005Z,7.10
2019-03-22T01:34:42.374Z,7.10
2019-03-22T01:37:13.106Z,7.20
2019-03-22T01:39:43.311Z,7.30
2019-03-22T01:42:13.477Z,7.40
2019-03-22T01:44:43.673Z,7.40
2019-03-22T01:47:13.955Z,7.50
2019-03-22T01:49:44.205Z,7.40
2019-03-22T01:52:14.436Z,7.30
2019-03-22T01:54:54.270Z,7.20
2019-03-22T01:57:24.482Z,7.10
2019-03-22T01:59:54.695Z,7.00
2019-03-22T02:02:24.913Z,6.90
2019-03-22T02:04:55.106Z,7.00
2019-03-22T02:07:25.272Z,7.00
2019-03-22T02:09:55.526Z,7.00
2019-03-22T02:12:26.099Z,7.00
2019-03-22T02:14:56.314Z,7.00
2019-03-22T02:17:26.568Z,6.90
2019-03-22T02:19:56.748Z,6.70
2019-03-22T02:22:26.944Z,6.60
2019-03-22T02:24:57.094Z,6.50
2019-03-22T02:27:30.364Z,6.50
2019-03-22T02:30:00.639Z,6.50
2019-03-22T02:32:31.081Z,6.70
2019-03-22T02:35:01.341Z,6.80
2019-03-22T02:37:31.502Z,6.80
2019-03-22T02:40:01.808Z,6.70
2019-03-22T02:42:31.907Z,6.70
2019-03-22T02:45:02.137Z,6.70
2019-03-22T02:47:32.535Z,6.70
2019-03-22T02:50:17.230Z,6.70
2019-03-22T02:52:40.461Z,6.80
2019-03-22T02:55:10.893Z,6.80
2019-03-22T02:57:41.032Z,6.80
2019-03-22T03:00:12.057Z,6.80
2019-03-22T03:02:42.277Z,6.80
2019-03-22T03:05:12.734Z,6.80
2019-03-22T03:07:45.840Z,6.80
2019-03-22T03:10:16.434Z,6.90
2019-03-22T03:12:46.575Z,6.90
2019-03-22T03:15:16.908Z,7.00
2019-03-22T03:17:47.149Z,6.90
2019-03-22T03:20:17.576Z,6.90
2019-03-22T03:22:47.879Z,7.00
2019-03-22T03:25:18.290Z,7.00
2019-03-22T03:27:48.443Z,7.00
2019-03-22T03:30:21.360Z,7.00
2019-03-22T03:32:51.526Z,7.00
2019-03-22T03:35:21.842Z,7.00
2019-03-22T03:37:52.038Z,7.00
2019-03-22T03:40:22.394Z,7.00
2019-03-22T03:42:52.598Z,7.00
2019-03-22T03:45:35.555Z,7.00
2019-03-22T03:48:06.958Z,7.00
2019-03-22T03:50:37.396Z,7.20
2019-03-22T03:53:07.817Z,7.30
2019-03-22T03:55:38.003Z,7.30
2019-03-22T03:58:08.130Z,7.30
2019-03-22T04:00:38.394Z,7.40
2019-03-22T04:03:08.593Z,7.30
2019-03-22T04:05:38.741Z,7.30
2019-03-22T04:08:08.943Z,7.30
2019-03-22T04:10:39.150Z,7.30
2019-03-22T04:13:09.348Z,7.20
2019-03-22T04:15:39.591Z,7.20
2019-03-22T04:18:09.866Z,7.10
2019-03-22T04:20:40.084Z,7.10
2019-03-22T04:23:10.324Z,7.10
2019-03-22T04:25:40.593Z,7.00
2019-03-22T04:28:10.724Z,7.00
2019-03-22T04:30:40.959Z,7.00
2019-03-22T04:33:11.066Z,7.00
2019-03-22T04:35:41.326Z,6.80
2019-03-22T04:38:11.509Z,6.80
2019-03-22T04:40:41.680Z,6.70
2019-03-22T04:43:11.824Z,6.80
2019-03-22T04:45:43.535Z,6.80
2019-03-22T04:48:24.967Z,6.70
2019-03-22T04:50:57.967Z,6.70
2019-03-22T04:53:31.136Z,6.80
2019-03-22T04:56:04.901Z,6.70
2019-03-22T04:58:36.568Z,6.60
2019-03-22T05:01:08.336Z,6.60
2019-03-22T05:03:40.068Z,6.50
2019-03-22T05:06:12.381Z,6.50
2019-03-22T05:08:43.450Z,6.50
2019-03-22T05:11:15.592Z,6.50
2019-03-22T05:13:48.602Z,6.60
2019-03-22T05:16:20.664Z,6.70
2019-03-22T05:18:51.642Z,6.70
2019-03-22T05:21:24.668Z,6.80
2019-03-22T05:24:00.097Z,6.90
2019-03-22T05:26:33.473Z,7.00
2019-03-22T05:29:05.547Z,7.10
2019-03-22T05:32:15.388Z,7.20
2019-03-22T05:34:45.568Z,7.20
2019-03-22T05:37:15.729Z,7.30
2019-03-22T05:39:45.921Z,7.40
2019-03-22T05:42:16.152Z,7.50
2019-03-22T05:44:46.855Z,7.60
2019-03-22T05:47:17.865Z,7.50
2019-03-22T05:49:48.007Z,7.40
2019-03-22T05:52:19.764Z,7.40
2019-03-22T05:54:50.017Z,7.50
2019-03-22T05:57:20.236Z,7.60
2019-03-22T05:59:50.508Z,7.60
2019-03-22T06:02:21.038Z,7.70
2019-03-22T06:04:51.778Z,8.60
2019-03-22T06:07:24.935Z,9.30
2019-03-22T06:09:55.113Z,9.30
2019-03-22T06:12:25.344Z,9.20
2019-03-22T06:14:55.705Z,8.80
2019-03-22T06:17:26.989Z,8.60
2019-03-22T06:19:57.158Z,8.50
2019-03-22T06:22:27.413Z,8.40
2019-03-22T06:24:57.688Z,8.50
2019-03-22T06:27:27.946Z,8.40
2019-03-22T06:29:58.207Z,8.40
2019-03-22T06:32:28.382Z,8.40
2019-03-22T06:34:58.560Z,8.40
2019-03-22T06:37:28.784Z,8.30
2019-03-22T06:39:59.062Z,8.30
2019-03-22T06:42:29.439Z,9.70
2019-03-22T06:44:59.922Z,9.70
2019-03-22T06:47:30.130Z,9.50
2019-03-22T06:50:00.452Z,9.30
2019-03-22T06:52:30.705Z,9.20
2019-03-22T06:55:01.475Z,9.00
2019-03-22T06:57:31.679Z,8.90
2019-03-22T07:00:06.726Z,8.80
2019-03-22T07:02:33.811Z,8.80
2019-03-22T07:05:04.077Z,8.80
2019-03-22T07:07:34.313Z,8.80
2019-03-22T07:10:04.810Z,8.80
2019-03-22T07:12:34.964Z,8.80
2019-03-22T07:15:06.036Z,8.80
2019-03-22T07:17:36.188Z,8.70
2019-03-22T07:20:07.637Z,8.80
2019-03-22T07:22:37.845Z,8.70
2019-03-22T07:25:07.980Z,8.80
2019-03-22T07:27:38.203Z,8.90
2019-03-22T07:30:18.187Z,8.90
2019-03-22T07:32:40.901Z,9.00
2019-03-22T07:35:11.132Z,9.00
2019-03-22T07:37:41.367Z,9.10
2019-03-22T07:40:12.091Z,9.20
2019-03-22T07:42:42.304Z,9.20
2019-03-22T07:45:13.043Z,9.20
2019-03-22T07:47:43.257Z,9.30
2019-03-22T07:50:13.824Z,9.30
2019-03-22T07:52:44.105Z,9.40
2019-03-22T07:55:14.364Z,9.50
2019-03-22T07:57:44.616Z,9.50
2019-03-22T08:00:15.029Z,9.60
2019-03-22T08:02:45.298Z,9.60
2019-03-22T08:05:15.539Z,9.80
2019-03-22T08:07:45.737Z,9.80
2019-03-22T08:10:17.807Z,9.90
2019-03-22T08:12:47.974Z,9.90
2019-03-22T08:15:35.518Z,10.00
2019-03-22T08:18:06.165Z,10.10
2019-03-22T08:20:38.669Z,10.20
2019-03-22T08:23:19.932Z,10.20
2019-03-22T08:25:50.304Z,10.40
2019-03-22T08:28:20.521Z,10.40
2019-03-22T08:30:50.707Z,10.50
2019-03-22T08:33:21.076Z,10.60
2019-03-22T08:35:51.273Z,10.60
2019-03-22T08:38:21.587Z,10.70
2019-03-22T08:40:53.590Z,10.70
2019-03-22T08:43:23.823Z,10.80
2019-03-22T08:45:54.069Z,10.90
2019-03-22T08:48:24.391Z,11.00
2019-03-22T08:50:54.563Z,11.10
2019-03-22T08:53:24.674Z,11.20
2019-03-22T08:55:54.965Z,11.20
2019-03-22T08:58:25.145Z,11.40
2019-03-22T09:00:57.712Z,11.50
2019-03-22T09:03:27.291Z,11.70
2019-03-22T09:05:57.404Z,11.80
2019-03-22T09:08:27.634Z,11.80
2019-03-22T09:10:58.043Z,11.80
2019-03-22T09:13:28.244Z,11.90
2019-03-22T09:15:58.384Z,12.00
2019-03-22T09:18:28.622Z,12.00
2019-03-22T09:20:58.805Z,12.00
2019-03-22T09:23:28.841Z,11.90
2019-03-22T09:25:59.161Z,11.90
2019-03-22T09:28:29.306Z,11.90
2019-03-22T09:31:09.819Z,11.80
2019-03-22T09:33:31.392Z,11.90
2019-03-22T09:36:01.557Z,12.00
2019-03-22T09:38:31.754Z,12.10
2019-03-22T09:41:01.943Z,12.20
2019-03-22T09:43:32.182Z,12.30
2019-03-22T09:46:02.352Z,12.30
2019-03-22T09:48:32.637Z,12.40
2019-03-22T09:51:02.764Z,12.50
2019-03-22T09:53:33.019Z,12.50
2019-03-22T09:56:03.225Z,12.60
2019-03-22T09:58:33.336Z,12.50
2019-03-22T10:01:03.640Z,12.50
2019-03-22T10:03:33.904Z,12.60
2019-03-22T10:06:04.151Z,12.60
2019-03-22T10:08:34.402Z,12.70
2019-03-22T10:11:04.643Z,12.60
2019-03-22T10:13:34.876Z,12.60
2019-03-22T10:16:05.074Z,12.60
2019-03-22T10:18:36.820Z,12.60
2019-03-22T10:21:07.161Z,12.70
2019-03-22T10:23:37.607Z,12.50
2019-03-22T10:26:07.813Z,12.50
2019-03-22T10:28:38.101Z,12.50
2019-03-22T10:31:08.375Z,12.60
2019-03-22T10:33:38.608Z,12.70
2019-03-22T10:36:08.821Z,12.70
2019-03-22T10:38:39.047Z,12.70
2019-03-22T10:41:13.374Z,12.70
2019-03-22T10:44:04.451Z,12.70
2019-03-22T10:46:34.697Z,12.80
2019-03-22T10:49:04.920Z,12.90
2019-03-22T10:51:35.220Z,13.00
2019-03-22T10:54:05.661Z,13.00
2019-03-22T10:56:35.768Z,13.00
2019-03-22T10:59:05.973Z,13.10
2019-03-22T11:01:48.315Z,13.10
2019-03-22T11:06:38.297Z,13.20
2019-03-22T11:09:09.684Z,13.00
2019-03-22T11:11:39.981Z,12.90
2019-03-22T11:14:10.125Z,12.90
2019-03-22T11:16:40.379Z,12.80
2019-03-22T11:19:10.698Z,12.70
2019-03-22T11:21:40.855Z,12.60
2019-03-22T11:24:11.198Z,12.50
2019-03-22T11:26:41.462Z,12.50
2019-03-22T11:29:11.624Z,12.40
2019-03-22T11:31:41.978Z,12.50
2019-03-22T11:34:12.236Z,12.50
2019-03-22T11:36:42.431Z,12.40
2019-03-22T11:39:15.702Z,12.50
2019-03-22T11:41:44.818Z,12.60
2019-03-22T11:44:15.049Z,12.70
2019-03-22T11:46:45.244Z,12.70
2019-03-22T11:49:15.546Z,12.70
2019-03-22T11:51:45.809Z,12.80
2019-03-22T11:54:16.032Z,13.00
2019-03-22T11:56:46.248Z,13.00
2019-03-22T11:59:16.487Z,13.10
2019-03-22T12:01:46.811Z,13.10
2019-03-22T12:04:17.057Z,13.00
2019-03-22T12:06:47.261Z,13.00
2019-03-22T12:09:17.536Z,12.90
2019-03-22T12:11:47.701Z,12.80
2019-03-22T12:14:17.982Z,12.70
2019-03-22T12:16:48.207Z,12.70
2019-03-22T12:19:18.449Z,12.60
2019-03-22T12:21:48.620Z,12.70
2019-03-22T12:24:18.856Z,12.80
2019-03-22T12:26:49.059Z,13.00
2019-03-22T12:29:19.208Z,13.10
2019-03-22T12:31:51.685Z,13.20
2019-03-22T12:34:21.907Z,13.40
2019-03-22T12:36:52.060Z,13.50
2019-03-22T12:39:22.243Z,13.60
2019-03-22T12:41:52.449Z,13.60
2019-03-22T12:44:22.665Z,13.60
2019-03-22T12:46:52.933Z,13.60
2019-03-22T12:49:23.217Z,13.50
2019-03-22T12:51:53.416Z,13.50
2019-03-22T12:54:23.757Z,13.50
2019-03-22T12:56:53.936Z,13.40
2019-03-22T12:59:24.090Z,13.30
2019-03-22T13:01:54.328Z,13.30
2019-03-22T13:04:24.453Z,13.40
2019-03-22T13:06:54.576Z,13.50
2019-03-22T13:09:24.781Z,13.50
2019-03-22T13:11:55.005Z,13.60
2019-03-22T13:14:25.177Z,13.70
2019-03-22T13:16:55.703Z,13.90
2019-03-22T13:19:25.810Z,13.80
2019-03-22T13:21:55.929Z,13.60
2019-03-22T13:24:28.183Z,13.50
2019-03-22T13:26:58.389Z,13.40
2019-03-22T13:29:28.613Z,13.30
2019-03-22T13:31:58.851Z,13.20
2019-03-22T13:34:29.122Z,13.20
2019-03-22T13:36:59.277Z,13.20
2019-03-22T13:39:29.529Z,13.30
2019-03-22T13:42:00.693Z,13.30
2019-03-22T13:44:31.019Z,13.30
2019-03-22T13:47:01.204Z,13.30
2019-03-22T13:49:31.412Z,13.30
2019-03-22T13:52:01.581Z,13.20
2019-03-22T13:54:31.760Z,13.20
2019-03-22T13:57:02.005Z,13.20
2019-03-22T13:59:32.224Z,13.30
2019-03-22T14:02:02.436Z,13.20
2019-03-22T14:04:32.626Z,13.20
2019-03-22T14:07:02.805Z,13.40
2019-03-22T14:09:32.996Z,13.40
2019-03-22T14:12:03.154Z,13.60
2019-03-22T14:14:33.405Z,13.60
2019-03-22T14:17:04.519Z,13.80
2019-03-22T14:19:34.696Z,14.00
2019-03-22T14:22:04.974Z,14.10
2019-03-22T14:24:35.133Z,14.30
2019-03-22T14:27:05.509Z,14.30
2019-03-22T14:29:35.877Z,14.40
2019-03-22T14:32:07.961Z,14.50
2019-03-22T14:34:38.017Z,14.50
2019-03-22T14:37:08.095Z,13.90
2019-03-22T14:39:40.285Z,13.50
2019-03-22T14:42:10.339Z,13.20
2019-03-22T14:44:40.372Z,13.20
2019-03-22T14:47:10.443Z,13.40
2019-03-22T14:49:40.523Z,13.50
2019-03-22T14:52:10.687Z,13.70
2019-03-22T14:54:40.908Z,13.70
2019-03-22T14:57:11.219Z,13.80
2019-03-22T14:59:41.421Z,13.80
2019-03-22T15:02:11.588Z,13.60
2019-03-22T15:04:41.769Z,13.70
2019-03-22T15:07:19.484Z,13.80
2019-03-22T15:09:46.278Z,13.80
2019-03-22T15:12:16.677Z,13.60
2019-03-22T15:15:05.757Z,13.50
2019-03-22T15:17:55.437Z,13.50
2019-03-22T15:20:44.532Z,13.30
2019-03-22T15:23:33.632Z,12.90
2019-03-22T15:26:41.075Z,12.50
2019-03-22T15:29:39.199Z,12.40
2019-03-22T15:32:43.455Z,12.30
2019-03-22T15:35:47.732Z,12.10
2019-03-22T15:38:39.747Z,12.00
2019-03-22T15:41:09.808Z,12.00
2019-03-22T15:43:39.892Z,11.90
2019-03-22T15:46:09.884Z,11.80
2019-03-22T15:48:39.970Z,11.70
2019-03-22T15:51:10.274Z,11.70
2019-03-22T15:53:40.514Z,11.70
2019-03-22T15:56:10.754Z,11.70
2019-03-22T15:58:41.000Z,11.60
2019-03-22T16:01:11.174Z,11.60
2019-03-22T16:03:44.372Z,11.70
2019-03-22T16:06:13.291Z,11.60
2019-03-22T16:08:43.541Z,11.50
2019-03-22T16:11:13.834Z,11.50
2019-03-22T16:13:44.035Z,11.50
2019-03-22T16:16:14.220Z,11.40
2019-03-22T16:18:44.487Z,11.40
2019-03-22T16:21:14.699Z,11.50
2019-03-22T16:23:44.867Z,11.50
2019-03-22T16:26:15.156Z,11.50
2019-03-22T16:28:45.357Z,11.50
2019-03-22T16:31:15.674Z,11.50
2019-03-22T16:33:54.012Z,11.40
2019-03-22T16:36:17.723Z,11.40
2019-03-22T16:38:47.969Z,11.50
2019-03-22T16:41:18.200Z,11.50
2019-03-22T16:43:48.440Z,11.50
2019-03-22T16:46:18.632Z,11.50
2019-03-22T16:48:48.912Z,11.40
2019-03-22T16:51:19.191Z,11.40
2019-03-22T16:53:49.470Z,11.30
2019-03-22T16:56:19.794Z,11.30
2019-03-22T16:58:49.993Z,11.30
2019-03-22T17:01:20.197Z,11.20
2019-03-22T17:03:50.426Z,11.20
2019-03-22T17:06:20.879Z,11.20
2019-03-22T17:08:51.078Z,11.20
2019-03-22T17:11:21.353Z,11.20
2019-03-22T17:13:51.664Z,11.20
2019-03-22T17:16:23.254Z,11.20
2019-03-22T17:18:53.585Z,11.10
2019-03-22T17:21:23.838Z,11.10
2019-03-22T17:23:54.160Z,11.10
2019-03-22T17:26:24.883Z,11.10
2019-03-22T17:28:55.474Z,11.00
2019-03-22T17:31:31.432Z,11.10
2019-03-22T17:34:14.675Z,11.00
2019-03-22T17:37:29.756Z,11.10
2019-03-22T17:40:09.967Z,11.10
2019-03-22T17:42:47.666Z,11.10
2019-03-22T17:45:20.414Z,11.10
2019-03-22T17:47:52.771Z,11.10
2019-03-22T17:50:22.808Z,11.10
2019-03-22T17:52:52.932Z,11.10
2019-03-22T17:55:22.971Z,11.10
2019-03-22T17:57:53.873Z,11.10
2019-03-22T18:00:25.499Z,11.00
2019-03-22T18:02:55.557Z,11.10
2019-03-22T18:05:32.823Z,11.10
2019-03-22T18:08:02.899Z,11.10
2019-03-22T18:10:32.899Z,11.20
2019-03-22T18:13:02.994Z,11.20
2019-03-22T18:15:33.010Z,11.20
2019-03-22T18:18:03.065Z,11.20
2019-03-22T18:20:33.267Z,11.20
2019-03-22T18:23:03.280Z,11.20
2019-03-22T18:25:33.328Z,11.30
2019-03-22T18:28:03.477Z,11.30
2019-03-22T18:30:33.569Z,11.30
2019-03-22T18:33:03.857Z,11.30
2019-03-22T18:35:38.438Z,11.30
2019-03-22T18:38:14.944Z,11.30
2019-03-22T18:41:29.715Z,11.30
2019-03-22T18:43:44.046Z,11.30
2019-03-22T18:46:14.554Z,11.30
2019-03-22T18:48:54.934Z,11.30
2019-03-22T18:51:49.148Z,11.30
2019-03-22T18:54:40.262Z,11.20
2019-03-22T18:57:40.104Z,11.30
2019-03-22T19:00:42.416Z,11.20
2019-03-22T19:03:22.405Z,11.20
2019-03-22T19:06:08.528Z,11.20
2019-03-22T19:08:58.097Z,11.10
2019-03-22T19:11:39.838Z,11.10
2019-03-22T19:14:22.859Z,11.10
2019-03-22T19:16:59.740Z,11.10
2019-03-22T19:19:29.958Z,11.00
2019-03-22T19:22:00.282Z,11.00
2019-03-22T19:24:30.535Z,10.90
2019-03-22T19:27:01.208Z,10.80
2019-03-22T19:29:31.443Z,10.70
2019-03-22T19:32:01.662Z,10.70
2019-03-22T19:34:31.991Z,10.70
2019-03-22T19:37:02.149Z,10.70
2019-03-22T19:39:32.443Z,10.70
2019-03-22T19:42:02.726Z,10.60
2019-03-22T19:44:32.975Z,10.50
2019-03-22T19:47:03.390Z,10.30
2019-03-22T19:49:33.719Z,10.20
2019-03-22T19:52:06.306Z,10.10
2019-03-22T19:54:36.720Z,10.00
2019-03-22T19:57:06.877Z,9.90
2019-03-22T19:59:37.122Z,9.80
2019-03-22T20:02:07.489Z,9.70
2019-03-22T20:04:37.693Z,9.60
2019-03-22T20:07:07.997Z,9.60
2019-03-22T20:09:38.374Z,9.50
2019-03-22T20:12:09.968Z,9.50
2019-03-22T20:14:40.297Z,9.40
2019-03-22T20:17:10.630Z,9.30
2019-03-22T20:19:40.797Z,10.90
2019-03-22T20:22:11.303Z,10.70
2019-03-22T20:24:41.669Z,10.50
2019-03-22T20:27:11.854Z,10.30
2019-03-22T20:29:42.055Z,10.00
2019-03-22T20:32:12.239Z,9.80
2019-03-22T20:34:42.461Z,9.60
2019-03-22T20:37:13.402Z,9.50
2019-03-22T20:39:43.555Z,9.40
2019-03-22T20:42:13.781Z,9.30
2019-03-22T20:44:47.116Z,9.30
2019-03-22T20:47:17.301Z,9.40
2019-03-22T20:49:47.561Z,9.40
2019-03-22T20:52:23.024Z,9.40
2019-03-22T20:54:53.282Z,9.50
2019-03-22T20:57:25.806Z,9.50
2019-03-22T20:59:56.037Z,9.40
2019-03-22T21:02:29.240Z,9.30
2019-03-22T21:04:58.956Z,9.30
2019-03-22T21:07:31.120Z,9.20
2019-03-22T21:10:01.390Z,9.20
2019-03-22T21:12:34.380Z,9.00
2019-03-22T21:15:04.872Z,9.00
2019-03-22T21:17:35.097Z,9.00
2019-03-22T21:20:05.780Z,9.00
2019-03-22T21:22:36.036Z,9.00
2019-03-22T21:25:06.737Z,8.90
2019-03-22T21:27:37.940Z,8.90
2019-03-22T21:30:08.404Z,8.80
2019-03-22T21:32:45.037Z,8.80
2019-03-22T21:35:21.622Z,8.70
2019-03-22T21:37:42.698Z,8.70
2019-03-22T21:40:13.104Z,8.60
2019-03-22T21:42:43.373Z,8.50
2019-03-22T21:45:13.560Z,8.50
2019-03-22T21:47:43.782Z,8.50
2019-03-22T21:50:18.302Z,8.50
2019-03-22T21:52:48.485Z,8.40
2019-03-22T21:55:18.675Z,8.40
2019-03-22T21:57:48.957Z,8.40
2019-03-22T22:00:19.157Z,8.40
2019-03-22T22:02:56.097Z,8.40
2019-03-22T22:05:27.917Z,8.30
2019-03-22T22:07:58.140Z,8.20
2019-03-22T22:10:28.417Z,8.20
2019-03-22T22:12:58.700Z,8.20
2019-03-22T22:15:28.979Z,8.10
2019-03-22T22:17:59.273Z,8.00
2019-03-22T22:20:29.467Z,8.00
2019-03-22T22:23:01.424Z,8.00
2019-03-22T22:25:31.799Z,7.90
2019-03-22T22:28:02.037Z,7.70
2019-03-22T22:30:32.171Z,7.70
2019-03-22T22:33:02.360Z,7.60
2019-03-22T22:35:32.528Z,7.60
2019-03-22T22:38:02.689Z,7.60
2019-03-22T22:40:32.921Z,7.60
2019-03-22T22:43:03.233Z,7.60
2019-03-22T22:45:44.431Z,7.60
2019-03-22T22:48:11.958Z,7.60
2019-03-22T22:50:48.294Z,7.50
2019-03-22T22:53:20.238Z,7.50
2019-03-22T22:55:51.822Z,7.40
2019-03-22T22:58:22.020Z,7.40
2019-03-22T23:00:53.377Z,7.40
2019-03-22T23:03:27.067Z,7.50
2019-03-22T23:05:57.353Z,7.50
2019-03-22T23:08:27.543Z,7.50
2019-03-22T23:10:57.773Z,7.40
2019-03-22T23:13:31.069Z,7.30
2019-03-22T23:16:01.478Z,7.20
2019-03-22T23:18:31.598Z,7.20
2019-03-22T23:21:01.906Z,7.20
2019-03-22T23:23:32.131Z,7.20
2019-03-22T23:26:02.293Z,7.20
2019-03-22T23:28:32.481Z,7.30
2019-03-22T23:31:02.734Z,7.20
2019-03-22T23:33:32.991Z,7.10
2019-03-22T23:36:03.238Z,7.00
2019-03-22T23:38:36.008Z,7.00
2019-03-22T23:41:07.412Z,7.00
2019-03-22T23:43:37.603Z,7.00
2019-03-22T23:46:07.903Z,7.00
2019-03-22T23:48:38.132Z,7.00
2019-03-22T23:51:08.401Z,7.00
2019-03-22T23:53:38.702Z,7.00
2019-03-22T23:56:08.849Z,6.90
2019-03-22T23:58:39.030Z,6.90
