createdAt,value
2023-03-26T00:01:29.540Z,3.53
2023-03-26T00:03:58.481Z,3.50
2023-03-26T00:06:28.664Z,3.20
2023-03-26T00:08:58.029Z,3.13
2023-03-26T00:11:29.104Z,3.42
2023-03-26T00:13:57.912Z,3.63
2023-03-26T00:16:27.780Z,3.22
2023-03-26T00:18:55.593Z,3.22
2023-03-26T00:21:27.837Z,3.88
2023-03-26T00:23:56.408Z,3.40
2023-03-26T00:26:24.009Z,3.53
2023-03-26T00:28:52.843Z,2.90
2023-03-26T00:31:20.616Z,3.60
2023-03-26T00:33:48.088Z,3.22
2023-03-26T00:36:17.677Z,3.92
2023-03-26T00:38:46.801Z,3.40
2023-03-26T00:41:22.755Z,3.30
2023-03-26T00:43:51.990Z,4.03
2023-03-26T00:46:21.238Z,3.85
2023-03-26T00:48:48.670Z,4.13
2023-03-26T00:51:18.099Z,3.65
2023-03-26T00:53:47.434Z,3.92
2023-03-26T00:56:15.234Z,3.90
2023-03-26T00:58:43.029Z,4.25
2023-03-26T01:01:14.450Z,3.88
2023-03-26T01:03:56.755Z,4.28
2023-03-26T01:06:27.956Z,3.95
2023-03-26T01:08:59.944Z,3.53
2023-03-26T01:11:30.908Z,3.97
2023-03-26T01:14:01.593Z,3.92
2023-03-26T01:16:36.999Z,3.65
2023-03-26T01:21:34.611Z,4.13
2023-03-26T01:24:05.075Z,4.53
2023-03-26T01:26:44.596Z,4.38
2023-03-26T01:29:20.660Z,4.00
2023-03-26T01:31:57.659Z,4.10
2023-03-26T01:34:34.036Z,4.00
2023-03-26T01:37:17.575Z,3.83
2023-03-26T01:39:53.231Z,4.18
2023-03-26T01:42:29.242Z,3.83
2023-03-26T01:45:03.987Z,3.65
2023-03-26T01:47:33.046Z,3.72
2023-03-26T01:50:00.509Z,3.90
2023-03-26T01:52:28.024Z,4.38
2023-03-26T01:54:57.720Z,4.05
2023-03-26T01:57:35.427Z,4.85
2023-03-26T02:00:18.010Z,5.10
2023-03-26T02:03:06.031Z,4.45
2023-03-26T02:05:38.930Z,4.53
2023-03-26T02:08:11.826Z,3.83
2023-03-26T02:10:44.039Z,5.00
2023-03-26T02:13:11.738Z,3.97
2023-03-26T02:15:40.503Z,3.67
2023-03-26T02:18:10.706Z,4.10
2023-03-26T02:20:38.349Z,3.70
2023-03-26T02:23:06.589Z,3.83
2023-03-26T02:25:35.710Z,4.00
2023-03-26T02:28:05.371Z,4.03
2023-03-26T02:30:33.571Z,4.20
2023-03-26T02:33:01.141Z,4.78
2023-03-26T02:35:28.698Z,4.38
2023-03-26T02:37:56.204Z,4.32
2023-03-26T02:40:24.900Z,4.00
2023-03-26T02:42:52.358Z,4.32
2023-03-26T02:45:21.187Z,3.25
2023-03-26T02:47:50.975Z,5.18
2023-03-26T02:50:19.172Z,5.35
2023-03-26T02:52:48.960Z,3.97
2023-03-26T02:55:16.524Z,4.82
2023-03-26T02:57:44.253Z,4.90
2023-03-26T03:00:16.199Z,4.45
2023-03-26T03:02:47.751Z,4.00
2023-03-26T03:05:17.915Z,4.05
2023-03-26T03:07:46.554Z,3.65
2023-03-26T03:10:15.556Z,4.30
2023-03-26T03:12:43.468Z,4.10
2023-03-26T03:15:13.063Z,3.65
2023-03-26T03:17:41.456Z,3.85
2023-03-26T03:20:11.006Z,4.28
2023-03-26T03:22:38.714Z,4.15
2023-03-26T03:25:08.932Z,4.93
2023-03-26T03:27:39.229Z,4.15
2023-03-26T03:30:08.127Z,4.03
2023-03-26T03:32:35.635Z,3.90
2023-03-26T03:35:03.366Z,4.03
2023-03-26T03:37:32.406Z,3.22
2023-03-26T03:39:59.894Z,3.70
2023-03-26T03:42:28.174Z,4.47
2023-03-26T03:44:55.731Z,4.18
2023-03-26T03:47:23.226Z,4.32
2023-03-26T03:49:51.106Z,3.42
2023-03-26T03:52:19.029Z,3.65
2023-03-26T03:54:47.835Z,4.28
2023-03-26T03:57:15.860Z,4.00
2023-03-26T03:59:47.524Z,4.18
2023-03-26T04:02:21.164Z,3.88
2023-03-26T04:04:50.190Z,3.90
2023-03-26T04:07:17.805Z,3.90
2023-03-26T04:09:45.498Z,4.78
2023-03-26T04:12:14.861Z,4.05
2023-03-26T04:14:42.617Z,4.43
2023-03-26T04:17:10.215Z,3.75
2023-03-26T04:19:38.348Z,3.92
2023-03-26T04:22:06.245Z,3.78
2023-03-26T04:24:38.160Z,4.00
2023-03-26T04:27:08.799Z,3.63
2023-03-26T04:29:42.809Z,3.80
2023-03-26T04:32:19.425Z,3.38
2023-03-26T04:34:47.898Z,3.75
2023-03-26T04:37:21.044Z,3.97
2023-03-26T04:39:50.002Z,3.30
2023-03-26T04:42:19.805Z,3.85
2023-03-26T04:44:50.697Z,3.28
2023-03-26T04:47:18.751Z,3.80
2023-03-26T04:49:47.229Z,3.85
2023-03-26T04:52:15.592Z,3.50
2023-03-26T04:54:45.343Z,4.07
2023-03-26T04:57:18.767Z,4.40
2023-03-26T04:59:46.256Z,3.80
2023-03-26T05:02:15.495Z,3.65
2023-03-26T05:04:43.724Z,3.88
2023-03-26T05:07:12.541Z,3.95
2023-03-26T05:09:40.020Z,3.78
2023-03-26T05:12:07.610Z,3.10
2023-03-26T05:14:36.077Z,3.95
2023-03-26T05:17:05.879Z,3.83
2023-03-26T05:19:34.914Z,3.63
2023-03-26T05:22:02.422Z,3.53
2023-03-26T05:24:29.859Z,3.70
2023-03-26T05:26:57.326Z,3.45
2023-03-26T05:29:25.036Z,4.03
2023-03-26T05:31:52.506Z,4.30
2023-03-26T05:34:20.707Z,3.13
2023-03-26T05:36:49.535Z,4.10
2023-03-26T05:39:17.121Z,3.33
2023-03-26T05:41:44.582Z,3.47
2023-03-26T05:44:12.018Z,3.30
2023-03-26T05:46:39.484Z,3.40
2023-03-26T05:49:06.898Z,3.50
2023-03-26T05:51:34.379Z,2.80
2023-03-26T05:54:03.130Z,4.05
2023-03-26T05:56:30.615Z,3.72
2023-03-26T05:58:58.318Z,2.72
2023-03-26T06:01:25.906Z,3.95
2023-03-26T06:03:53.742Z,3.45
2023-03-26T06:06:22.129Z,3.70
2023-03-26T06:09:01.623Z,3.15
2023-03-26T06:11:32.631Z,2.92
2023-03-26T06:14:00.599Z,3.10
2023-03-26T06:16:28.557Z,3.45
2023-03-26T06:18:57.119Z,2.92
2023-03-26T06:21:25.412Z,2.58
2023-03-26T06:23:52.915Z,3.38
2023-03-26T06:26:20.626Z,3.47
2023-03-26T06:28:49.435Z,3.40
2023-03-26T06:31:19.026Z,3.15
2023-03-26T06:33:46.966Z,3.03
2023-03-26T06:36:14.573Z,3.15
2023-03-26T06:38:42.070Z,2.80
2023-03-26T06:41:09.508Z,3.00
2023-03-26T06:43:37.737Z,3.35
2023-03-26T06:46:06.910Z,3.78
2023-03-26T06:48:34.442Z,3.17
2023-03-26T06:51:01.871Z,3.10
2023-03-26T06:53:29.329Z,3.20
2023-03-26T06:55:56.779Z,3.17
2023-03-26T06:58:24.442Z,3.10
2023-03-26T07:00:54.778Z,3.53
2023-03-26T07:03:24.398Z,3.75
2023-03-26T07:05:51.829Z,2.97
2023-03-26T07:08:19.300Z,3.45
2023-03-26T07:10:47.559Z,4.07
2023-03-26T07:13:16.052Z,2.75
2023-03-26T07:15:43.529Z,3.13
2023-03-26T07:18:11.302Z,3.17
2023-03-26T07:20:42.285Z,3.63
2023-03-26T07:23:11.807Z,3.03
2023-03-26T07:25:40.144Z,2.83
2023-03-26T07:28:18.548Z,2.92
2023-03-26T07:30:59.613Z,3.25
2023-03-26T07:33:33.429Z,3.40
2023-03-26T07:36:16.147Z,3.47
2023-03-26T07:38:54.325Z,3.40
2023-03-26T07:41:30.782Z,3.13
2023-03-26T07:44:15.831Z,3.47
2023-03-26T07:46:43.856Z,2.97
2023-03-26T07:49:13.608Z,3.85
2023-03-26T07:51:43.013Z,3.30
2023-03-26T07:54:11.833Z,3.22
2023-03-26T07:56:43.755Z,3.45
2023-03-26T07:59:22.094Z,3.17
2023-03-26T08:02:00.755Z,2.80
2023-03-26T08:04:59.605Z,2.78
2023-03-26T08:07:41.337Z,3.20
2023-03-26T08:10:16.838Z,3.30
2023-03-26T08:12:54.210Z,3.70
2023-03-26T08:15:29.381Z,3.83
2023-03-26T08:20:41.692Z,2.90
2023-03-26T08:23:20.867Z,2.97
2023-03-26T08:25:59.164Z,3.47
2023-03-26T08:28:39.002Z,3.40
2023-03-26T08:31:08.814Z,2.97
2023-03-26T08:33:38.287Z,2.65
2023-03-26T08:36:06.627Z,3.58
2023-03-26T08:38:35.505Z,3.45
2023-03-26T08:41:36.575Z,3.50
2023-03-26T08:44:37.309Z,3.50
2023-03-26T08:47:47.739Z,3.95
2023-03-26T08:50:45.265Z,3.35
2023-03-26T08:53:50.547Z,3.28
2023-03-26T08:56:27.288Z,2.88
2023-03-26T08:59:21.724Z,3.75
2023-03-26T09:02:28.969Z,3.65
2023-03-26T09:05:49.918Z,3.03
2023-03-26T09:08:37.225Z,2.55
2023-03-26T09:11:37.640Z,2.95
2023-03-26T09:14:25.559Z,3.10
2023-03-26T09:17:31.364Z,3.10
2023-03-26T09:20:34.443Z,2.80
2023-03-26T09:23:33.210Z,3.10
2023-03-26T09:26:10.649Z,2.45
2023-03-26T09:29:09.114Z,3.30
2023-03-26T09:32:06.851Z,2.83
2023-03-26T09:34:44.510Z,2.70
2023-03-26T09:37:21.019Z,2.70
2023-03-26T09:40:05.941Z,2.90
2023-03-26T09:42:44.026Z,2.70
2023-03-26T09:45:42.493Z,3.00
2023-03-26T09:48:36.886Z,2.90
2023-03-26T09:51:20.317Z,3.05
2023-03-26T09:54:11.335Z,2.78
2023-03-26T09:56:53.046Z,2.65
2023-03-26T09:59:44.203Z,2.58
2023-03-26T10:02:45.647Z,2.72
2023-03-26T10:05:56.274Z,2.60
2023-03-26T10:08:38.000Z,2.47
2023-03-26T10:11:13.384Z,2.30
2023-03-26T10:13:53.525Z,2.00
2023-03-26T10:16:32.863Z,2.58
2023-03-26T10:19:24.654Z,2.50
2023-03-26T10:22:00.880Z,2.65
2023-03-26T10:24:49.258Z,2.50
2023-03-26T10:27:28.124Z,2.50
2023-03-26T10:30:13.393Z,2.53
2023-03-26T10:32:52.826Z,3.40
2023-03-26T10:35:34.365Z,2.38
2023-03-26T10:38:16.330Z,4.35
2023-03-26T10:40:56.156Z,3.63
2023-03-26T10:44:07.268Z,3.22
2023-03-26T10:46:48.134Z,2.17
2023-03-26T10:49:41.975Z,3.88
2023-03-26T10:52:15.874Z,2.20
2023-03-26T10:54:55.690Z,2.22
2023-03-26T10:57:36.638Z,2.42
2023-03-26T11:00:15.307Z,2.00
2023-03-26T11:02:55.539Z,2.10
2023-03-26T11:05:42.388Z,2.00
2023-03-26T11:08:18.046Z,2.45
2023-03-26T11:10:51.826Z,2.08
2023-03-26T11:13:30.566Z,2.67
2023-03-26T11:16:04.160Z,3.28
2023-03-26T11:18:41.110Z,4.03
2023-03-26T11:21:18.747Z,7.82
2023-03-26T11:24:06.140Z,3.75
2023-03-26T11:26:44.071Z,2.00
2023-03-26T11:29:31.721Z,1.80
2023-03-26T11:32:06.569Z,1.90
2023-03-26T11:34:38.463Z,1.70
2023-03-26T11:37:12.399Z,1.85
2023-03-26T11:39:49.279Z,2.25
2023-03-26T11:42:19.188Z,2.00
2023-03-26T11:44:52.098Z,1.80
2023-03-26T11:47:24.559Z,2.00
2023-03-26T11:49:56.181Z,1.98
2023-03-26T11:52:24.237Z,1.70
2023-03-26T11:54:54.065Z,1.80
2023-03-26T11:57:27.483Z,1.90
2023-03-26T11:59:59.344Z,1.67
2023-03-26T12:02:32.418Z,1.52
2023-03-26T12:05:15.589Z,1.95
2023-03-26T12:07:51.220Z,1.70
2023-03-26T12:10:26.501Z,1.65
2023-03-26T12:15:23.022Z,1.60
2023-03-26T12:17:53.386Z,1.75
2023-03-26T12:20:34.614Z,1.60
2023-03-26T12:23:03.305Z,1.70
2023-03-26T12:25:33.462Z,1.83
2023-03-26T12:28:03.378Z,1.50
2023-03-26T12:30:33.722Z,2.10
2023-03-26T12:33:04.817Z,1.83
2023-03-26T12:35:34.863Z,1.70
2023-03-26T12:38:19.066Z,1.40
2023-03-26T12:40:48.575Z,1.35
2023-03-26T12:44:54.323Z,1.52
2023-03-26T12:47:58.860Z,1.40
2023-03-26T12:49:18.793Z,1.38
2023-03-26T12:51:51.733Z,1.30
2023-03-26T12:54:40.467Z,1.45
2023-03-26T12:57:20.464Z,1.45
2023-03-26T13:00:00.205Z,1.55
2023-03-26T13:02:53.967Z,1.77
2023-03-26T13:05:38.743Z,1.80
2023-03-26T13:08:27.406Z,1.50
2023-03-26T13:11:02.473Z,2.00
2023-03-26T13:13:56.267Z,1.48
2023-03-26T13:16:31.759Z,1.63
2023-03-26T13:19:07.112Z,1.55
2023-03-26T13:21:47.826Z,2.20
2023-03-26T13:24:29.675Z,1.92
2023-03-26T13:27:10.837Z,2.10
2023-03-26T13:29:56.413Z,2.60
2023-03-26T13:35:13.685Z,1.92
2023-03-26T13:37:47.768Z,1.52
2023-03-26T13:40:25.712Z,1.33
2023-03-26T13:43:12.056Z,1.45
2023-03-26T13:45:52.943Z,1.70
2023-03-26T13:48:25.023Z,2.10
2023-03-26T13:51:00.356Z,2.10
2023-03-26T13:53:35.051Z,2.00
2023-03-26T13:56:02.748Z,1.92
2023-03-26T13:58:37.221Z,1.83
2023-03-26T14:01:10.867Z,1.70
2023-03-26T14:03:49.938Z,1.40
2023-03-26T14:06:28.698Z,2.80
2023-03-26T14:09:02.639Z,2.10
2023-03-26T14:11:44.429Z,2.00
2023-03-26T14:14:17.265Z,1.83
2023-03-26T14:16:51.950Z,1.70
2023-03-26T14:19:41.083Z,1.98
2023-03-26T14:22:18.720Z,2.55
2023-03-26T14:25:09.517Z,2.17
2023-03-26T14:27:52.092Z,2.42
2023-03-26T14:30:42.359Z,2.10
2023-03-26T14:33:28.077Z,2.72
2023-03-26T14:36:01.206Z,2.00
2023-03-26T14:38:48.290Z,2.15
2023-03-26T14:41:24.606Z,2.20
2023-03-26T14:44:48.538Z,2.10
2023-03-26T14:47:18.627Z,4.35
2023-03-26T14:50:21.416Z,4.50
2023-03-26T14:52:51.399Z,2.10
2023-03-26T14:55:41.902Z,2.30
2023-03-26T14:58:57.910Z,1.73
2023-03-26T15:01:27.604Z,1.63
2023-03-26T15:04:51.669Z,2.40
2023-03-26T15:07:54.537Z,2.40
2023-03-26T15:11:07.633Z,2.53
2023-03-26T15:14:13.983Z,2.03
2023-03-26T15:17:25.897Z,1.80
2023-03-26T15:20:25.920Z,1.80
2023-03-26T15:23:23.898Z,2.08
2023-03-26T15:26:37.072Z,2.20
2023-03-26T15:29:35.382Z,2.55
2023-03-26T15:32:35.410Z,2.10
2023-03-26T15:35:32.748Z,2.03
2023-03-26T15:38:34.969Z,2.50
2023-03-26T15:41:17.570Z,2.40
2023-03-26T15:44:24.953Z,3.03
2023-03-26T15:46:58.134Z,2.70
2023-03-26T15:49:37.329Z,2.70
2023-03-26T15:52:14.063Z,2.83
2023-03-26T15:54:54.630Z,2.40
2023-03-26T15:57:30.466Z,2.45
2023-03-26T16:00:15.165Z,2.40
2023-03-26T16:02:53.479Z,2.23
2023-03-26T16:05:41.841Z,2.33
2023-03-26T16:08:20.932Z,2.90
2023-03-26T16:10:52.710Z,2.35
2023-03-26T16:13:36.628Z,3.83
2023-03-26T16:16:25.296Z,2.83
2023-03-26T16:18:59.113Z,3.38
2023-03-26T16:21:44.483Z,3.58
2023-03-26T16:24:30.327Z,3.50
2023-03-26T16:27:31.928Z,2.58
2023-03-26T16:30:31.396Z,2.50
2023-03-26T16:33:10.330Z,2.90
2023-03-26T16:35:56.829Z,2.40
2023-03-26T16:38:27.194Z,2.53
2023-03-26T16:41:03.869Z,2.80
2023-03-26T16:43:44.868Z,2.95
2023-03-26T16:46:25.113Z,3.25
2023-03-26T16:48:58.610Z,4.63
2023-03-26T16:51:42.744Z,5.07
2023-03-26T16:54:22.048Z,5.35
2023-03-26T16:56:59.817Z,6.00
2023-03-26T16:59:45.599Z,5.22
2023-03-26T17:02:36.615Z,5.43
2023-03-26T17:05:19.572Z,5.40
2023-03-26T17:08:01.091Z,5.55
2023-03-26T17:10:36.029Z,5.80
2023-03-26T17:13:08.900Z,5.45
2023-03-26T17:15:47.907Z,6.03
2023-03-26T17:18:28.503Z,4.60
2023-03-26T17:21:03.312Z,5.15
2023-03-26T17:23:46.036Z,5.68
2023-03-26T17:26:22.512Z,4.72
2023-03-26T17:29:09.913Z,4.82
2023-03-26T17:31:44.639Z,4.55
2023-03-26T17:34:54.887Z,4.28
2023-03-26T17:37:38.004Z,4.93
2023-03-26T17:40:46.902Z,4.97
2023-03-26T17:43:44.671Z,6.25
2023-03-26T17:46:31.665Z,8.18
2023-03-26T17:49:03.968Z,10.27
2023-03-26T17:51:40.189Z,6.22
2023-03-26T17:54:14.483Z,4.68
2023-03-26T17:56:42.626Z,4.50
2023-03-26T17:59:23.089Z,4.47
2023-03-26T18:01:55.304Z,4.85
2023-03-26T18:04:32.622Z,4.03
2023-03-26T18:07:20.618Z,5.25
2023-03-26T18:10:09.280Z,4.38
2023-03-26T18:12:56.207Z,3.92
2023-03-26T18:15:35.178Z,5.30
2023-03-26T18:18:11.845Z,4.85
2023-03-26T18:20:42.573Z,5.35
2023-03-26T18:23:12.090Z,5.13
2023-03-26T18:25:40.925Z,5.50
2023-03-26T18:28:08.437Z,4.43
2023-03-26T18:30:47.121Z,6.10
2023-03-26T18:33:16.312Z,3.78
2023-03-26T18:35:47.199Z,3.55
2023-03-26T18:38:18.516Z,3.80
2023-03-26T18:41:03.178Z,3.60
2023-03-26T18:43:35.153Z,4.03
2023-03-26T18:46:04.599Z,3.42
2023-03-26T18:48:32.323Z,5.35
2023-03-26T18:51:05.693Z,3.58
2023-03-26T18:53:38.653Z,3.15
2023-03-26T18:56:20.083Z,3.60
2023-03-26T18:58:52.306Z,3.80
2023-03-26T19:01:25.847Z,3.90
2023-03-26T19:03:55.146Z,3.53
2023-03-26T19:06:25.883Z,3.55
2023-03-26T19:08:53.812Z,3.50
2023-03-26T19:11:21.451Z,3.45
2023-03-26T19:13:59.348Z,4.00
2023-03-26T19:16:33.590Z,4.38
2023-03-26T19:19:03.617Z,4.03
2023-03-26T19:21:33.845Z,4.13
2023-03-26T19:24:02.420Z,3.90
2023-03-26T19:26:30.331Z,3.42
2023-03-26T19:29:00.603Z,3.45
2023-03-26T19:31:33.497Z,3.65
2023-03-26T19:34:04.834Z,3.50
2023-03-26T19:36:34.776Z,3.72
2023-03-26T19:39:14.742Z,3.47
2023-03-26T19:41:52.002Z,3.97
2023-03-26T19:44:25.667Z,4.25
2023-03-26T19:46:54.529Z,3.85
2023-03-26T19:49:30.775Z,3.45
2023-03-26T19:52:14.773Z,3.45
2023-03-26T19:54:59.220Z,3.13
2023-03-26T19:57:29.326Z,4.25
2023-03-26T19:59:57.258Z,3.55
2023-03-26T20:02:25.579Z,2.95
2023-03-26T20:04:53.659Z,3.53
2023-03-26T20:07:35.502Z,2.88
2023-03-26T20:10:05.245Z,3.20
2023-03-26T20:12:32.703Z,3.13
2023-03-26T20:15:01.494Z,4.20
2023-03-26T20:17:30.625Z,3.15
2023-03-26T20:19:58.127Z,2.70
2023-03-26T20:22:26.912Z,3.47
2023-03-26T20:24:54.571Z,2.60
2023-03-26T20:27:22.301Z,3.03
2023-03-26T20:29:49.830Z,3.38
2023-03-26T20:32:24.279Z,2.63
2023-03-26T20:34:54.066Z,3.42
2023-03-26T20:37:21.583Z,2.75
2023-03-26T20:39:50.528Z,2.30
2023-03-26T20:42:18.028Z,3.22
2023-03-26T20:44:45.531Z,3.22
2023-03-26T20:47:14.128Z,2.83
2023-03-26T20:49:41.884Z,3.33
2023-03-26T20:52:11.543Z,2.65
2023-03-26T20:54:38.997Z,2.90
2023-03-26T20:57:07.873Z,2.40
2023-03-26T20:59:35.763Z,2.60
2023-03-26T21:02:03.368Z,2.38
2023-03-26T21:04:32.012Z,2.60
2023-03-26T21:07:06.952Z,2.78
2023-03-26T21:09:35.926Z,2.80
2023-03-26T21:12:06.886Z,3.00
2023-03-26T21:14:41.128Z,2.50
2023-03-26T21:17:14.693Z,2.90
2023-03-26T21:19:42.786Z,2.38
2023-03-26T21:22:25.575Z,2.60
2023-03-26T21:25:04.289Z,3.35
2023-03-26T21:27:39.085Z,2.75
2023-03-26T21:30:14.166Z,3.08
2023-03-26T21:32:42.679Z,3.03
2023-03-26T21:35:13.160Z,2.78
2023-03-26T21:37:42.638Z,2.40
2023-03-26T21:40:16.482Z,3.47
2023-03-26T21:42:45.610Z,3.00
2023-03-26T21:45:15.337Z,2.60
2023-03-26T21:47:43.889Z,2.65
2023-03-26T21:50:14.811Z,2.60
2023-03-26T21:52:47.627Z,3.22
2023-03-26T21:55:17.512Z,3.08
2023-03-26T21:58:02.048Z,3.03
2023-03-26T22:00:43.099Z,2.95
2023-03-26T22:03:19.395Z,2.83
2023-03-26T22:05:54.233Z,2.65
2023-03-26T22:08:28.461Z,2.22
2023-03-26T22:10:56.269Z,3.10
2023-03-26T22:13:23.836Z,2.97
2023-03-26T22:15:52.753Z,2.70
2023-03-26T22:18:21.430Z,2.90
2023-03-26T22:20:49.116Z,2.75
2023-03-26T22:23:18.002Z,3.10
2023-03-26T22:25:45.680Z,2.80
2023-03-26T22:28:13.880Z,3.15
2023-03-26T22:30:41.448Z,2.75
2023-03-26T22:33:11.843Z,3.15
2023-03-26T22:35:39.692Z,2.70
2023-03-26T22:38:07.358Z,3.47
2023-03-26T22:40:34.864Z,2.90
2023-03-26T22:43:02.462Z,3.10
2023-03-26T22:45:30.028Z,3.25
2023-03-26T22:48:04.030Z,2.70
2023-03-26T22:50:33.600Z,2.93
2023-03-26T22:53:01.137Z,2.58
2023-03-26T22:55:30.047Z,2.88
2023-03-26T22:57:57.846Z,3.15
2023-03-26T23:00:26.226Z,2.80
2023-03-26T23:02:55.682Z,2.95
2023-03-26T23:05:23.430Z,3.28
2023-03-26T23:07:53.125Z,3.00
2023-03-26T23:10:21.568Z,2.90
2023-03-26T23:12:49.553Z,3.33
2023-03-26T23:15:16.971Z,2.80
2023-03-26T23:17:44.449Z,3.20
2023-03-26T23:20:21.982Z,3.33
2023-03-26T23:22:49.414Z,2.92
2023-03-26T23:25:18.481Z,3.03
2023-03-26T23:27:45.891Z,2.97
2023-03-26T23:30:14.970Z,2.95
2023-03-26T23:32:42.578Z,2.85
2023-03-26T23:35:11.066Z,2.95
2023-03-26T23:37:38.716Z,3.20
2023-03-26T23:40:10.025Z,2.80
2023-03-26T23:42:39.086Z,2.92
2023-03-26T23:45:08.313Z,3.20
2023-03-26T23:47:36.122Z,2.90
2023-03-26T23:50:05.370Z,3.30
2023-03-26T23:52:32.833Z,3.03
2023-03-26T23:55:00.633Z,2.88
2023-03-26T23:57:28.183Z,2.50
2023-03-26T23:59:59.334Z,2.78
