createdAt,value
2019-01-28T00:00:54.690Z,4.37
2019-01-28T00:03:24.680Z,4.45
2019-01-28T00:05:54.085Z,4.57
2019-01-28T00:08:23.784Z,4.50
2019-01-28T00:10:53.481Z,4.57
2019-01-28T00:13:22.840Z,4.30
2019-01-28T00:15:53.844Z,3.97
2019-01-28T00:18:23.245Z,4.33
2019-01-28T00:20:52.626Z,3.87
2019-01-28T00:23:22.060Z,4.15
2019-01-28T00:25:51.466Z,4.20
2019-01-28T00:28:20.888Z,3.87
2019-01-28T00:30:50.793Z,3.80
2019-01-28T00:33:20.176Z,3.40
2019-01-28T00:35:49.543Z,3.50
2019-01-28T00:38:18.910Z,3.13
2019-01-28T00:40:48.300Z,3.00
2019-01-28T00:43:17.728Z,3.00
2019-01-28T00:45:47.188Z,2.53
2019-01-28T00:48:16.751Z,2.83
2019-01-28T00:50:46.134Z,2.97
2019-01-28T00:53:15.527Z,3.10
2019-01-28T00:55:45.195Z,3.10
2019-01-28T00:58:14.828Z,3.07
2019-01-28T01:00:44.244Z,2.63
2019-01-28T01:03:16.062Z,2.47
2019-01-28T01:05:45.886Z,2.53
2019-01-28T01:08:15.276Z,2.40
2019-01-28T01:10:44.751Z,2.40
2019-01-28T01:13:14.535Z,2.35
2019-01-28T01:15:45.913Z,2.52
2019-01-28T01:18:15.269Z,2.80
2019-01-28T01:20:44.871Z,2.47
2019-01-28T01:23:14.858Z,3.30
2019-01-28T01:25:44.934Z,3.15
2019-01-28T01:28:14.920Z,3.92
2019-01-28T01:30:45.002Z,3.15
2019-01-28T01:33:16.185Z,3.10
2019-01-28T01:35:47.202Z,2.60
2019-01-28T01:38:16.627Z,2.87
2019-01-28T01:40:46.035Z,3.08
2019-01-28T01:43:15.417Z,3.20
2019-01-28T01:45:45.110Z,3.45
2019-01-28T01:48:15.112Z,3.12
2019-01-28T01:50:46.684Z,2.90
2019-01-28T01:53:16.147Z,3.33
2019-01-28T01:55:45.552Z,3.30
2019-01-28T01:58:15.291Z,3.17
2019-01-28T02:00:45.447Z,3.77
2019-01-28T02:03:15.312Z,3.77
2019-01-28T02:05:45.445Z,3.80
2019-01-28T02:08:15.821Z,3.30
2019-01-28T02:10:45.823Z,3.27
2019-01-28T02:13:15.542Z,3.75
2019-01-28T02:15:45.627Z,3.67
2019-01-28T02:18:15.531Z,3.47
2019-01-28T02:20:45.761Z,3.47
2019-01-28T02:23:15.679Z,4.00
2019-01-28T02:25:46.189Z,3.57
2019-01-28T02:28:17.870Z,4.08
2019-01-28T02:30:47.239Z,4.00
2019-01-28T02:33:17.630Z,3.85
2019-01-28T02:35:47.518Z,3.50
2019-01-28T02:38:17.645Z,3.77
2019-01-28T02:40:47.479Z,4.08
2019-01-28T02:43:17.499Z,3.70
2019-01-28T02:45:47.491Z,3.58
2019-01-28T02:48:17.552Z,3.50
2019-01-28T02:50:49.151Z,3.55
2019-01-28T02:53:18.533Z,3.63
2019-01-28T02:55:48.020Z,3.67
2019-01-28T02:58:17.818Z,3.50
2019-01-28T03:00:47.804Z,3.27
2019-01-28T03:03:18.232Z,3.22
2019-01-28T03:05:48.205Z,3.02
2019-01-28T03:08:17.533Z,3.60
2019-01-28T03:10:46.950Z,2.93
2019-01-28T03:13:16.633Z,2.53
2019-01-28T03:15:47.658Z,2.60
2019-01-28T03:18:18.120Z,2.57
2019-01-28T03:20:47.468Z,2.20
2019-01-28T03:23:17.890Z,2.50
2019-01-28T03:25:47.383Z,2.63
2019-01-28T03:28:16.758Z,2.47
2019-01-28T03:30:46.184Z,2.40
2019-01-28T03:33:15.604Z,2.00
2019-01-28T03:35:45.090Z,2.70
2019-01-28T03:38:14.591Z,2.40
2019-01-28T03:40:44.066Z,2.50
2019-01-28T03:43:13.462Z,2.30
2019-01-28T03:45:42.834Z,2.10
2019-01-28T03:48:12.276Z,1.93
2019-01-28T03:50:41.656Z,2.00
2019-01-28T03:53:13.066Z,1.93
2019-01-28T03:55:42.481Z,1.53
2019-01-28T03:58:11.818Z,2.20
2019-01-28T04:00:41.635Z,2.10
2019-01-28T04:03:11.261Z,2.50
2019-01-28T04:05:40.987Z,2.00
2019-01-28T04:08:10.684Z,1.90
2019-01-28T04:10:40.072Z,1.90
2019-01-28T04:13:09.445Z,1.90
2019-01-28T04:15:38.911Z,1.87
2019-01-28T04:18:08.270Z,1.87
2019-01-28T04:20:38.732Z,1.60
2019-01-28T04:23:08.157Z,2.10
2019-01-28T04:25:37.505Z,1.93
2019-01-28T04:28:06.875Z,2.27
2019-01-28T04:30:36.363Z,1.80
2019-01-28T04:33:06.149Z,1.97
2019-01-28T04:35:36.425Z,2.20
2019-01-28T04:38:06.046Z,1.90
2019-01-28T04:40:35.454Z,1.98
2019-01-28T04:43:04.843Z,1.90
2019-01-28T04:45:34.648Z,1.92
2019-01-28T04:48:04.094Z,1.90
2019-01-28T04:50:33.536Z,2.17
2019-01-28T04:53:03.259Z,1.90
2019-01-28T04:55:32.685Z,2.00
2019-01-28T04:58:02.075Z,2.30
2019-01-28T05:00:31.956Z,2.50
2019-01-28T05:03:01.911Z,2.00
2019-01-28T05:05:31.297Z,2.30
2019-01-28T05:08:00.679Z,2.30
2019-01-28T05:10:30.062Z,2.10
2019-01-28T05:12:59.440Z,1.90
2019-01-28T05:15:29.900Z,1.90
2019-01-28T05:17:59.265Z,1.80
2019-01-28T05:20:29.591Z,1.87
2019-01-28T05:22:59.582Z,2.20
2019-01-28T05:25:29.063Z,2.00
2019-01-28T05:27:58.544Z,1.80
2019-01-28T05:30:29.878Z,2.33
2019-01-28T05:33:00.768Z,2.00
2019-01-28T05:35:30.163Z,1.98
2019-01-28T05:37:59.545Z,1.80
2019-01-28T05:40:28.995Z,2.30
2019-01-28T05:42:58.729Z,2.10
2019-01-28T05:45:31.489Z,1.77
2019-01-28T05:48:02.538Z,1.70
2019-01-28T05:50:32.015Z,1.90
2019-01-28T05:53:07.342Z,2.20
2019-01-28T05:55:41.140Z,1.90
2019-01-28T05:58:12.381Z,1.93
2019-01-28T06:00:43.731Z,2.20
2019-01-28T06:03:17.280Z,1.70
2019-01-28T06:05:46.638Z,1.80
2019-01-28T06:08:17.601Z,1.80
2019-01-28T06:10:50.350Z,1.97
2019-01-28T06:13:21.103Z,1.87
2019-01-28T06:15:52.942Z,2.20
2019-01-28T06:18:23.831Z,2.13
2019-01-28T06:20:53.370Z,2.07
2019-01-28T06:23:26.087Z,2.03
2019-01-28T06:25:58.934Z,1.90
2019-01-28T06:28:29.844Z,2.10
2019-01-28T06:31:02.779Z,2.12
2019-01-28T06:33:36.236Z,2.20
2019-01-28T06:36:08.325Z,2.20
2019-01-28T06:38:37.706Z,2.50
2019-01-28T06:41:07.099Z,2.00
2019-01-28T06:43:36.462Z,1.90
2019-01-28T06:46:05.863Z,2.05
2019-01-28T06:48:35.254Z,1.90
2019-01-28T06:51:04.646Z,2.70
2019-01-28T06:53:34.083Z,2.20
2019-01-28T06:56:03.462Z,2.83
2019-01-28T06:58:32.889Z,2.20
2019-01-28T07:01:02.262Z,2.17
2019-01-28T07:03:31.646Z,2.53
2019-01-28T07:06:01.136Z,3.00
2019-01-28T07:08:30.543Z,2.20
2019-01-28T07:11:00.302Z,2.47
2019-01-28T07:13:29.713Z,2.10
2019-01-28T07:16:00.780Z,2.60
2019-01-28T07:18:30.351Z,2.47
2019-01-28T07:20:59.750Z,2.63
2019-01-28T07:23:29.107Z,2.83
2019-01-28T07:25:58.502Z,2.50
2019-01-28T07:28:27.898Z,2.50
2019-01-28T07:30:57.267Z,2.60
2019-01-28T07:33:26.634Z,2.97
2019-01-28T07:35:56.016Z,3.47
2019-01-28T07:38:25.818Z,4.57
2019-01-28T07:40:56.849Z,4.50
2019-01-28T07:43:26.245Z,3.57
2019-01-28T07:45:55.972Z,5.90
2019-01-28T07:48:25.347Z,4.33
2019-01-28T07:50:54.793Z,4.00
2019-01-28T07:53:24.544Z,4.37
2019-01-28T07:55:53.914Z,5.73
2019-01-28T07:58:23.320Z,3.42
2019-01-28T08:00:52.688Z,4.47
2019-01-28T08:03:22.071Z,4.27
2019-01-28T08:05:51.438Z,5.07
2019-01-28T08:08:20.889Z,6.80
2019-01-28T08:10:50.253Z,5.03
2019-01-28T08:13:19.623Z,9.80
2019-01-28T08:15:51.157Z,3.62
2019-01-28T08:18:20.525Z,8.33
2019-01-28T08:20:49.921Z,7.70
2019-01-28T08:23:19.539Z,10.20
2019-01-28T08:25:48.915Z,4.87
2019-01-28T08:28:18.279Z,3.43
2019-01-28T08:30:47.663Z,2.83
2019-01-28T08:33:17.042Z,2.60
2019-01-28T08:35:47.670Z,2.60
2019-01-28T08:38:17.602Z,2.40
2019-01-28T08:40:47.233Z,2.17
2019-01-28T08:43:16.594Z,2.30
2019-01-28T08:45:46.688Z,2.20
2019-01-28T08:48:18.423Z,2.23
2019-01-28T08:50:47.623Z,2.73
2019-01-28T08:53:17.339Z,2.40
2019-01-28T08:55:46.726Z,2.70
2019-01-28T08:58:16.203Z,2.63
2019-01-28T09:00:45.677Z,2.07
2019-01-28T09:03:15.236Z,2.23
2019-01-28T09:05:44.695Z,2.30
2019-01-28T09:08:14.436Z,2.10
2019-01-28T09:10:43.812Z,1.90
2019-01-28T09:13:13.271Z,1.90
2019-01-28T09:15:42.652Z,2.00
2019-01-28T09:18:12.643Z,1.70
2019-01-28T09:20:42.901Z,1.93
2019-01-28T09:23:12.743Z,2.05
2019-01-28T09:25:42.267Z,2.00
2019-01-28T09:28:12.198Z,1.63
2019-01-28T09:30:44.513Z,1.93
2019-01-28T09:33:13.890Z,2.30
2019-01-28T09:35:43.284Z,2.33
2019-01-28T09:38:12.668Z,2.70
2019-01-28T09:40:42.040Z,2.30
2019-01-28T09:43:11.633Z,2.30
2019-01-28T09:45:43.405Z,2.50
2019-01-28T09:48:14.702Z,2.57
2019-01-28T09:50:44.143Z,2.90
2019-01-28T09:53:14.224Z,3.00
2019-01-28T09:55:43.696Z,2.20
2019-01-28T09:58:13.213Z,2.13
2019-01-28T10:00:46.704Z,2.58
2019-01-28T10:03:16.130Z,2.50
2019-01-28T10:05:45.914Z,2.40
2019-01-28T10:08:16.293Z,2.72
2019-01-28T10:10:45.712Z,2.30
2019-01-28T10:13:15.152Z,2.50
2019-01-28T10:15:44.580Z,2.63
2019-01-28T10:18:13.984Z,4.23
2019-01-28T10:20:46.380Z,7.00
2019-01-28T10:23:16.214Z,3.53
2019-01-28T10:25:46.531Z,4.93
2019-01-28T10:28:16.008Z,4.77
2019-01-28T10:30:48.799Z,4.17
2019-01-28T10:33:18.633Z,2.80
2019-01-28T10:35:48.226Z,2.60
2019-01-28T10:38:18.001Z,2.63
2019-01-28T10:40:48.081Z,3.15
2019-01-28T10:43:17.695Z,3.20
2019-01-28T10:45:47.913Z,2.83
2019-01-28T10:48:17.367Z,3.43
2019-01-28T10:50:46.888Z,3.03
2019-01-28T10:53:16.366Z,3.53
2019-01-28T10:55:46.257Z,3.97
2019-01-28T10:58:15.672Z,3.90
2019-01-28T11:00:48.055Z,3.90
2019-01-28T11:03:19.192Z,4.07
2019-01-28T11:05:49.048Z,3.02
2019-01-28T11:08:18.498Z,2.83
2019-01-28T11:10:48.146Z,3.87
2019-01-28T11:13:17.555Z,2.87
2019-01-28T11:15:47.054Z,3.37
2019-01-28T11:18:21.169Z,2.93
2019-01-28T11:20:50.524Z,3.17
2019-01-28T11:23:19.864Z,2.90
2019-01-28T11:25:49.289Z,3.15
2019-01-28T11:28:18.906Z,3.10
2019-01-28T11:30:56.344Z,2.83
2019-01-28T11:33:25.954Z,2.93
2019-01-28T11:35:55.729Z,2.90
2019-01-28T11:38:25.662Z,3.57
2019-01-28T11:40:55.439Z,3.73
2019-01-28T11:43:24.881Z,3.93
2019-01-28T11:46:00.728Z,3.57
2019-01-28T11:48:30.155Z,4.10
2019-01-28T11:50:59.517Z,3.15
2019-01-28T11:53:28.907Z,2.80
2019-01-28T11:55:58.280Z,3.47
2019-01-28T11:58:27.669Z,2.70
2019-01-28T12:01:04.837Z,2.77
2019-01-28T12:03:34.211Z,2.60
2019-01-28T12:06:03.852Z,3.43
2019-01-28T12:08:33.507Z,2.93
2019-01-28T12:11:02.886Z,2.80
2019-01-28T12:13:32.270Z,3.30
2019-01-28T12:16:01.654Z,3.33
2019-01-28T12:18:31.099Z,2.77
2019-01-28T12:21:00.499Z,3.80
2019-01-28T12:23:34.488Z,2.97
2019-01-28T12:26:01.367Z,2.93
2019-01-28T12:28:30.754Z,2.40
2019-01-28T12:31:00.432Z,3.22
2019-01-28T12:33:29.850Z,3.35
2019-01-28T12:35:59.272Z,2.83
2019-01-28T12:38:28.710Z,2.97
2019-01-28T12:40:58.082Z,2.50
2019-01-28T12:43:27.791Z,2.43
2019-01-28T12:45:57.165Z,2.60
2019-01-28T12:48:26.539Z,2.70
2019-01-28T12:50:55.901Z,2.17
2019-01-28T12:53:25.324Z,2.23
2019-01-28T12:55:54.659Z,3.00
2019-01-28T12:58:24.036Z,2.60
2019-01-28T13:00:55.565Z,3.00
2019-01-28T13:03:24.910Z,3.00
2019-01-28T13:05:54.280Z,3.57
2019-01-28T13:08:24.012Z,3.13
2019-01-28T13:10:53.833Z,3.55
2019-01-28T13:13:23.214Z,3.93
2019-01-28T13:15:52.895Z,4.07
2019-01-28T13:18:22.273Z,4.10
2019-01-28T13:20:51.961Z,5.10
2019-01-28T13:23:21.335Z,4.47
2019-01-28T13:25:50.970Z,4.70
2019-01-28T13:28:20.708Z,4.20
2019-01-28T13:30:50.891Z,3.97
2019-01-28T13:33:22.215Z,3.92
2019-01-28T13:35:51.599Z,4.17
2019-01-28T13:38:21.411Z,4.55
2019-01-28T13:40:51.486Z,3.80
2019-01-28T13:43:21.558Z,3.50
2019-01-28T13:45:51.855Z,4.22
2019-01-28T13:48:22.145Z,4.33
2019-01-28T13:50:52.151Z,4.70
2019-01-28T13:53:22.682Z,4.10
2019-01-28T13:55:52.559Z,3.60
2019-01-28T13:58:22.624Z,3.65
2019-01-28T14:00:52.578Z,3.30
2019-01-28T14:03:22.623Z,3.83
2019-01-28T14:05:52.685Z,4.35
2019-01-28T14:08:22.737Z,3.62
2019-01-28T14:10:52.990Z,3.62
2019-01-28T14:13:23.280Z,3.42
2019-01-28T14:15:53.241Z,3.02
2019-01-28T14:18:23.622Z,3.27
2019-01-28T14:20:54.972Z,4.00
2019-01-28T14:23:24.368Z,3.30
2019-01-28T14:25:53.822Z,3.63
2019-01-28T14:28:24.174Z,3.22
2019-01-28T14:30:54.109Z,2.77
2019-01-28T14:33:24.269Z,3.58
2019-01-28T14:35:54.416Z,2.75
2019-01-28T14:38:24.495Z,2.90
2019-01-28T14:40:54.650Z,2.62
2019-01-28T14:43:24.946Z,3.00
2019-01-28T14:45:54.968Z,2.55
2019-01-28T14:48:25.128Z,2.50
2019-01-28T14:50:55.212Z,2.47
2019-01-28T14:53:25.770Z,3.47
2019-01-28T14:55:55.509Z,2.33
2019-01-28T14:58:25.838Z,2.63
2019-01-28T15:00:55.816Z,3.17
2019-01-28T15:03:26.132Z,3.15
2019-01-28T15:05:56.133Z,3.02
2019-01-28T15:08:26.407Z,2.42
2019-01-28T15:10:56.430Z,2.33
2019-01-28T15:13:26.806Z,2.47
2019-01-28T15:15:56.819Z,2.25
2019-01-28T15:18:26.961Z,2.00
2019-01-28T15:20:57.402Z,2.25
2019-01-28T15:23:27.285Z,2.30
2019-01-28T15:25:57.190Z,3.15
2019-01-28T15:28:27.281Z,2.67
2019-01-28T15:30:57.371Z,2.42
2019-01-28T15:33:26.813Z,2.20
2019-01-28T15:35:56.683Z,3.10
2019-01-28T15:38:26.135Z,2.43
2019-01-28T15:40:58.744Z,2.40
2019-01-28T15:43:28.436Z,3.43
2019-01-28T15:45:57.813Z,2.47
2019-01-28T15:48:27.255Z,2.47
2019-01-28T15:50:56.614Z,3.07
2019-01-28T15:53:26.351Z,3.00
2019-01-28T15:55:55.714Z,2.83
2019-01-28T15:58:25.087Z,3.77
2019-01-28T16:00:54.445Z,4.70
2019-01-28T16:03:24.196Z,3.43
2019-01-28T16:05:53.549Z,2.40
2019-01-28T16:08:22.970Z,3.40
2019-01-28T16:10:52.323Z,4.37
2019-01-28T16:13:21.981Z,3.43
2019-01-28T16:15:51.762Z,5.90
2019-01-28T16:18:22.076Z,3.10
2019-01-28T16:20:51.431Z,3.20
2019-01-28T16:23:20.819Z,2.87
2019-01-28T16:25:50.669Z,3.07
2019-01-28T16:28:20.032Z,4.10
2019-01-28T16:30:49.683Z,2.80
2019-01-28T16:33:19.028Z,3.60
2019-01-28T16:35:48.400Z,2.83
2019-01-28T16:38:17.763Z,2.20
2019-01-28T16:40:47.130Z,2.00
2019-01-28T16:43:16.858Z,2.70
2019-01-28T16:45:46.222Z,2.40
2019-01-28T16:48:15.677Z,2.90
2019-01-28T16:50:45.063Z,2.63
2019-01-28T16:53:25.162Z,3.40
2019-01-28T16:55:58.528Z,3.80
2019-01-28T16:58:30.185Z,3.40
2019-01-28T17:01:02.111Z,4.03
2019-01-28T17:03:33.388Z,2.97
2019-01-28T17:06:03.404Z,4.05
2019-01-28T17:08:34.535Z,4.33
2019-01-28T17:11:03.944Z,2.53
2019-01-28T17:13:34.078Z,2.70
2019-01-28T17:16:03.588Z,2.47
2019-01-28T17:18:33.452Z,2.50
2019-01-28T17:21:05.853Z,2.90
2019-01-28T17:23:35.537Z,2.60
2019-01-28T17:26:06.975Z,3.00
2019-01-28T17:28:39.287Z,2.30
2019-01-28T17:31:08.890Z,2.25
2019-01-28T17:33:40.627Z,2.20
2019-01-28T17:36:10.620Z,2.57
2019-01-28T17:38:41.411Z,2.17
2019-01-28T17:41:13.455Z,2.73
2019-01-28T17:43:49.311Z,3.10
2019-01-28T17:46:19.121Z,2.53
2019-01-28T17:48:50.839Z,3.07
2019-01-28T17:51:20.300Z,2.37
2019-01-28T17:53:49.747Z,1.70
2019-01-28T17:56:21.099Z,2.37
2019-01-28T17:58:53.835Z,2.37
2019-01-28T18:01:24.677Z,3.30
2019-01-28T18:03:56.910Z,3.03
2019-01-28T18:06:30.744Z,3.40
2019-01-28T18:09:01.439Z,2.83
2019-01-28T18:11:34.362Z,2.97
2019-01-28T18:14:03.699Z,3.83
2019-01-28T18:16:33.139Z,3.77
2019-01-28T18:19:02.892Z,3.90
2019-01-28T18:21:32.264Z,4.40
2019-01-28T18:24:02.880Z,3.90
2019-01-28T18:26:32.385Z,3.52
2019-01-28T18:29:03.626Z,4.27
2019-01-28T18:31:33.395Z,5.08
2019-01-28T18:34:03.185Z,5.87
2019-01-28T18:36:34.402Z,5.90
2019-01-28T18:39:08.103Z,4.60
2019-01-28T18:41:39.906Z,5.20
2019-01-28T18:44:11.254Z,6.27
2019-01-28T18:46:44.707Z,5.40
2019-01-28T18:49:14.449Z,5.85
2019-01-28T18:51:44.765Z,5.83
2019-01-28T18:54:15.408Z,5.60
2019-01-28T18:56:46.898Z,5.35
2019-01-28T18:59:16.697Z,4.60
2019-01-28T19:01:46.679Z,5.87
2019-01-28T19:04:16.511Z,5.50
2019-01-28T19:06:47.933Z,5.27
2019-01-28T19:09:19.722Z,5.10
2019-01-28T19:11:53.214Z,5.78
2019-01-28T19:14:35.949Z,5.50
2019-01-28T19:17:16.606Z,4.92
2019-01-28T19:19:59.469Z,6.03
2019-01-28T19:22:30.784Z,5.65
2019-01-28T19:25:00.469Z,4.73
2019-01-28T19:27:33.552Z,4.50
2019-01-28T19:30:05.769Z,5.20
2019-01-28T19:32:37.138Z,4.70
2019-01-28T19:35:12.021Z,4.45
2019-01-28T19:37:42.950Z,4.55
2019-01-28T19:40:15.029Z,5.42
2019-01-28T19:42:45.787Z,4.87
2019-01-28T19:45:17.890Z,5.12
2019-01-28T19:47:49.043Z,8.33
2019-01-28T19:50:22.916Z,10.05
2019-01-28T19:52:54.467Z,8.05
2019-01-28T19:55:26.878Z,5.87
2019-01-28T19:57:58.464Z,6.17
2019-01-28T20:00:28.525Z,5.20
2019-01-28T20:02:59.214Z,5.63
2019-01-28T20:05:31.093Z,6.03
2019-01-28T20:08:01.016Z,6.33
2019-01-28T20:10:33.832Z,6.53
2019-01-28T20:13:04.772Z,6.17
2019-01-28T20:15:36.247Z,5.47
2019-01-28T20:18:06.143Z,6.23
2019-01-28T20:20:37.924Z,6.03
2019-01-28T20:23:07.254Z,6.90
2019-01-28T20:25:38.522Z,5.90
2019-01-28T20:28:09.598Z,8.07
2019-01-28T20:30:42.132Z,5.73
2019-01-28T20:33:11.877Z,5.70
2019-01-28T20:35:41.348Z,6.10
2019-01-28T20:38:15.827Z,6.30
2019-01-28T20:40:45.779Z,5.93
2019-01-28T20:43:15.233Z,6.90
2019-01-28T20:45:46.452Z,6.70
2019-01-28T20:48:15.921Z,6.03
2019-01-28T20:50:45.970Z,6.13
2019-01-28T20:53:18.202Z,5.80
2019-01-28T20:55:47.760Z,6.10
2019-01-28T20:58:17.431Z,6.00
2019-01-28T21:00:49.064Z,6.03
2019-01-28T21:03:18.584Z,6.57
2019-01-28T21:05:58.692Z,6.90
2019-01-28T21:08:25.854Z,8.10
2019-01-28T21:10:55.350Z,7.63
2019-01-28T21:13:30.532Z,8.33
2019-01-28T21:16:05.238Z,8.83
2019-01-28T21:18:34.804Z,8.00
2019-01-28T21:21:04.537Z,8.67
2019-01-28T21:23:41.946Z,9.57
2019-01-28T21:26:09.750Z,9.53
2019-01-28T21:28:41.396Z,10.00
2019-01-28T21:31:12.217Z,8.77
2019-01-28T21:33:41.755Z,9.43
2019-01-28T21:36:32.066Z,8.60
2019-01-28T21:39:01.938Z,8.85
2019-01-28T21:41:33.319Z,10.33
2019-01-28T21:44:07.370Z,9.10
2019-01-28T21:46:44.964Z,9.73
2019-01-28T21:49:20.138Z,8.27
2019-01-28T21:51:50.910Z,9.70
2019-01-28T21:57:46.912Z,8.90
2019-01-28T22:00:41.225Z,9.10
2019-01-28T22:06:46.436Z,10.03
2019-01-28T22:09:59.810Z,9.73
2019-01-28T22:12:23.658Z,10.13
2019-01-28T22:25:58.277Z,10.30
2019-01-28T22:28:43.715Z,10.23
2019-01-28T22:31:34.344Z,11.03
2019-01-28T22:34:47.976Z,11.57
2019-01-28T22:44:32.052Z,11.90
2019-01-28T22:51:46.851Z,10.72
2019-01-28T22:55:18.206Z,10.30
2019-01-28T23:01:44.868Z,10.65
2019-01-28T23:04:49.804Z,11.80
2019-01-28T23:14:25.174Z,11.93
2019-01-28T23:17:08.602Z,10.97
2019-01-28T23:20:12.763Z,10.50
2019-01-28T23:29:31.878Z,10.23
2019-01-28T23:32:01.241Z,9.80
2019-01-28T23:34:30.623Z,9.60
2019-01-28T23:37:00.006Z,10.93
2019-01-28T23:39:29.373Z,9.67
2019-01-28T23:41:58.754Z,9.90
2019-01-28T23:44:28.537Z,10.03
2019-01-28T23:47:00.572Z,9.63
2019-01-28T23:49:29.950Z,11.07
2019-01-28T23:51:59.323Z,10.67
2019-01-28T23:54:28.966Z,11.50
2019-01-28T23:56:58.338Z,12.40
2019-01-28T23:59:27.717Z,11.03
