createdAt,value
2023-05-05T00:01:55.897Z,9.40
2023-05-05T00:04:24.329Z,9.30
2023-05-05T00:06:52.069Z,9.20
2023-05-05T00:09:19.268Z,9.20
2023-05-05T00:11:46.553Z,9.20
2023-05-05T00:14:13.958Z,9.30
2023-05-05T00:16:41.150Z,9.20
2023-05-05T00:19:08.347Z,9.20
2023-05-05T00:21:35.527Z,9.20
2023-05-05T00:24:02.823Z,9.20
2023-05-05T00:26:30.067Z,9.20
2023-05-05T00:28:57.287Z,9.10
2023-05-05T00:31:24.468Z,9.00
2023-05-05T00:33:51.723Z,9.10
2023-05-05T00:36:18.835Z,9.10
2023-05-05T00:38:45.981Z,9.00
2023-05-05T00:41:13.652Z,9.00
2023-05-05T00:43:40.756Z,9.00
2023-05-05T00:46:27.213Z,9.10
2023-05-05T00:48:55.781Z,9.00
2023-05-05T00:51:24.685Z,8.90
2023-05-05T00:53:52.097Z,8.90
2023-05-05T00:56:22.079Z,8.70
2023-05-05T00:58:49.938Z,8.60
2023-05-05T01:01:18.139Z,8.60
2023-05-05T01:03:45.869Z,8.80
2023-05-05T01:06:18.923Z,8.80
2023-05-05T01:09:15.786Z,8.60
2023-05-05T01:11:51.921Z,8.50
2023-05-05T01:14:43.438Z,8.40
2023-05-05T01:17:22.236Z,8.50
2023-05-05T01:20:30.104Z,8.50
2023-05-05T01:23:05.976Z,8.60
2023-05-05T01:25:49.101Z,8.50
2023-05-05T01:28:43.358Z,8.30
2023-05-05T01:31:52.091Z,8.10
2023-05-05T01:34:25.285Z,8.10
2023-05-05T01:36:55.692Z,8.10
2023-05-05T01:39:28.137Z,8.10
2023-05-05T01:42:00.277Z,8.20
2023-05-05T01:44:29.132Z,8.30
2023-05-05T01:46:57.412Z,8.30
2023-05-05T01:49:25.474Z,8.30
2023-05-05T01:51:53.549Z,8.20
2023-05-05T01:54:21.543Z,8.30
2023-05-05T01:56:49.556Z,8.40
2023-05-05T01:59:17.213Z,8.40
2023-05-05T02:01:47.293Z,8.40
2023-05-05T02:04:16.148Z,8.30
2023-05-05T02:06:44.789Z,8.20
2023-05-05T02:09:14.254Z,8.20
2023-05-05T02:11:41.696Z,8.20
2023-05-05T02:14:10.309Z,8.10
2023-05-05T02:16:41.417Z,8.00
2023-05-05T02:19:09.599Z,8.10
2023-05-05T02:21:36.707Z,8.10
2023-05-05T02:24:04.648Z,8.20
2023-05-05T02:26:35.678Z,8.30
2023-05-05T02:29:16.483Z,8.20
2023-05-05T02:31:47.683Z,8.30
2023-05-05T02:34:21.517Z,8.40
2023-05-05T02:36:53.537Z,8.50
2023-05-05T02:39:27.548Z,8.60
2023-05-05T02:41:57.200Z,8.60
2023-05-05T02:44:26.154Z,8.80
2023-05-05T02:46:55.010Z,8.90
2023-05-05T02:49:22.112Z,8.90
2023-05-05T02:51:49.357Z,9.00
2023-05-05T02:54:16.773Z,9.00
2023-05-05T02:56:49.123Z,9.10
2023-05-05T02:59:20.039Z,9.30
2023-05-05T03:02:11.738Z,9.30
2023-05-05T03:04:48.847Z,9.10
2023-05-05T03:07:26.077Z,9.00
2023-05-05T03:10:16.773Z,9.00
2023-05-05T03:12:52.683Z,9.00
2023-05-05T03:15:28.265Z,8.90
2023-05-05T03:17:56.960Z,8.90
2023-05-05T03:20:26.037Z,8.90
2023-05-05T03:22:53.490Z,8.90
2023-05-05T03:25:20.482Z,8.90
2023-05-05T03:27:47.460Z,8.90
2023-05-05T03:30:14.910Z,8.90
2023-05-05T03:32:42.075Z,9.00
2023-05-05T03:35:09.530Z,9.10
2023-05-05T03:37:36.682Z,9.20
2023-05-05T03:40:04.152Z,9.10
2023-05-05T03:42:31.166Z,9.00
2023-05-05T03:44:58.204Z,8.80
2023-05-05T03:47:25.210Z,9.00
2023-05-05T03:49:52.618Z,9.10
2023-05-05T03:52:19.841Z,8.70
2023-05-05T03:54:46.891Z,9.00
2023-05-05T03:57:13.922Z,8.80
2023-05-05T03:59:40.977Z,9.00
2023-05-05T04:02:08.858Z,8.80
2023-05-05T04:04:36.339Z,9.10
2023-05-05T04:07:03.693Z,9.30
2023-05-05T04:09:30.853Z,9.30
2023-05-05T04:11:57.979Z,9.50
2023-05-05T04:14:24.993Z,9.30
2023-05-05T04:16:52.072Z,9.60
2023-05-05T04:19:19.088Z,9.70
2023-05-05T04:21:46.141Z,10.10
2023-05-05T04:24:13.259Z,9.80
2023-05-05T04:26:40.229Z,9.10
2023-05-05T04:29:07.428Z,8.70
2023-05-05T04:31:34.509Z,8.50
2023-05-05T04:34:01.642Z,8.60
2023-05-05T04:36:28.687Z,8.60
2023-05-05T04:38:55.776Z,9.20
2023-05-05T04:41:22.904Z,8.90
2023-05-05T04:43:50.041Z,8.50
2023-05-05T04:46:17.026Z,8.30
2023-05-05T04:48:44.035Z,8.50
2023-05-05T04:51:11.181Z,8.60
2023-05-05T04:53:38.388Z,8.70
2023-05-05T04:56:05.633Z,8.70
2023-05-05T04:58:32.642Z,8.60
2023-05-05T05:00:59.730Z,8.80
2023-05-05T05:03:26.888Z,8.60
2023-05-05T05:05:53.991Z,8.80
2023-05-05T05:08:20.977Z,8.30
2023-05-05T05:10:47.983Z,8.40
2023-05-05T05:13:15.164Z,8.40
2023-05-05T05:15:42.428Z,8.50
2023-05-05T05:18:09.506Z,8.60
2023-05-05T05:20:36.611Z,9.00
2023-05-05T05:23:04.635Z,8.90
2023-05-05T05:25:31.800Z,8.80
2023-05-05T05:28:09.393Z,9.40
2023-05-05T05:30:37.635Z,9.80
2023-05-05T05:33:04.729Z,10.20
2023-05-05T05:35:31.827Z,9.70
2023-05-05T05:37:58.828Z,9.90
2023-05-05T05:40:26.417Z,9.70
2023-05-05T05:42:53.632Z,9.30
2023-05-05T05:45:21.812Z,10.00
2023-05-05T05:47:49.360Z,10.00
2023-05-05T05:50:16.574Z,10.00
2023-05-05T05:52:43.746Z,10.30
2023-05-05T05:55:10.913Z,10.00
2023-05-05T05:57:37.928Z,9.70
2023-05-05T06:00:06.050Z,9.80
2023-05-05T06:02:33.279Z,9.60
2023-05-05T06:05:00.398Z,8.90
2023-05-05T06:07:27.472Z,8.80
2023-05-05T06:09:54.496Z,8.80
2023-05-05T06:12:21.826Z,8.50
2023-05-05T06:14:48.826Z,8.80
2023-05-05T06:17:15.812Z,9.00
2023-05-05T06:19:43.472Z,8.60
2023-05-05T06:22:10.617Z,8.90
2023-05-05T06:24:37.605Z,9.00
2023-05-05T06:27:04.665Z,8.70
2023-05-05T06:29:31.643Z,8.70
2023-05-05T06:32:00.712Z,8.50
2023-05-05T06:34:27.697Z,8.70
2023-05-05T06:36:54.785Z,8.70
2023-05-05T06:39:21.767Z,8.80
2023-05-05T06:41:49.070Z,9.00
2023-05-05T06:44:16.088Z,8.60
2023-05-05T06:46:43.976Z,8.70
2023-05-05T06:49:11.207Z,8.80
2023-05-05T06:51:41.498Z,9.40
2023-05-05T06:54:09.979Z,9.20
2023-05-05T06:56:37.160Z,9.40
2023-05-05T06:59:22.865Z,9.50
2023-05-05T07:01:49.960Z,9.50
2023-05-05T07:04:17.273Z,9.80
2023-05-05T07:07:03.136Z,10.30
2023-05-05T07:09:30.721Z,9.80
2023-05-05T07:11:57.837Z,9.90
2023-05-05T07:14:24.942Z,10.00
2023-05-05T07:16:52.037Z,10.10
2023-05-05T07:19:19.161Z,11.20
2023-05-05T07:21:47.749Z,11.00
2023-05-05T07:24:14.822Z,11.20
2023-05-05T07:26:42.900Z,10.30
2023-05-05T07:29:10.054Z,10.00
2023-05-05T07:31:37.292Z,9.30
2023-05-05T07:34:04.448Z,9.30
2023-05-05T07:36:32.455Z,9.20
2023-05-05T07:39:00.492Z,9.90
2023-05-05T07:41:27.646Z,10.50
2023-05-05T07:43:55.143Z,12.00
2023-05-05T07:46:22.573Z,12.20
2023-05-05T07:48:49.693Z,10.40
2023-05-05T07:51:16.788Z,9.10
2023-05-05T07:53:44.064Z,9.60
2023-05-05T07:56:11.430Z,9.90
2023-05-05T07:58:39.674Z,9.60
2023-05-05T08:01:10.865Z,9.80
2023-05-05T08:03:38.249Z,9.60
2023-05-05T08:06:10.088Z,9.70
2023-05-05T08:08:37.705Z,9.50
2023-05-05T08:11:06.703Z,8.90
2023-05-05T08:13:34.643Z,8.90
2023-05-05T08:16:01.727Z,8.40
2023-05-05T08:18:29.540Z,8.40
2023-05-05T08:20:56.694Z,8.40
2023-05-05T08:23:23.768Z,8.00
2023-05-05T08:25:50.802Z,8.50
2023-05-05T08:28:18.302Z,7.80
2023-05-05T08:30:45.886Z,7.90
2023-05-05T08:33:13.530Z,7.40
2023-05-05T08:35:41.600Z,7.40
2023-05-05T08:38:09.425Z,7.70
2023-05-05T08:40:39.679Z,8.00
2023-05-05T08:43:07.920Z,7.80
2023-05-05T08:45:35.992Z,7.60
2023-05-05T08:48:05.540Z,7.80
2023-05-05T08:50:33.525Z,7.60
2023-05-05T08:53:11.117Z,7.60
2023-05-05T08:55:56.924Z,7.30
2023-05-05T08:58:28.268Z,7.50
2023-05-05T09:00:57.978Z,7.60
2023-05-05T09:03:27.978Z,7.50
2023-05-05T09:05:56.180Z,8.00
2023-05-05T09:08:23.900Z,7.60
2023-05-05T09:10:52.554Z,7.60
2023-05-05T09:16:05.385Z,7.40
2023-05-05T09:18:32.976Z,7.40
2023-05-05T09:21:00.868Z,7.10
2023-05-05T09:23:29.089Z,7.10
2023-05-05T09:26:05.415Z,7.00
2023-05-05T09:28:33.147Z,7.30
2023-05-05T09:31:15.670Z,7.70
2023-05-05T09:33:47.052Z,7.40
2023-05-05T09:36:14.870Z,7.40
2023-05-05T09:38:42.751Z,7.40
2023-05-05T09:41:10.390Z,7.20
2023-05-05T09:43:53.975Z,7.30
2023-05-05T09:46:22.099Z,7.80
2023-05-05T09:48:49.958Z,8.20
2023-05-05T09:51:30.061Z,8.40
2023-05-05T09:53:58.155Z,8.70
2023-05-05T09:56:38.961Z,10.50
2023-05-05T09:59:12.586Z,10.80
2023-05-05T10:01:41.761Z,9.50
2023-05-05T10:04:23.017Z,9.70
2023-05-05T10:06:50.821Z,9.60
2023-05-05T10:09:18.994Z,9.80
2023-05-05T10:11:48.003Z,10.90
2023-05-05T10:14:18.218Z,10.40
2023-05-05T10:16:51.164Z,11.60
2023-05-05T10:19:21.342Z,12.00
2023-05-05T10:21:54.976Z,12.80
2023-05-05T10:24:39.777Z,10.40
2023-05-05T10:27:20.339Z,10.60
2023-05-05T10:29:51.099Z,9.30
2023-05-05T10:35:04.643Z,9.40
2023-05-05T10:37:32.968Z,9.00
2023-05-05T10:40:02.524Z,9.00
2023-05-05T10:42:32.979Z,8.20
2023-05-05T10:45:02.614Z,8.60
2023-05-05T10:47:33.642Z,9.20
2023-05-05T10:50:27.445Z,8.40
2023-05-05T10:53:29.854Z,8.60
2023-05-05T10:56:15.675Z,11.50
2023-05-05T10:58:55.488Z,11.00
2023-05-05T11:01:36.768Z,11.60
2023-05-05T11:04:18.526Z,10.80
2023-05-05T11:07:15.200Z,9.90
2023-05-05T11:09:56.650Z,9.00
2023-05-05T11:12:26.383Z,10.00
2023-05-05T11:15:28.836Z,10.20
2023-05-05T11:18:06.661Z,10.80
2023-05-05T11:20:39.928Z,11.10
2023-05-05T11:23:08.186Z,14.20
2023-05-05T11:25:42.395Z,11.50
2023-05-05T11:28:31.473Z,10.10
2023-05-05T11:31:02.257Z,9.30
2023-05-05T11:33:31.751Z,9.80
2023-05-05T11:36:06.363Z,9.20
2023-05-05T11:38:57.047Z,8.90
2023-05-05T11:41:45.777Z,9.00
2023-05-05T11:44:14.182Z,9.20
2023-05-05T11:47:05.131Z,9.90
2023-05-05T11:49:34.783Z,10.40
2023-05-05T11:52:20.491Z,9.10
2023-05-05T11:54:49.342Z,8.60
2023-05-05T11:57:21.462Z,9.70
2023-05-05T12:00:02.532Z,9.80
2023-05-05T12:02:34.527Z,12.40
2023-05-05T12:05:03.265Z,13.20
2023-05-05T12:07:33.470Z,11.80
2023-05-05T12:10:01.872Z,11.50
2023-05-05T12:12:40.412Z,10.30
2023-05-05T12:15:09.899Z,9.80
2023-05-05T12:17:42.873Z,9.80
2023-05-05T12:20:12.774Z,9.50
2023-05-05T12:22:41.140Z,9.00
2023-05-05T12:25:09.844Z,9.00
2023-05-05T12:27:37.709Z,8.60
2023-05-05T12:30:15.839Z,9.40
2023-05-05T12:32:44.813Z,11.80
2023-05-05T12:35:13.784Z,13.10
2023-05-05T12:37:42.623Z,16.20
2023-05-05T12:40:44.299Z,15.90
2023-05-05T12:43:25.606Z,16.80
2023-05-05T12:46:08.920Z,13.80
2023-05-05T12:48:40.699Z,11.60
2023-05-05T12:51:16.537Z,11.20
2023-05-05T12:53:46.067Z,9.70
2023-05-05T12:56:30.131Z,9.20
2023-05-05T12:58:58.323Z,8.80
2023-05-05T13:01:26.962Z,9.10
2023-05-05T13:04:24.738Z,9.10
2023-05-05T13:07:14.825Z,9.70
2023-05-05T13:09:43.440Z,13.80
2023-05-05T13:12:14.537Z,11.00
2023-05-05T13:14:43.145Z,10.10
2023-05-05T13:17:11.829Z,9.10
2023-05-05T13:19:46.613Z,8.40
2023-05-05T13:22:14.868Z,8.00
2023-05-05T13:24:51.713Z,8.40
2023-05-05T13:27:22.194Z,8.70
2023-05-05T13:29:49.983Z,8.90
2023-05-05T13:32:18.981Z,9.00
2023-05-05T13:34:47.434Z,14.50
2023-05-05T13:37:15.881Z,15.00
2023-05-05T13:39:44.052Z,15.40
2023-05-05T13:42:11.842Z,15.80
2023-05-05T13:44:42.325Z,16.60
2023-05-05T13:47:10.413Z,13.20
2023-05-05T13:49:38.976Z,10.80
2023-05-05T13:52:06.785Z,8.80
2023-05-05T13:54:34.663Z,9.40
2023-05-05T13:57:03.642Z,9.70
2023-05-05T13:59:31.533Z,9.60
2023-05-05T14:02:01.338Z,9.90
2023-05-05T14:04:29.368Z,9.10
2023-05-05T14:06:58.605Z,9.60
2023-05-05T14:09:26.526Z,9.70
2023-05-05T14:11:54.197Z,9.40
2023-05-05T14:14:22.255Z,9.00
2023-05-05T14:16:50.560Z,9.00
2023-05-05T14:19:18.764Z,8.50
2023-05-05T14:21:46.638Z,8.70
2023-05-05T14:24:14.891Z,8.70
2023-05-05T14:26:43.006Z,8.50
2023-05-05T14:29:10.875Z,10.70
2023-05-05T14:31:38.702Z,9.60
2023-05-05T14:34:06.424Z,9.20
2023-05-05T14:36:34.861Z,8.70
2023-05-05T14:39:03.158Z,8.40
2023-05-05T14:41:30.992Z,8.60
2023-05-05T14:43:59.517Z,8.90
2023-05-05T14:46:27.796Z,9.20
2023-05-05T14:48:57.085Z,9.20
2023-05-05T14:51:25.176Z,9.40
2023-05-05T14:53:52.813Z,9.40
2023-05-05T14:56:22.896Z,9.30
2023-05-05T14:58:51.208Z,9.30
2023-05-05T15:01:21.268Z,9.20
2023-05-05T15:04:26.308Z,8.70
2023-05-05T15:06:54.002Z,8.70
2023-05-05T15:09:21.226Z,8.80
2023-05-05T15:11:49.102Z,8.60
2023-05-05T15:14:16.385Z,8.60
2023-05-05T15:16:43.952Z,8.70
2023-05-05T15:19:11.121Z,8.60
2023-05-05T15:21:38.356Z,8.60
2023-05-05T15:24:06.019Z,8.40
2023-05-05T15:26:33.403Z,8.60
2023-05-05T15:29:00.891Z,8.50
2023-05-05T15:31:28.118Z,8.50
2023-05-05T15:33:56.281Z,8.20
2023-05-05T15:36:25.503Z,7.80
2023-05-05T15:38:52.681Z,8.30
2023-05-05T15:41:19.866Z,8.30
2023-05-05T15:43:48.902Z,8.20
2023-05-05T15:46:16.379Z,8.10
2023-05-05T15:48:43.502Z,8.10
2023-05-05T15:51:12.859Z,8.00
2023-05-05T15:53:40.793Z,7.90
2023-05-05T15:56:08.182Z,7.80
2023-05-05T15:58:36.799Z,7.70
2023-05-05T16:01:04.169Z,7.70
2023-05-05T16:03:31.929Z,7.70
2023-05-05T16:05:59.262Z,7.70
2023-05-05T16:08:26.434Z,7.70
2023-05-05T16:10:53.913Z,7.80
2023-05-05T16:13:21.108Z,7.70
2023-05-05T16:15:48.296Z,7.60
2023-05-05T16:18:15.475Z,7.70
2023-05-05T16:20:42.727Z,7.70
2023-05-05T16:23:09.921Z,7.60
2023-05-05T16:25:37.113Z,7.70
2023-05-05T16:28:04.611Z,7.60
2023-05-05T16:30:31.755Z,7.50
2023-05-05T16:32:58.943Z,7.50
2023-05-05T16:35:26.189Z,7.50
2023-05-05T16:37:53.598Z,7.60
2023-05-05T16:40:20.787Z,7.50
2023-05-05T16:42:50.451Z,7.40
2023-05-05T16:45:18.026Z,7.30
2023-05-05T16:47:45.287Z,7.50
2023-05-05T16:50:12.574Z,7.50
2023-05-05T16:52:39.697Z,7.50
2023-05-05T16:55:07.307Z,7.40
2023-05-05T16:57:34.729Z,7.30
2023-05-05T17:00:02.375Z,7.20
2023-05-05T17:02:33.711Z,7.30
2023-05-05T17:05:00.878Z,7.10
2023-05-05T17:07:28.565Z,7.00
2023-05-05T17:09:55.702Z,7.00
2023-05-05T17:12:23.067Z,6.90
2023-05-05T17:14:50.341Z,6.90
2023-05-05T17:17:17.579Z,7.10
2023-05-05T17:19:44.987Z,7.00
2023-05-05T17:22:12.160Z,6.90
2023-05-05T17:24:58.954Z,6.80
2023-05-05T17:27:26.515Z,6.70
2023-05-05T17:29:55.591Z,6.90
2023-05-05T17:32:23.368Z,6.70
2023-05-05T17:34:50.777Z,6.60
2023-05-05T17:37:17.976Z,6.80
2023-05-05T17:40:24.355Z,6.70
2023-05-05T17:42:52.534Z,6.60
2023-05-05T17:46:24.053Z,6.50
2023-05-05T17:48:51.874Z,6.40
2023-05-05T17:51:19.134Z,6.40
2023-05-05T17:53:46.328Z,6.50
2023-05-05T17:56:13.627Z,6.40
2023-05-05T17:58:41.416Z,6.30
2023-05-05T18:01:08.576Z,6.10
2023-05-05T18:03:37.288Z,6.10
2023-05-05T18:06:06.513Z,6.00
2023-05-05T18:08:33.657Z,6.00
2023-05-05T18:11:02.024Z,6.00
2023-05-05T18:13:29.246Z,6.10
2023-05-05T18:15:56.534Z,6.00
2023-05-05T18:18:23.918Z,6.00
2023-05-05T18:20:51.234Z,6.10
2023-05-05T18:23:18.753Z,6.00
2023-05-05T18:25:46.585Z,5.90
2023-05-05T18:28:13.797Z,6.00
2023-05-05T18:30:40.953Z,5.90
2023-05-05T18:33:08.506Z,5.90
2023-05-05T18:35:36.079Z,6.10
2023-05-05T18:38:04.104Z,6.10
2023-05-05T18:40:31.732Z,6.10
2023-05-05T18:42:59.114Z,5.90
2023-05-05T18:45:26.362Z,5.90
2023-05-05T18:47:53.559Z,5.80
2023-05-05T18:50:21.016Z,5.70
2023-05-05T18:52:48.203Z,5.70
2023-05-05T18:55:15.464Z,5.70
2023-05-05T18:57:42.812Z,5.60
2023-05-05T19:00:10.742Z,5.80
2023-05-05T19:02:38.662Z,5.80
2023-05-05T19:05:06.443Z,5.80
2023-05-05T19:07:35.806Z,5.90
2023-05-05T19:10:05.460Z,5.80
2023-05-05T19:12:33.056Z,5.90
2023-05-05T19:15:00.172Z,5.80
2023-05-05T19:17:27.843Z,5.80
2023-05-05T19:19:55.218Z,5.90
2023-05-05T19:22:23.610Z,6.00
2023-05-05T19:24:50.751Z,6.00
2023-05-05T19:27:18.087Z,5.90
2023-05-05T19:29:45.380Z,5.80
2023-05-05T19:32:13.189Z,5.80
2023-05-05T19:34:42.700Z,5.80
2023-05-05T19:37:10.080Z,5.80
2023-05-05T19:39:37.614Z,5.80
2023-05-05T19:42:05.008Z,5.80
2023-05-05T19:44:32.208Z,5.80
2023-05-05T19:46:59.373Z,5.70
2023-05-05T19:49:26.517Z,5.60
2023-05-05T19:51:54.451Z,5.60
2023-05-05T19:54:21.817Z,5.60
2023-05-05T19:56:49.194Z,5.50
2023-05-05T19:59:17.038Z,5.60
2023-05-05T20:01:44.874Z,5.60
2023-05-05T20:04:12.081Z,5.50
2023-05-05T20:06:39.428Z,5.50
2023-05-05T20:09:06.821Z,5.50
2023-05-05T20:11:34.267Z,5.50
2023-05-05T20:14:01.992Z,5.60
2023-05-05T20:16:29.570Z,5.50
2023-05-05T20:18:56.821Z,5.60
2023-05-05T20:21:23.939Z,5.70
2023-05-05T20:23:51.121Z,5.40
2023-05-05T20:26:19.022Z,5.50
2023-05-05T20:28:46.361Z,5.40
2023-05-05T20:31:14.751Z,5.60
2023-05-05T20:33:42.187Z,5.40
2023-05-05T20:36:09.898Z,5.40
2023-05-05T20:38:37.085Z,5.40
2023-05-05T20:41:04.555Z,5.40
2023-05-05T20:43:31.757Z,5.20
2023-05-05T20:45:58.990Z,5.10
2023-05-05T20:48:26.148Z,5.30
2023-05-05T20:50:53.378Z,5.10
2023-05-05T20:53:21.108Z,5.20
2023-05-05T20:55:50.043Z,5.00
2023-05-05T20:58:17.359Z,5.20
2023-05-05T21:00:44.702Z,5.20
2023-05-05T21:03:12.314Z,5.30
2023-05-05T21:05:41.257Z,5.00
2023-05-05T21:08:08.602Z,5.00
2023-05-05T21:10:36.805Z,5.00
2023-05-05T21:13:05.475Z,5.00
2023-05-05T21:15:34.102Z,5.00
2023-05-05T21:18:02.347Z,4.90
2023-05-05T21:20:29.516Z,5.00
2023-05-05T21:22:59.902Z,4.90
2023-05-05T21:25:27.197Z,5.10
2023-05-05T21:27:54.342Z,5.10
2023-05-05T21:30:23.606Z,5.00
2023-05-05T21:32:51.457Z,4.90
2023-05-05T21:35:19.031Z,4.80
2023-05-05T21:37:47.290Z,4.80
2023-05-05T21:40:16.334Z,4.70
2023-05-05T21:42:43.764Z,4.80
2023-05-05T21:45:11.894Z,4.70
2023-05-05T21:47:39.196Z,4.70
2023-05-05T21:50:07.293Z,4.70
2023-05-05T21:52:34.737Z,4.80
2023-05-05T21:55:02.154Z,4.70
2023-05-05T21:57:32.333Z,4.80
2023-05-05T21:59:59.476Z,4.50
2023-05-05T22:02:26.732Z,4.50
2023-05-05T22:04:54.265Z,4.50
2023-05-05T22:07:21.642Z,4.50
2023-05-05T22:09:49.365Z,4.50
2023-05-05T22:12:16.704Z,4.70
2023-05-05T22:14:43.860Z,4.50
2023-05-05T22:17:11.371Z,4.50
2023-05-05T22:19:38.434Z,4.40
2023-05-05T22:22:05.558Z,4.50
2023-05-05T22:24:32.868Z,4.30
2023-05-05T22:27:00.177Z,4.40
2023-05-05T22:29:27.571Z,4.40
2023-05-05T22:31:54.845Z,4.30
2023-05-05T22:34:22.485Z,4.40
2023-05-05T22:36:50.180Z,4.30
2023-05-05T22:39:18.747Z,4.20
2023-05-05T22:41:46.633Z,4.30
2023-05-05T22:44:13.994Z,4.30
2023-05-05T22:46:41.381Z,4.40
2023-05-05T22:49:08.984Z,4.00
2023-05-05T22:51:36.453Z,3.90
2023-05-05T22:54:04.078Z,4.00
2023-05-05T22:56:31.263Z,4.00
2023-05-05T22:58:58.554Z,4.10
2023-05-05T23:01:26.108Z,4.00
2023-05-05T23:03:53.652Z,4.00
2023-05-05T23:06:20.811Z,3.80
2023-05-05T23:08:49.011Z,3.60
2023-05-05T23:11:16.194Z,3.80
2023-05-05T23:13:43.360Z,3.70
2023-05-05T23:16:11.160Z,3.70
2023-05-05T23:18:38.877Z,3.50
2023-05-05T23:21:06.039Z,3.50
2023-05-05T23:23:33.186Z,3.60
2023-05-05T23:26:00.307Z,3.70
2023-05-05T23:28:27.453Z,3.90
2023-05-05T23:30:55.142Z,3.70
2023-05-05T23:33:22.384Z,3.40
2023-05-05T23:35:49.513Z,3.60
2023-05-05T23:38:16.864Z,3.60
2023-05-05T23:40:44.143Z,3.80
2023-05-05T23:43:12.191Z,3.30
2023-05-05T23:45:39.336Z,3.50
2023-05-05T23:48:07.564Z,3.20
2023-05-05T23:50:34.707Z,3.10
2023-05-05T23:53:01.889Z,3.20
2023-05-05T23:55:29.691Z,3.40
2023-05-05T23:57:56.877Z,3.30
