createdAt,value
2022-10-30T00:02:48.190Z,97387.84
2022-10-30T00:07:51.957Z,97385.19
2022-10-30T00:12:55.591Z,97376.81
2022-10-30T00:17:59.268Z,97371.94
2022-10-30T00:23:02.921Z,97379.31
2022-10-30T00:28:07.483Z,97384.00
2022-10-30T00:33:11.198Z,97375.84
2022-10-30T00:38:18.873Z,97379.19
2022-10-30T00:43:27.468Z,97384.63
2022-10-30T00:48:31.054Z,97380.88
2022-10-30T00:53:35.261Z,97382.25
2022-10-30T00:58:44.233Z,97381.72
2022-10-30T01:03:50.618Z,97387.72
2022-10-30T01:08:58.972Z,97386.41
2022-10-30T01:14:14.762Z,97391.31
2022-10-30T01:19:36.382Z,97396.22
2022-10-30T01:24:45.708Z,97384.97
2022-10-30T01:30:03.969Z,97383.66
2022-10-30T01:35:19.655Z,97385.88
2022-10-30T01:40:23.990Z,97383.75
2022-10-30T01:45:58.680Z,97386.97
2022-10-30T01:51:08.448Z,97392.09
2022-10-30T01:56:22.814Z,97388.53
2022-10-30T02:01:30.270Z,97396.03
2022-10-30T02:06:33.768Z,97395.72
2022-10-30T02:11:39.008Z,97400.47
2022-10-30T02:16:49.766Z,97406.13
2022-10-30T02:21:55.730Z,97404.09
2022-10-30T02:26:59.504Z,97406.72
2022-10-30T02:32:03.335Z,97409.78
2022-10-30T02:37:06.671Z,97407.94
2022-10-30T02:42:09.918Z,97410.53
2022-10-30T02:47:13.472Z,97410.91
2022-10-30T02:52:16.949Z,97410.41
2022-10-30T02:57:20.556Z,97415.34
2022-10-30T03:02:25.170Z,97418.09
2022-10-30T03:07:28.996Z,97414.59
2022-10-30T03:12:32.987Z,97420.00
2022-10-30T03:17:36.583Z,97427.03
2022-10-30T03:22:40.542Z,97424.63
2022-10-30T03:27:44.105Z,97431.44
2022-10-30T03:32:47.984Z,97433.28
2022-10-30T03:37:51.541Z,97435.97
2022-10-30T03:42:56.814Z,97438.59
2022-10-30T03:48:04.920Z,97436.66
2022-10-30T03:53:08.901Z,97439.56
2022-10-30T03:58:12.620Z,97450.91
2022-10-30T04:03:17.174Z,97446.75
2022-10-30T04:08:21.038Z,97456.25
2022-10-30T04:13:24.875Z,97452.69
2022-10-30T04:18:29.427Z,97462.97
2022-10-30T04:23:33.727Z,97457.25
2022-10-30T04:28:37.349Z,97456.41
2022-10-30T04:33:41.258Z,97462.09
2022-10-30T04:38:44.855Z,97468.84
2022-10-30T04:43:50.301Z,97463.91
2022-10-30T04:48:55.243Z,97462.75
2022-10-30T04:53:58.724Z,97466.53
2022-10-30T04:59:04.880Z,97469.72
2022-10-30T05:04:08.542Z,97474.00
2022-10-30T05:09:12.327Z,97471.75
2022-10-30T05:14:16.902Z,97475.16
2022-10-30T05:19:22.495Z,97479.91
2022-10-30T05:24:30.777Z,97484.94
2022-10-30T05:29:34.048Z,97490.94
2022-10-30T05:34:40.153Z,97487.94
2022-10-30T05:39:43.591Z,97497.31
2022-10-30T05:45:01.694Z,97498.31
2022-10-30T05:50:09.138Z,97491.06
2022-10-30T05:55:13.000Z,97499.50
2022-10-30T06:00:36.263Z,97507.16
2022-10-30T06:05:40.703Z,97506.16
2022-10-30T06:10:47.595Z,97509.78
2022-10-30T06:15:57.516Z,97503.31
2022-10-30T06:21:05.912Z,97514.72
2022-10-30T06:26:33.008Z,97515.25
2022-10-30T06:31:42.243Z,97524.19
2022-10-30T06:36:45.808Z,97517.44
2022-10-30T06:41:49.312Z,97513.84
2022-10-30T06:47:01.744Z,97516.38
2022-10-30T06:52:05.179Z,97510.84
2022-10-30T06:57:08.602Z,97516.19
2022-10-30T07:02:38.438Z,97516.72
2022-10-30T07:07:46.058Z,97520.38
2022-10-30T07:12:54.503Z,97514.91
2022-10-30T07:18:29.547Z,97519.66
2022-10-30T07:23:35.665Z,97521.47
2022-10-30T07:29:14.417Z,97520.41
2022-10-30T07:34:24.219Z,97522.41
2022-10-30T07:39:47.326Z,97514.88
2022-10-30T07:44:59.980Z,97515.56
2022-10-30T07:50:16.917Z,97518.34
2022-10-30T07:55:20.596Z,97514.97
2022-10-30T08:00:47.126Z,97506.84
2022-10-30T08:05:59.679Z,97504.47
2022-10-30T08:11:11.626Z,97503.59
2022-10-30T08:16:15.252Z,97503.31
2022-10-30T08:21:18.845Z,97498.31
2022-10-30T08:26:38.718Z,97487.41
2022-10-30T08:31:42.522Z,97491.47
2022-10-30T08:37:01.259Z,97485.38
2022-10-30T08:42:05.196Z,97487.03
2022-10-30T08:47:15.027Z,97478.19
2022-10-30T08:52:18.831Z,97476.63
2022-10-30T08:57:27.916Z,97482.75
2022-10-30T09:02:35.929Z,97467.41
2022-10-30T09:08:08.347Z,97460.19
2022-10-30T09:13:40.469Z,97456.81
2022-10-30T09:18:43.990Z,97447.78
2022-10-30T09:23:47.372Z,97443.91
2022-10-30T09:29:08.938Z,97444.88
2022-10-30T09:34:31.038Z,97448.91
2022-10-30T09:39:40.067Z,97435.84
2022-10-30T09:45:33.450Z,97446.50
2022-10-30T09:50:46.811Z,97429.72
2022-10-30T09:56:05.241Z,97431.34
2022-10-30T10:01:16.274Z,97436.50
2022-10-30T10:06:31.555Z,97435.50
2022-10-30T10:12:01.873Z,97430.31
2022-10-30T10:17:10.891Z,97410.03
2022-10-30T10:22:20.351Z,97421.28
2022-10-30T10:27:51.541Z,97414.66
2022-10-30T10:33:18.507Z,97410.97
2022-10-30T10:38:47.288Z,97416.59
2022-10-30T10:44:30.145Z,97408.84
2022-10-30T10:49:56.939Z,97405.13
2022-10-30T10:55:24.892Z,97405.25
2022-10-30T11:00:30.613Z,97412.19
2022-10-30T11:05:56.831Z,97409.22
2022-10-30T11:11:05.607Z,97406.63
2022-10-30T11:16:34.870Z,97401.94
2022-10-30T11:21:49.347Z,97410.94
2022-10-30T11:26:54.665Z,97410.88
2022-10-30T11:32:05.733Z,97411.38
2022-10-30T11:37:41.281Z,97412.97
2022-10-30T11:42:59.658Z,97424.50
2022-10-30T11:48:19.018Z,97422.09
2022-10-30T11:53:32.708Z,97413.91
2022-10-30T11:58:43.106Z,97416.63
2022-10-30T12:03:46.529Z,97422.66
2022-10-30T12:09:02.397Z,97417.34
2022-10-30T12:14:06.799Z,97425.84
2022-10-30T12:19:15.151Z,97421.31
2022-10-30T12:24:30.266Z,97424.38
2022-10-30T12:30:08.946Z,97428.19
2022-10-30T12:35:44.196Z,97430.72
2022-10-30T12:41:04.640Z,97429.91
2022-10-30T12:46:28.439Z,97428.09
2022-10-30T12:52:19.457Z,97420.06
2022-10-30T12:57:32.294Z,97432.41
2022-10-30T13:03:23.450Z,97434.81
2022-10-30T13:08:39.861Z,97446.88
2022-10-30T13:13:47.730Z,97446.50
2022-10-30T13:18:55.471Z,97448.41
2022-10-30T13:24:27.633Z,97445.81
2022-10-30T13:29:44.834Z,97458.47
2022-10-30T13:35:04.662Z,97460.00
2022-10-30T13:40:38.086Z,97463.78
2022-10-30T13:45:57.864Z,97466.13
2022-10-30T13:51:32.766Z,97461.47
2022-10-30T13:56:37.109Z,97458.97
2022-10-30T14:01:56.291Z,97465.94
2022-10-30T14:07:38.463Z,97464.06
2022-10-30T14:12:46.218Z,97467.59
2022-10-30T14:18:14.306Z,97470.00
2022-10-30T14:23:20.415Z,97479.50
2022-10-30T14:28:24.014Z,97474.00
2022-10-30T14:33:49.585Z,97480.91
2022-10-30T14:39:01.028Z,97476.47
2022-10-30T14:44:23.098Z,97482.41
2022-10-30T14:49:47.459Z,97491.53
2022-10-30T14:55:34.977Z,97494.44
2022-10-30T15:00:43.129Z,97500.25
2022-10-30T15:05:52.535Z,97506.91
2022-10-30T15:11:19.159Z,97508.03
2022-10-30T15:16:24.639Z,97507.00
2022-10-30T15:21:31.528Z,97529.38
2022-10-30T15:26:37.028Z,97531.88
2022-10-30T15:31:40.549Z,97530.88
2022-10-30T15:36:44.192Z,97539.38
2022-10-30T15:41:51.523Z,97539.97
2022-10-30T15:46:57.655Z,97543.25
2022-10-30T15:52:14.442Z,97541.66
2022-10-30T16:03:06.856Z,97562.97
2022-10-30T16:08:24.922Z,97555.91
2022-10-30T16:13:31.728Z,97559.22
2022-10-30T16:18:36.335Z,97570.38
2022-10-30T16:23:46.640Z,97568.75
2022-10-30T16:28:50.209Z,97580.75
2022-10-30T16:33:53.876Z,97575.06
2022-10-30T16:38:57.932Z,97579.69
2022-10-30T16:44:14.086Z,97591.69
2022-10-30T16:49:27.606Z,97595.50
2022-10-30T16:54:41.352Z,97599.63
2022-10-30T16:59:49.315Z,97602.09
2022-10-30T17:04:58.196Z,97600.25
2022-10-30T17:10:01.915Z,97602.75
2022-10-30T17:15:08.281Z,97602.22
2022-10-30T17:20:29.989Z,97615.00
2022-10-30T17:25:39.813Z,97609.34
2022-10-30T17:30:44.190Z,97609.91
2022-10-30T17:35:47.737Z,97614.78
2022-10-30T17:40:51.258Z,97613.91
2022-10-30T17:45:54.825Z,97612.81
2022-10-30T17:50:58.650Z,97614.94
2022-10-30T17:56:11.470Z,97616.00
2022-10-30T18:01:18.812Z,97625.19
2022-10-30T18:06:25.807Z,97620.00
2022-10-30T18:11:29.127Z,97622.41
2022-10-30T18:16:32.760Z,97628.91
2022-10-30T18:21:35.993Z,97630.28
2022-10-30T18:26:42.307Z,97631.03
2022-10-30T18:31:45.852Z,97631.34
2022-10-30T18:36:49.981Z,97636.25
2022-10-30T18:41:53.442Z,97630.28
2022-10-30T18:47:02.559Z,97631.13
2022-10-30T18:52:06.506Z,97621.41
2022-10-30T18:57:09.663Z,97633.34
2022-10-30T19:02:21.386Z,97633.09
2022-10-30T19:07:24.596Z,97628.22
2022-10-30T19:12:27.940Z,97628.22
2022-10-30T19:17:31.274Z,97622.59
2022-10-30T19:22:34.863Z,97620.72
2022-10-30T19:27:38.321Z,97629.47
2022-10-30T19:32:41.545Z,97629.22
2022-10-30T19:37:44.908Z,97630.06
2022-10-30T19:42:48.938Z,97628.72
2022-10-30T19:47:54.512Z,97632.81
2022-10-30T19:53:00.403Z,97630.09
2022-10-30T19:58:05.751Z,97630.06
2022-10-30T20:03:11.761Z,97625.97
2022-10-30T20:08:16.778Z,97619.63
2022-10-30T20:13:20.732Z,97628.88
2022-10-30T20:18:29.321Z,97616.69
2022-10-30T20:23:32.728Z,97624.25
2022-10-30T20:28:39.138Z,97628.09
2022-10-30T20:33:42.455Z,97627.28
2022-10-30T20:38:46.030Z,97625.41
2022-10-30T20:43:49.729Z,97627.56
2022-10-30T20:48:53.167Z,97621.53
2022-10-30T20:53:56.774Z,97630.75
2022-10-30T20:59:00.320Z,97626.13
2022-10-30T21:04:04.094Z,97627.28
2022-10-30T21:09:07.743Z,97632.41
2022-10-30T21:14:10.939Z,97626.19
2022-10-30T21:19:14.305Z,97626.41
2022-10-30T21:24:18.074Z,97622.34
2022-10-30T21:29:21.523Z,97616.69
2022-10-30T21:34:24.969Z,97616.09
2022-10-30T21:39:29.342Z,97618.25
2022-10-30T21:44:32.874Z,97612.22
2022-10-30T21:49:36.370Z,97611.13
2022-10-30T21:54:39.807Z,97602.69
2022-10-30T21:59:43.181Z,97602.16
2022-10-30T22:04:51.942Z,97603.25
2022-10-30T22:09:55.331Z,97608.72
2022-10-30T22:14:59.857Z,97604.66
2022-10-30T22:20:03.759Z,97607.66
2022-10-30T22:25:07.265Z,97604.13
2022-10-30T22:30:11.307Z,97604.66
2022-10-30T22:35:15.146Z,97602.22
2022-10-30T22:40:18.593Z,97606.91
2022-10-30T22:45:22.149Z,97595.00
2022-10-30T22:50:25.786Z,97606.47
2022-10-30T22:55:29.036Z,97600.28
2022-10-30T23:00:32.203Z,97595.97
2022-10-30T23:05:36.414Z,97595.50
2022-10-30T23:10:39.717Z,97599.38
2022-10-30T23:15:43.145Z,97603.44
2022-10-30T23:20:49.334Z,97609.47
2022-10-30T23:25:53.335Z,97612.22
2022-10-30T23:30:56.859Z,97605.72
2022-10-30T23:36:06.664Z,97611.22
2022-10-30T23:41:10.733Z,97600.13
2022-10-30T23:46:13.873Z,97603.63
2022-10-30T23:51:18.139Z,97608.81
2022-10-30T23:56:23.373Z,97600.72
