createdAt,value
2018-06-13T00:00:45.769Z,7.03
2018-06-13T00:03:14.884Z,7.37
2018-06-13T00:05:43.946Z,7.20
2018-06-13T00:08:12.971Z,7.03
2018-06-13T00:10:41.979Z,6.50
2018-06-13T00:13:10.959Z,6.80
2018-06-13T00:15:39.950Z,6.47
2018-06-13T00:18:08.914Z,6.80
2018-06-13T00:20:38.082Z,7.07
2018-06-13T00:23:07.117Z,7.17
2018-06-13T00:25:36.226Z,7.00
2018-06-13T00:28:05.359Z,6.90
2018-06-13T00:30:34.366Z,7.20
2018-06-13T00:33:03.358Z,7.03
2018-06-13T00:35:32.475Z,7.03
2018-06-13T00:38:01.446Z,6.97
2018-06-13T00:40:30.495Z,6.83
2018-06-13T00:42:59.486Z,7.00
2018-06-13T00:45:28.623Z,7.33
2018-06-13T00:47:57.595Z,7.20
2018-06-13T00:50:26.839Z,7.20
2018-06-13T00:52:55.801Z,7.37
2018-06-13T00:55:25.144Z,6.90
2018-06-13T00:57:54.102Z,7.20
2018-06-13T01:00:23.516Z,6.80
2018-06-13T01:02:52.530Z,6.80
2018-06-13T01:05:21.515Z,6.37
2018-06-13T01:07:51.622Z,6.27
2018-06-13T01:10:20.598Z,7.03
2018-06-13T01:12:49.789Z,7.10
2018-06-13T01:15:18.782Z,7.37
2018-06-13T01:17:47.767Z,6.10
2018-06-13T01:20:16.868Z,6.30
2018-06-13T01:22:46.667Z,6.50
2018-06-13T01:25:15.642Z,6.17
2018-06-13T01:27:44.667Z,7.40
2018-06-13T01:30:14.786Z,6.50
2018-06-13T01:32:43.846Z,6.73
2018-06-13T01:35:13.488Z,6.93
2018-06-13T01:37:43.089Z,6.80
2018-06-13T01:40:12.123Z,6.80
2018-06-13T01:42:41.207Z,6.70
2018-06-13T01:45:10.998Z,7.10
2018-06-13T01:47:39.987Z,7.20
2018-06-13T01:50:09.021Z,6.33
2018-06-13T01:52:38.602Z,6.30
2018-06-13T01:55:07.717Z,7.13
2018-06-13T01:57:36.794Z,7.13
2018-06-13T02:00:05.875Z,6.97
2018-06-13T02:02:35.371Z,6.60
2018-06-13T02:05:04.376Z,6.43
2018-06-13T02:07:33.390Z,7.00
2018-06-13T02:10:02.371Z,7.07
2018-06-13T02:12:31.983Z,7.20
2018-06-13T02:15:00.994Z,6.87
2018-06-13T02:17:29.963Z,6.90
2018-06-13T02:19:58.959Z,6.93
2018-06-13T02:22:27.927Z,6.27
2018-06-13T02:24:56.943Z,6.77
2018-06-13T02:27:26.039Z,6.40
2018-06-13T02:29:54.968Z,6.43
2018-06-13T02:32:24.026Z,7.03
2018-06-13T02:34:52.994Z,7.00
2018-06-13T02:37:22.005Z,7.33
2018-06-13T02:39:50.960Z,6.90
2018-06-13T02:42:19.969Z,7.77
2018-06-13T02:44:48.938Z,6.67
2018-06-13T02:47:17.935Z,7.00
2018-06-13T02:49:46.982Z,7.43
2018-06-13T02:52:15.963Z,6.80
2018-06-13T02:54:44.931Z,7.30
2018-06-13T02:57:13.886Z,7.10
2018-06-13T02:59:42.877Z,7.90
2018-06-13T03:02:11.923Z,7.30
2018-06-13T03:04:40.882Z,6.70
2018-06-13T03:07:09.848Z,6.70
2018-06-13T03:09:38.843Z,6.90
2018-06-13T03:12:07.795Z,6.93
2018-06-13T03:14:36.986Z,7.00
2018-06-13T03:17:06.026Z,6.73
2018-06-13T03:19:35.119Z,6.63
2018-06-13T03:22:04.071Z,6.83
2018-06-13T03:24:33.030Z,6.50
2018-06-13T03:27:02.027Z,6.20
2018-06-13T03:29:31.036Z,6.50
2018-06-13T03:31:59.987Z,6.60
2018-06-13T03:34:28.970Z,5.40
2018-06-13T03:36:57.926Z,5.90
2018-06-13T03:39:26.905Z,5.90
2018-06-13T03:41:55.959Z,6.40
2018-06-13T03:44:24.925Z,5.73
2018-06-13T03:46:53.885Z,6.30
2018-06-13T03:49:22.902Z,5.90
2018-06-13T03:51:51.869Z,6.13
2018-06-13T03:54:20.866Z,6.20
2018-06-13T03:56:49.878Z,6.03
2018-06-13T03:59:18.857Z,6.50
2018-06-13T04:01:47.908Z,6.33
2018-06-13T04:04:16.933Z,6.57
2018-06-13T04:06:45.911Z,6.70
2018-06-13T04:09:14.887Z,6.00
2018-06-13T04:11:43.866Z,5.77
2018-06-13T04:14:12.854Z,5.83
2018-06-13T04:16:41.963Z,6.00
2018-06-13T04:19:10.863Z,6.43
2018-06-13T04:21:39.887Z,6.90
2018-06-13T04:24:08.894Z,7.20
2018-06-13T04:26:37.998Z,6.10
2018-06-13T04:29:06.983Z,7.13
2018-06-13T04:31:35.987Z,6.53
2018-06-13T04:34:04.983Z,6.23
2018-06-13T04:36:33.997Z,6.00
2018-06-13T04:39:03.002Z,6.73
2018-06-13T04:41:32.013Z,5.87
2018-06-13T04:44:01.063Z,5.93
2018-06-13T04:46:30.047Z,6.20
2018-06-13T04:48:59.019Z,6.67
2018-06-13T04:51:28.005Z,5.90
2018-06-13T04:53:57.134Z,6.27
2018-06-13T04:56:26.197Z,6.10
2018-06-13T04:58:55.189Z,6.20
2018-06-13T05:01:24.201Z,6.40
2018-06-13T05:03:53.220Z,7.23
2018-06-13T05:06:22.310Z,6.43
2018-06-13T05:08:51.278Z,6.30
2018-06-13T05:11:20.260Z,6.53
2018-06-13T05:13:49.231Z,7.43
2018-06-13T05:16:18.271Z,7.10
2018-06-13T05:18:47.333Z,7.03
2018-06-13T05:21:16.330Z,6.77
2018-06-13T05:23:45.281Z,6.80
2018-06-13T05:26:14.228Z,7.77
2018-06-13T05:28:43.246Z,6.67
2018-06-13T05:31:12.263Z,7.30
2018-06-13T05:33:41.224Z,7.50
2018-06-13T05:36:10.286Z,7.83
2018-06-13T05:38:39.766Z,7.07
2018-06-13T05:41:08.771Z,6.90
2018-06-13T05:43:37.884Z,7.17
2018-06-13T05:46:06.938Z,7.03
2018-06-13T05:48:35.983Z,7.03
2018-06-13T05:51:04.961Z,7.07
2018-06-13T05:53:34.106Z,7.53
2018-06-13T05:56:03.082Z,6.47
2018-06-13T05:58:32.054Z,6.77
2018-06-13T06:01:01.036Z,6.70
2018-06-13T06:03:30.011Z,6.70
2018-06-13T06:05:59.032Z,6.27
2018-06-13T06:08:27.983Z,5.93
2018-06-13T06:10:57.030Z,6.43
2018-06-13T06:13:26.011Z,6.20
2018-06-13T06:15:55.079Z,6.60
2018-06-13T06:18:24.078Z,5.97
2018-06-13T06:20:53.067Z,5.80
2018-06-13T06:23:22.052Z,6.17
2018-06-13T06:25:51.192Z,6.27
2018-06-13T06:28:20.170Z,6.03
2018-06-13T06:30:49.158Z,5.77
2018-06-13T06:33:18.146Z,5.53
2018-06-13T06:35:47.183Z,5.80
2018-06-13T06:38:16.191Z,5.50
2018-06-13T06:40:45.150Z,6.00
2018-06-13T06:43:14.161Z,5.50
2018-06-13T06:45:43.428Z,5.67
2018-06-13T06:48:12.395Z,5.63
2018-06-13T06:50:41.507Z,5.40
2018-06-13T06:53:10.526Z,5.77
2018-06-13T06:55:39.612Z,5.50
2018-06-13T06:58:08.524Z,5.53
2018-06-13T07:00:37.526Z,5.63
2018-06-13T07:03:06.520Z,5.53
2018-06-13T07:05:35.607Z,5.40
2018-06-13T07:08:04.576Z,5.10
2018-06-13T07:10:33.666Z,5.30
2018-06-13T07:13:02.650Z,5.53
2018-06-13T07:15:31.664Z,5.03
2018-06-13T07:18:00.702Z,5.27
2018-06-13T07:20:29.846Z,5.60
2018-06-13T07:22:58.863Z,5.40
2018-06-13T07:25:27.835Z,4.90
2018-06-13T07:27:56.854Z,5.00
2018-06-13T07:30:25.822Z,5.40
2018-06-13T07:32:55.088Z,5.00
2018-06-13T07:35:24.078Z,5.00
2018-06-13T07:37:53.088Z,5.50
2018-06-13T07:40:22.155Z,6.10
2018-06-13T07:42:51.122Z,5.30
2018-06-13T07:45:20.208Z,6.70
2018-06-13T07:47:49.302Z,6.50
2018-06-13T07:50:18.280Z,6.33
2018-06-13T07:52:47.294Z,6.40
2018-06-13T07:55:16.315Z,6.70
2018-06-13T07:57:45.338Z,7.50
2018-06-13T08:00:14.391Z,6.67
2018-06-13T08:02:43.578Z,7.67
2018-06-13T08:05:12.546Z,7.70
2018-06-13T08:07:41.542Z,6.73
2018-06-13T08:10:10.559Z,7.40
2018-06-13T08:12:39.575Z,7.60
2018-06-13T08:15:08.562Z,7.40
2018-06-13T08:17:37.512Z,7.23
2018-06-13T08:20:06.502Z,7.73
2018-06-13T08:22:35.666Z,8.07
2018-06-13T08:25:04.631Z,8.63
2018-06-13T08:27:33.719Z,8.23
2018-06-13T08:30:02.735Z,7.73
2018-06-13T08:32:31.759Z,7.23
2018-06-13T08:35:00.707Z,7.93
2018-06-13T08:37:29.685Z,8.07
2018-06-13T08:39:58.683Z,7.40
2018-06-13T08:42:27.770Z,7.93
2018-06-13T08:44:56.756Z,7.43
2018-06-13T08:47:25.754Z,6.97
2018-06-13T08:49:54.787Z,8.07
2018-06-13T08:52:23.803Z,7.27
2018-06-13T08:54:52.876Z,7.10
2018-06-13T08:57:21.839Z,7.00
2018-06-13T08:59:50.850Z,6.53
2018-06-13T09:02:19.870Z,7.20
2018-06-13T09:04:48.835Z,6.73
2018-06-13T09:07:17.791Z,6.87
2018-06-13T09:09:46.897Z,6.47
2018-06-13T09:12:15.867Z,6.73
2018-06-13T09:14:44.886Z,6.13
2018-06-13T09:17:13.955Z,6.63
2018-06-13T09:19:43.160Z,6.40
2018-06-13T09:22:12.134Z,6.67
2018-06-13T09:24:41.142Z,6.10
2018-06-13T09:27:10.135Z,5.87
2018-06-13T09:29:39.098Z,6.10
2018-06-13T09:32:08.089Z,6.30
2018-06-13T09:34:36.793Z,6.43
2018-06-13T09:37:05.854Z,6.07
2018-06-13T09:39:34.823Z,7.10
2018-06-13T09:42:03.843Z,6.20
2018-06-13T09:44:32.834Z,7.00
2018-06-13T09:47:06.905Z,7.00
2018-06-13T09:49:30.759Z,7.10
2018-06-13T09:51:59.798Z,7.13
2018-06-13T09:54:28.750Z,6.80
2018-06-13T09:56:57.811Z,6.83
2018-06-13T09:59:31.070Z,7.30
2018-06-13T10:02:05.563Z,7.20
2018-06-13T10:04:34.543Z,6.90
2018-06-13T10:07:03.546Z,6.20
2018-06-13T10:12:06.721Z,7.43
2018-06-13T10:14:35.686Z,7.20
2018-06-13T10:17:04.818Z,7.00
2018-06-13T10:19:33.807Z,6.80
2018-06-13T10:22:02.806Z,6.87
2018-06-13T10:24:31.815Z,6.43
2018-06-13T10:27:05.033Z,6.70
2018-06-13T10:29:34.027Z,7.00
2018-06-13T10:32:03.006Z,6.23
2018-06-13T10:34:31.992Z,7.10
2018-06-13T10:37:01.025Z,6.23
2018-06-13T10:39:29.983Z,6.80
2018-06-13T10:41:59.126Z,6.67
2018-06-13T10:44:28.039Z,6.53
2018-06-13T10:46:57.003Z,6.30
2018-06-13T10:49:26.170Z,6.50
2018-06-13T10:51:55.175Z,6.43
2018-06-13T10:54:24.122Z,6.73
2018-06-13T10:56:53.143Z,6.70
2018-06-13T10:59:22.159Z,7.00
2018-06-13T11:01:51.230Z,7.10
2018-06-13T11:04:20.310Z,7.30
2018-06-13T11:06:49.342Z,6.80
2018-06-13T11:09:18.384Z,6.47
2018-06-13T11:11:47.602Z,6.63
2018-06-13T11:14:16.587Z,7.00
2018-06-13T11:16:45.764Z,6.80
2018-06-13T11:19:14.705Z,6.87
2018-06-13T11:21:44.890Z,7.37
2018-06-13T11:24:13.882Z,7.13
2018-06-13T11:26:42.932Z,6.97
2018-06-13T11:29:11.922Z,7.07
2018-06-13T11:31:41.022Z,7.13
2018-06-13T11:34:09.982Z,8.00
2018-06-13T11:36:38.982Z,7.40
2018-06-13T11:39:09.022Z,7.20
2018-06-13T11:41:38.675Z,7.20
2018-06-13T11:44:07.726Z,6.93
2018-06-13T11:46:37.974Z,7.00
2018-06-13T11:49:07.360Z,6.57
2018-06-13T11:51:36.371Z,7.00
2018-06-13T11:54:05.472Z,7.27
2018-06-13T11:56:34.484Z,7.23
2018-06-13T11:59:03.607Z,6.27
2018-06-13T12:01:32.564Z,7.10
2018-06-13T12:04:03.122Z,6.83
2018-06-13T12:06:32.349Z,6.53
2018-06-13T12:09:01.304Z,6.37
2018-06-13T12:11:30.326Z,6.83
2018-06-13T12:16:30.418Z,6.80
2018-06-13T12:18:59.466Z,6.87
2018-06-13T12:21:28.431Z,6.20
2018-06-13T12:23:57.391Z,7.43
2018-06-13T12:26:26.368Z,6.50
2018-06-13T12:28:55.356Z,6.47
2018-06-13T12:31:24.368Z,6.60
2018-06-13T12:33:53.502Z,6.03
2018-06-13T12:36:22.466Z,6.67
2018-06-13T12:38:51.550Z,5.97
2018-06-13T12:41:20.594Z,6.10
2018-06-13T12:43:49.623Z,6.53
2018-06-13T12:46:18.644Z,6.60
2018-06-13T12:48:48.170Z,6.60
2018-06-13T12:51:17.134Z,6.57
2018-06-13T12:53:46.138Z,6.67
2018-06-13T12:56:15.101Z,6.63
2018-06-13T12:58:44.172Z,6.93
2018-06-13T13:01:13.059Z,6.53
2018-06-13T13:03:42.080Z,6.43
2018-06-13T13:06:11.123Z,7.00
2018-06-13T13:08:40.184Z,6.10
2018-06-13T13:11:09.210Z,6.10
2018-06-13T13:13:38.312Z,5.90
2018-06-13T13:16:07.359Z,6.53
2018-06-13T13:18:36.371Z,6.00
2018-06-13T13:21:05.340Z,6.20
2018-06-13T13:23:34.379Z,5.50
2018-06-13T13:26:03.431Z,5.50
2018-06-13T13:28:32.454Z,5.40
2018-06-13T13:31:01.622Z,4.60
2018-06-13T13:33:30.673Z,4.50
2018-06-13T13:35:59.719Z,4.40
2018-06-13T13:38:28.751Z,4.10
2018-06-13T13:40:57.738Z,4.80
2018-06-13T13:43:26.827Z,5.17
2018-06-13T13:45:55.815Z,4.97
2018-06-13T13:48:25.651Z,5.40
2018-06-13T13:50:54.730Z,4.90
2018-06-13T13:53:23.702Z,6.07
2018-06-13T13:55:53.002Z,5.70
2018-06-13T13:58:22.040Z,5.40
2018-06-13T14:00:51.214Z,5.60
2018-06-13T14:03:20.191Z,6.00
2018-06-13T14:05:49.230Z,6.10
2018-06-13T14:08:18.196Z,6.47
2018-06-13T14:10:47.182Z,6.50
2018-06-13T14:13:16.198Z,6.17
2018-06-13T14:15:45.194Z,6.90
2018-06-13T14:18:14.166Z,6.47
2018-06-13T14:20:43.186Z,5.93
2018-06-13T14:23:12.158Z,6.37
2018-06-13T14:25:41.287Z,5.83
2018-06-13T14:28:10.692Z,6.30
2018-06-13T14:30:39.713Z,6.57
2018-06-13T14:33:08.659Z,6.30
2018-06-13T14:35:37.812Z,6.43
2018-06-13T14:38:06.818Z,6.23
2018-06-13T14:40:36.656Z,6.17
2018-06-13T14:43:05.611Z,6.53
2018-06-13T14:45:34.611Z,5.80
2018-06-13T14:48:03.579Z,5.57
2018-06-13T14:50:32.560Z,6.00
2018-06-13T14:53:01.608Z,5.33
2018-06-13T14:55:34.674Z,5.00
2018-06-13T14:58:03.762Z,5.33
2018-06-13T15:00:32.731Z,4.70
2018-06-13T15:03:01.825Z,4.50
2018-06-13T15:05:30.880Z,4.40
2018-06-13T15:07:59.916Z,5.00
2018-06-13T15:10:28.905Z,4.40
2018-06-13T15:12:57.974Z,5.00
2018-06-13T15:15:26.923Z,5.43
2018-06-13T15:17:56.110Z,4.80
2018-06-13T15:20:25.138Z,4.37
2018-06-13T15:22:54.451Z,4.33
2018-06-13T15:25:23.507Z,4.27
2018-06-13T15:27:52.642Z,4.57
2018-06-13T15:30:23.018Z,4.13
2018-06-13T15:32:58.575Z,4.73
2018-06-13T15:35:27.626Z,4.27
2018-06-13T15:37:56.691Z,4.73
2018-06-13T15:40:25.642Z,4.57
2018-06-13T15:42:54.751Z,4.47
2018-06-13T15:45:23.762Z,4.63
2018-06-13T15:47:52.858Z,4.93
2018-06-13T15:50:21.829Z,4.57
2018-06-13T15:52:50.854Z,4.47
2018-06-13T15:55:19.830Z,5.00
2018-06-13T15:57:48.884Z,4.60
2018-06-13T16:00:17.978Z,4.73
2018-06-13T16:02:46.944Z,4.30
2018-06-13T16:05:16.123Z,4.70
2018-06-13T16:07:45.091Z,4.30
2018-06-13T16:10:14.103Z,4.77
2018-06-13T16:12:43.115Z,4.57
2018-06-13T16:15:12.091Z,4.70
2018-06-13T16:17:41.050Z,4.23
2018-06-13T16:20:10.082Z,4.53
2018-06-13T16:22:39.226Z,4.10
2018-06-13T16:25:08.286Z,4.20
2018-06-13T16:27:37.239Z,4.23
2018-06-13T16:30:06.390Z,3.90
2018-06-13T16:32:35.439Z,4.37
2018-06-13T16:35:04.427Z,4.00
2018-06-13T16:37:33.378Z,3.90
2018-06-13T16:40:02.566Z,3.93
2018-06-13T16:42:31.557Z,3.90
2018-06-13T16:45:00.903Z,4.10
2018-06-13T16:47:29.898Z,4.10
2018-06-13T16:49:58.948Z,3.70
2018-06-13T16:52:39.222Z,3.63
2018-06-13T16:55:15.799Z,3.90
2018-06-13T16:57:44.887Z,3.80
2018-06-13T17:00:13.883Z,4.40
2018-06-13T17:02:42.891Z,3.97
2018-06-13T17:05:11.931Z,4.37
2018-06-13T17:07:40.920Z,4.07
2018-06-13T17:10:10.264Z,4.47
2018-06-13T17:12:39.339Z,4.43
2018-06-13T17:15:08.056Z,4.20
2018-06-13T17:17:37.074Z,3.80
2018-06-13T17:20:06.029Z,3.80
2018-06-13T17:22:34.998Z,3.80
2018-06-13T17:25:04.065Z,4.47
2018-06-13T17:27:33.124Z,3.93
2018-06-13T17:30:02.036Z,3.90
2018-06-13T17:32:31.019Z,3.70
2018-06-13T17:35:00.127Z,3.93
2018-06-13T17:37:29.094Z,4.33
2018-06-13T17:39:58.223Z,4.13
2018-06-13T17:42:27.190Z,3.87
2018-06-13T17:44:56.289Z,4.43
2018-06-13T17:47:25.206Z,4.40
2018-06-13T17:49:54.192Z,4.60
2018-06-13T17:52:23.153Z,4.53
2018-06-13T17:54:52.172Z,4.50
2018-06-13T17:57:21.142Z,4.47
2018-06-13T17:59:50.203Z,4.73
2018-06-13T18:02:19.147Z,4.63
2018-06-13T18:04:48.120Z,4.67
2018-06-13T18:07:17.380Z,5.07
2018-06-13T18:09:46.344Z,4.60
2018-06-13T18:12:15.327Z,5.40
2018-06-13T18:14:44.350Z,5.37
2018-06-13T18:17:13.491Z,6.27
2018-06-13T18:19:42.430Z,5.73
2018-06-13T18:22:11.570Z,5.50
2018-06-13T18:24:40.788Z,4.80
2018-06-13T18:27:09.830Z,5.00
2018-06-13T18:29:39.806Z,5.60
2018-06-13T18:32:08.869Z,5.80
2018-06-13T18:34:37.885Z,5.17
2018-06-13T18:37:06.978Z,5.20
2018-06-13T18:39:36.671Z,4.90
2018-06-13T18:42:05.762Z,5.00
2018-06-13T18:44:34.857Z,4.50
2018-06-13T18:47:04.007Z,4.67
2018-06-13T18:49:33.047Z,4.73
2018-06-13T18:52:02.163Z,4.60
2018-06-13T18:54:31.375Z,4.30
2018-06-13T18:57:00.437Z,4.50
2018-06-13T18:59:29.142Z,4.87
2018-06-13T19:01:58.421Z,4.40
2018-06-13T19:04:27.414Z,4.70
2018-06-13T19:06:56.424Z,4.50
2018-06-13T19:09:25.431Z,4.80
2018-06-13T19:11:54.430Z,4.30
2018-06-13T19:14:23.439Z,4.30
2018-06-13T19:16:52.571Z,4.50
2018-06-13T19:19:21.599Z,4.90
2018-06-13T19:21:50.569Z,4.80
2018-06-13T19:24:19.734Z,4.37
2018-06-13T19:26:48.923Z,4.43
2018-06-13T19:29:17.963Z,4.70
2018-06-13T19:31:47.031Z,4.90
2018-06-13T19:34:16.187Z,4.80
2018-06-13T19:36:45.147Z,4.90
2018-06-13T19:39:14.198Z,4.37
2018-06-13T19:41:43.424Z,4.23
2018-06-13T19:44:12.487Z,4.87
2018-06-13T19:46:41.586Z,4.50
2018-06-13T19:49:10.927Z,4.43
2018-06-13T19:51:40.047Z,4.30
2018-06-13T19:54:14.627Z,4.97
2018-06-13T19:56:43.636Z,4.70
2018-06-13T19:59:12.631Z,4.73
2018-06-13T20:01:41.666Z,4.50
2018-06-13T20:04:15.945Z,4.63
2018-06-13T20:06:44.938Z,4.37
2018-06-13T20:09:13.951Z,4.93
2018-06-13T20:11:43.034Z,4.87
2018-06-13T20:14:17.265Z,5.27
2018-06-13T20:16:53.210Z,5.30
2018-06-13T20:19:27.615Z,4.90
2018-06-13T20:21:59.069Z,5.07
2018-06-13T20:24:28.003Z,4.50
2018-06-13T20:27:02.270Z,4.70
2018-06-13T20:29:36.633Z,5.10
2018-06-13T20:32:05.710Z,5.00
2018-06-13T20:34:34.683Z,5.30
2018-06-13T20:37:04.775Z,5.07
2018-06-13T20:39:33.763Z,5.00
2018-06-13T20:42:02.936Z,5.27
2018-06-13T20:44:31.963Z,5.27
2018-06-13T20:47:01.056Z,5.10
2018-06-13T20:49:30.026Z,5.30
2018-06-13T20:51:59.153Z,5.40
2018-06-13T20:54:28.172Z,5.20
2018-06-13T20:56:57.198Z,5.00
2018-06-13T20:59:26.328Z,5.70
2018-06-13T21:01:55.294Z,5.47
2018-06-13T21:04:24.338Z,5.33
2018-06-13T21:06:53.406Z,5.13
2018-06-13T21:09:22.403Z,5.30
2018-06-13T21:11:51.442Z,5.30
2018-06-13T21:14:20.459Z,5.30
2018-06-13T21:16:49.503Z,5.23
2018-06-13T21:19:18.501Z,4.90
2018-06-13T21:21:47.495Z,5.00
2018-06-13T21:24:16.557Z,5.57
2018-06-13T21:26:45.598Z,5.80
2018-06-13T21:29:14.655Z,5.10
2018-06-13T21:31:43.727Z,5.27
2018-06-13T21:34:12.706Z,5.13
2018-06-13T21:36:41.791Z,5.00
2018-06-13T21:39:11.613Z,4.93
2018-06-13T21:41:40.603Z,5.00
2018-06-13T21:44:09.686Z,5.67
2018-06-13T21:46:38.807Z,4.70
2018-06-13T21:51:43.963Z,5.40
2018-06-13T21:54:13.166Z,5.80
2018-06-13T21:56:42.199Z,6.13
2018-06-13T21:59:11.235Z,5.73
2018-06-13T22:01:40.422Z,5.50
2018-06-13T22:04:09.433Z,5.47
2018-06-13T22:06:38.386Z,5.87
2018-06-13T22:09:08.579Z,5.50
2018-06-13T22:12:08.015Z,5.67
2018-06-13T22:14:37.173Z,5.90
2018-06-13T22:17:06.213Z,5.60
2018-06-13T22:19:35.230Z,5.60
2018-06-13T22:22:04.277Z,5.50
2018-06-13T22:24:33.347Z,5.10
2018-06-13T22:27:02.327Z,5.33
2018-06-13T22:29:31.596Z,5.23
2018-06-13T22:32:00.675Z,5.53
2018-06-13T22:34:29.803Z,5.50
2018-06-13T22:36:58.797Z,5.70
2018-06-13T22:39:27.827Z,5.37
2018-06-13T22:41:56.847Z,5.90
2018-06-13T22:44:25.830Z,5.90
2018-06-13T22:46:55.127Z,5.77
2018-06-13T22:49:24.145Z,5.60
2018-06-13T22:51:53.164Z,5.73
2018-06-13T22:54:22.142Z,5.77
2018-06-13T22:56:51.155Z,5.50
2018-06-13T22:59:20.106Z,5.80
2018-06-13T23:01:49.115Z,6.07
2018-06-13T23:04:18.135Z,5.50
2018-06-13T23:06:47.103Z,5.93
2018-06-13T23:09:16.107Z,5.80
2018-06-13T23:11:45.104Z,6.00
2018-06-13T23:14:14.155Z,5.83
2018-06-13T23:16:43.170Z,5.70
2018-06-13T23:19:12.166Z,6.10
2018-06-13T23:21:41.279Z,6.30
2018-06-13T23:24:10.375Z,5.73
2018-06-13T23:26:39.430Z,5.63
2018-06-13T23:29:08.370Z,5.83
2018-06-13T23:31:37.334Z,6.13
2018-06-13T23:34:06.355Z,5.77
2018-06-13T23:36:35.311Z,5.90
2018-06-13T23:39:05.830Z,5.53
2018-06-13T23:41:34.766Z,6.07
2018-06-13T23:44:03.928Z,5.80
2018-06-13T23:46:33.055Z,6.60
2018-06-13T23:49:02.186Z,6.13
2018-06-13T23:51:31.211Z,6.07
2018-06-13T23:54:00.196Z,6.73
2018-06-13T23:56:29.290Z,6.57
2018-06-13T23:58:58.310Z,6.60
