createdAt,value
2018-03-16T00:01:09.387Z,99090.50
2018-03-16T00:03:36.946Z,99081.66
2018-03-16T00:06:04.515Z,99079.95
2018-03-16T00:08:32.123Z,99075.59
2018-03-16T00:10:59.689Z,99072.95
2018-03-16T00:13:29.146Z,99070.55
2018-03-16T00:15:56.708Z,99070.50
2018-03-16T00:18:24.313Z,99076.53
2018-03-16T00:20:51.880Z,99073.67
2018-03-16T00:23:19.484Z,99073.99
2018-03-16T00:25:47.092Z,99069.98
2018-03-16T00:28:14.691Z,99068.20
2018-03-16T00:30:42.275Z,99077.59
2018-03-16T00:33:10.686Z,99066.75
2018-03-16T00:35:38.861Z,99068.52
2018-03-16T00:38:06.467Z,99072.11
2018-03-16T00:40:34.016Z,99070.08
2018-03-16T00:43:02.084Z,99063.98
2018-03-16T00:45:30.388Z,99063.91
2018-03-16T00:47:57.992Z,99052.98
2018-03-16T00:50:25.553Z,99059.41
2018-03-16T00:52:53.773Z,99055.18
2018-03-16T00:55:21.911Z,99064.02
2018-03-16T00:57:49.508Z,99064.92
2018-03-16T01:00:17.112Z,99070.16
2018-03-16T01:02:45.412Z,99065.67
2018-03-16T01:05:13.007Z,99063.58
2018-03-16T01:07:40.580Z,99073.28
2018-03-16T01:10:08.123Z,99084.97
2018-03-16T01:12:35.948Z,99083.48
2018-03-16T01:15:03.576Z,99076.92
2018-03-16T01:17:31.576Z,99084.36
2018-03-16T01:19:59.165Z,99076.89
2018-03-16T01:22:26.732Z,99077.58
2018-03-16T01:24:54.560Z,99074.20
2018-03-16T01:27:22.147Z,99075.82
2018-03-16T01:29:49.755Z,99068.58
2018-03-16T01:32:17.799Z,99075.28
2018-03-16T01:34:45.351Z,99072.58
2018-03-16T01:37:12.950Z,99080.86
2018-03-16T01:39:40.504Z,99084.66
2018-03-16T01:42:08.114Z,99078.19
2018-03-16T01:44:35.675Z,99081.14
2018-03-16T01:47:03.268Z,99090.19
2018-03-16T01:49:30.802Z,99093.67
2018-03-16T01:51:58.413Z,99091.67
2018-03-16T01:54:25.970Z,99082.93
2018-03-16T01:56:53.545Z,99079.89
2018-03-16T01:59:21.145Z,99082.27
2018-03-16T02:01:48.750Z,99104.97
2018-03-16T02:04:16.351Z,99101.09
2018-03-16T02:06:43.918Z,99103.16
2018-03-16T02:09:11.467Z,99106.17
2018-03-16T02:11:39.054Z,99107.43
2018-03-16T02:14:06.603Z,99119.75
2018-03-16T02:16:34.155Z,99116.67
2018-03-16T02:19:01.758Z,99117.30
2018-03-16T02:21:29.383Z,99113.77
2018-03-16T02:23:57.596Z,99122.34
2018-03-16T02:26:26.147Z,99126.06
2018-03-16T02:28:54.828Z,99136.28
2018-03-16T02:31:23.263Z,99136.80
2018-03-16T02:33:50.860Z,99135.92
2018-03-16T02:36:18.406Z,99136.00
2018-03-16T02:38:45.992Z,99135.84
2018-03-16T02:41:13.584Z,99139.28
2018-03-16T02:43:41.735Z,99138.18
2018-03-16T02:46:10.006Z,99147.06
2018-03-16T02:48:37.571Z,99144.34
2018-03-16T02:51:05.186Z,99149.32
2018-03-16T02:53:32.752Z,99135.70
2018-03-16T02:56:00.339Z,99132.19
2018-03-16T02:58:28.488Z,99138.34
2018-03-16T03:00:56.090Z,99129.08
2018-03-16T03:03:23.640Z,99117.77
2018-03-16T03:05:51.244Z,99112.69
2018-03-16T03:08:19.924Z,99111.48
2018-03-16T03:10:47.488Z,99113.55
2018-03-16T03:13:15.089Z,99117.46
2018-03-16T03:15:42.635Z,99120.06
2018-03-16T03:18:10.228Z,99112.39
2018-03-16T03:20:37.779Z,99115.81
2018-03-16T03:23:05.384Z,99113.97
2018-03-16T03:25:33.347Z,99112.93
2018-03-16T03:28:00.938Z,99117.22
2018-03-16T03:30:28.486Z,99123.01
2018-03-16T03:32:56.039Z,99122.41
2018-03-16T03:35:23.623Z,99117.00
2018-03-16T03:37:51.179Z,99116.84
2018-03-16T03:40:18.781Z,99111.42
2018-03-16T03:42:46.810Z,99108.14
2018-03-16T03:45:14.407Z,99113.40
2018-03-16T03:47:41.976Z,99106.73
2018-03-16T03:50:09.581Z,99113.31
2018-03-16T03:52:37.525Z,99108.43
2018-03-16T03:55:05.444Z,99108.09
2018-03-16T03:57:32.991Z,99106.55
2018-03-16T04:00:02.553Z,99107.73
2018-03-16T04:02:30.160Z,99114.98
2018-03-16T04:04:58.218Z,99114.61
2018-03-16T04:07:26.086Z,99108.05
2018-03-16T04:09:53.687Z,99107.46
2018-03-16T04:12:21.281Z,99102.14
2018-03-16T04:14:48.838Z,99102.42
2018-03-16T04:17:16.437Z,99101.79
2018-03-16T04:19:44.768Z,99098.06
2018-03-16T04:22:12.873Z,99103.22
2018-03-16T04:24:40.908Z,99094.25
2018-03-16T04:27:08.499Z,99088.26
2018-03-16T04:29:36.782Z,99096.30
2018-03-16T04:32:05.227Z,99093.55
2018-03-16T04:34:33.625Z,99091.94
2018-03-16T04:37:01.225Z,99090.59
2018-03-16T04:39:29.948Z,99088.54
2018-03-16T04:41:57.548Z,99097.28
2018-03-16T04:44:25.147Z,99090.70
2018-03-16T04:46:53.668Z,99094.48
2018-03-16T04:49:21.263Z,99089.11
2018-03-16T04:51:48.822Z,99103.41
2018-03-16T04:54:16.872Z,99101.67
2018-03-16T04:56:44.803Z,99104.80
2018-03-16T04:59:12.416Z,99106.64
2018-03-16T05:01:40.029Z,99111.38
2018-03-16T05:04:07.596Z,99113.67
2018-03-16T05:06:35.444Z,99124.52
2018-03-16T05:09:03.035Z,99118.57
2018-03-16T05:11:31.795Z,99120.44
2018-03-16T05:13:59.407Z,99125.95
2018-03-16T05:16:27.004Z,99132.13
2018-03-16T05:18:54.606Z,99123.26
2018-03-16T05:21:22.637Z,99119.41
2018-03-16T05:23:50.194Z,99123.55
2018-03-16T05:26:17.779Z,99124.95
2018-03-16T05:28:45.363Z,99129.67
2018-03-16T05:31:12.951Z,99131.16
2018-03-16T05:33:40.526Z,99129.56
2018-03-16T05:36:08.606Z,99127.67
2018-03-16T05:38:36.193Z,99119.95
2018-03-16T05:41:03.955Z,99114.81
2018-03-16T05:43:31.556Z,99119.44
2018-03-16T05:45:59.098Z,99116.47
2018-03-16T05:48:26.757Z,99115.59
2018-03-16T05:50:54.308Z,99127.69
2018-03-16T05:53:21.926Z,99125.23
2018-03-16T05:55:49.492Z,99122.27
2018-03-16T05:58:17.103Z,99128.52
2018-03-16T06:00:44.723Z,99125.03
2018-03-16T06:03:12.479Z,99126.45
2018-03-16T06:05:40.092Z,99124.91
2018-03-16T06:08:07.640Z,99128.66
2018-03-16T06:10:35.198Z,99129.86
2018-03-16T06:13:02.809Z,99133.02
2018-03-16T06:15:33.310Z,99132.03
2018-03-16T06:18:01.273Z,99131.33
2018-03-16T06:20:29.576Z,99138.63
2018-03-16T06:22:57.146Z,99140.31
2018-03-16T06:25:24.713Z,99138.22
2018-03-16T06:27:52.317Z,99137.88
2018-03-16T06:30:20.556Z,99141.44
2018-03-16T06:32:48.662Z,99138.41
2018-03-16T06:35:16.603Z,99135.22
2018-03-16T06:37:44.963Z,99131.31
2018-03-16T06:40:12.584Z,99140.88
2018-03-16T06:42:40.782Z,99129.08
2018-03-16T06:45:09.037Z,99135.95
2018-03-16T06:47:36.705Z,99138.63
2018-03-16T06:50:04.525Z,99125.75
2018-03-16T06:52:32.121Z,99130.62
2018-03-16T06:55:00.230Z,99124.02
2018-03-16T06:57:28.553Z,99131.89
2018-03-16T06:59:56.139Z,99135.41
2018-03-16T07:02:23.698Z,99138.34
2018-03-16T07:04:51.895Z,99129.16
2018-03-16T07:07:19.681Z,99139.42
2018-03-16T07:09:47.279Z,99137.08
2018-03-16T07:12:14.841Z,99130.03
2018-03-16T07:14:42.747Z,99120.53
2018-03-16T07:17:10.552Z,99130.06
2018-03-16T07:19:38.709Z,99125.88
2018-03-16T07:22:06.342Z,99120.43
2018-03-16T07:24:34.150Z,99127.31
2018-03-16T07:27:01.913Z,99114.80
2018-03-16T07:29:29.498Z,99118.10
2018-03-16T07:31:57.104Z,99115.90
2018-03-16T07:34:24.708Z,99110.83
2018-03-16T07:36:52.325Z,99115.68
2018-03-16T07:39:19.909Z,99105.86
2018-03-16T07:41:48.048Z,99100.19
2018-03-16T07:44:15.658Z,99097.45
2018-03-16T07:46:43.219Z,99099.59
2018-03-16T07:49:10.921Z,99101.74
2018-03-16T07:51:38.471Z,99090.13
2018-03-16T07:54:06.079Z,99088.33
2018-03-16T07:56:33.701Z,99090.44
2018-03-16T07:59:01.299Z,99092.53
2018-03-16T08:01:28.922Z,99083.28
2018-03-16T08:03:56.513Z,99082.08
2018-03-16T08:06:24.101Z,99085.50
2018-03-16T08:08:51.707Z,99084.47
2018-03-16T08:11:19.302Z,99091.08
2018-03-16T08:13:46.907Z,99097.84
2018-03-16T08:16:16.068Z,99107.73
2018-03-16T08:18:44.035Z,99100.13
2018-03-16T08:21:11.635Z,99105.77
2018-03-16T08:23:39.239Z,99105.18
2018-03-16T08:26:07.008Z,99116.76
2018-03-16T08:28:34.610Z,99115.22
2018-03-16T08:31:02.180Z,99108.00
2018-03-16T08:33:29.972Z,99110.77
2018-03-16T08:35:57.578Z,99116.79
2018-03-16T08:38:25.185Z,99124.70
2018-03-16T08:40:52.775Z,99111.28
2018-03-16T08:43:20.337Z,99110.12
2018-03-16T08:45:48.757Z,99112.84
2018-03-16T08:48:16.346Z,99111.56
2018-03-16T08:50:44.036Z,99109.09
2018-03-16T08:53:11.644Z,99106.38
2018-03-16T08:55:39.201Z,99099.16
2018-03-16T08:58:06.976Z,99095.21
2018-03-16T09:00:34.923Z,99088.59
2018-03-16T09:03:02.504Z,99089.84
2018-03-16T09:05:30.088Z,99086.58
2018-03-16T09:07:57.682Z,99089.38
2018-03-16T09:10:26.249Z,99093.23
2018-03-16T09:12:53.829Z,99083.64
2018-03-16T09:15:21.439Z,99072.03
2018-03-16T09:17:49.309Z,99073.96
2018-03-16T09:20:16.919Z,99082.47
2018-03-16T09:22:44.512Z,99075.05
2018-03-16T09:25:12.124Z,99078.74
2018-03-16T09:27:39.726Z,99071.53
2018-03-16T09:30:07.337Z,99063.23
2018-03-16T09:32:34.952Z,99059.91
2018-03-16T09:35:02.544Z,99061.70
2018-03-16T09:37:30.314Z,99051.10
2018-03-16T09:39:57.869Z,99056.56
2018-03-16T09:42:25.424Z,99048.55
2018-03-16T09:44:53.029Z,99049.94
2018-03-16T09:47:20.663Z,99055.14
2018-03-16T09:49:48.508Z,99047.31
2018-03-16T09:52:16.104Z,99041.67
2018-03-16T09:54:55.731Z,99039.33
2018-03-16T09:57:23.325Z,99038.11
2018-03-16T09:59:51.441Z,99029.45
2018-03-16T10:02:19.751Z,99028.55
2018-03-16T10:04:47.484Z,99018.38
2018-03-16T10:07:15.364Z,99028.30
2018-03-16T10:09:42.928Z,99035.91
2018-03-16T10:12:11.293Z,99033.28
2018-03-16T10:14:38.911Z,99028.02
2018-03-16T10:17:06.463Z,99022.33
2018-03-16T10:19:34.095Z,99023.28
2018-03-16T10:22:02.067Z,99026.49
2018-03-16T10:24:30.285Z,99027.41
2018-03-16T10:26:58.058Z,99028.48
2018-03-16T10:29:26.114Z,99029.60
2018-03-16T10:31:53.724Z,99016.64
2018-03-16T10:34:21.403Z,99007.46
2018-03-16T10:36:49.012Z,99001.77
2018-03-16T10:39:16.566Z,99000.86
2018-03-16T10:41:44.167Z,98992.02
2018-03-16T10:44:11.780Z,98994.33
2018-03-16T10:46:39.418Z,98997.22
2018-03-16T10:49:07.311Z,98992.41
2018-03-16T10:51:34.923Z,98982.78
2018-03-16T10:54:02.527Z,98983.61
2018-03-16T10:56:30.083Z,98984.48
2018-03-16T10:58:57.688Z,98976.45
2018-03-16T11:01:25.339Z,98973.22
2018-03-16T11:03:53.093Z,98966.84
2018-03-16T11:06:26.328Z,98961.09
2018-03-16T11:08:53.888Z,98956.57
2018-03-16T11:11:21.486Z,98944.08
2018-03-16T11:13:49.358Z,98942.16
2018-03-16T11:16:16.976Z,98933.52
2018-03-16T11:18:44.572Z,98927.36
2018-03-16T11:21:12.972Z,98924.22
2018-03-16T11:23:40.746Z,98923.88
2018-03-16T11:26:09.093Z,98920.35
2018-03-16T11:28:36.889Z,98915.70
2018-03-16T11:31:04.456Z,98910.92
2018-03-16T11:33:32.485Z,98908.28
2018-03-16T11:36:00.182Z,98906.06
2018-03-16T11:38:27.777Z,98899.88
2018-03-16T11:40:56.008Z,98899.05
2018-03-16T11:43:23.620Z,98889.73
2018-03-16T11:45:51.275Z,98880.47
2018-03-16T11:48:18.984Z,98877.28
2018-03-16T11:50:46.605Z,98864.19
2018-03-16T11:53:14.197Z,98856.27
2018-03-16T11:55:41.807Z,98854.25
2018-03-16T11:58:09.376Z,98851.08
2018-03-16T12:00:37.324Z,98855.19
2018-03-16T12:03:04.950Z,98852.40
2018-03-16T12:05:32.860Z,98842.61
2018-03-16T12:08:00.464Z,98841.89
2018-03-16T12:10:28.057Z,98851.56
2018-03-16T12:12:55.656Z,98847.98
2018-03-16T12:15:23.435Z,98840.52
2018-03-16T12:17:51.067Z,98831.92
2018-03-16T12:20:18.661Z,98828.95
2018-03-16T12:22:46.259Z,98828.05
2018-03-16T12:25:13.818Z,98824.53
2018-03-16T12:27:41.415Z,98823.98
2018-03-16T12:30:08.987Z,98806.39
2018-03-16T12:32:36.644Z,98809.11
2018-03-16T12:35:04.259Z,98807.06
2018-03-16T12:37:32.792Z,98801.94
2018-03-16T12:40:00.389Z,98791.36
2018-03-16T12:42:28.004Z,98789.69
2018-03-16T12:44:55.611Z,98790.38
2018-03-16T12:47:23.491Z,98792.81
2018-03-16T12:49:52.169Z,98785.09
2018-03-16T12:52:19.793Z,98767.05
2018-03-16T12:54:47.356Z,98769.58
2018-03-16T12:57:14.947Z,98766.80
2018-03-16T12:59:42.555Z,98765.94
2018-03-16T13:02:10.364Z,98760.75
2018-03-16T13:04:38.405Z,98758.65
2018-03-16T13:07:06.004Z,98749.42
2018-03-16T13:09:33.583Z,98744.05
2018-03-16T13:12:01.588Z,98744.30
2018-03-16T13:14:30.167Z,98740.20
2018-03-16T13:16:58.283Z,98734.63
2018-03-16T13:19:26.226Z,98731.70
2018-03-16T13:21:53.837Z,98734.41
2018-03-16T13:24:21.501Z,98738.52
2018-03-16T13:26:50.027Z,98736.25
2018-03-16T13:29:17.657Z,98741.05
2018-03-16T13:31:45.222Z,98733.13
2018-03-16T13:34:13.661Z,98730.94
2018-03-16T13:36:41.270Z,98726.80
2018-03-16T13:39:08.864Z,98722.64
2018-03-16T13:41:36.799Z,98730.23
2018-03-16T13:44:04.814Z,98725.03
2018-03-16T13:46:32.416Z,98721.40
2018-03-16T13:49:00.007Z,98711.47
2018-03-16T13:51:27.631Z,98723.28
2018-03-16T13:53:55.482Z,98721.84
2018-03-16T13:56:23.874Z,98724.25
2018-03-16T13:58:51.740Z,98704.37
2018-03-16T14:01:19.550Z,98711.88
2018-03-16T14:03:47.100Z,98701.15
2018-03-16T14:06:14.717Z,98690.72
2018-03-16T14:08:42.287Z,98688.48
2018-03-16T14:11:09.868Z,98690.14
2018-03-16T14:13:37.475Z,98685.36
2018-03-16T14:16:05.089Z,98671.17
2018-03-16T14:18:32.693Z,98669.75
2018-03-16T14:21:00.257Z,98670.34
2018-03-16T14:23:28.676Z,98671.95
2018-03-16T14:25:56.548Z,98661.31
2018-03-16T14:28:24.165Z,98669.55
2018-03-16T14:30:52.694Z,98676.09
2018-03-16T14:33:21.268Z,98676.24
2018-03-16T14:35:49.107Z,98668.59
2018-03-16T14:38:16.660Z,98670.98
2018-03-16T14:40:44.306Z,98671.58
2018-03-16T14:43:12.341Z,98662.51
2018-03-16T14:45:39.956Z,98661.99
2018-03-16T14:48:09.131Z,98677.77
2018-03-16T14:50:36.733Z,98676.09
2018-03-16T14:53:04.296Z,98677.21
2018-03-16T14:55:32.110Z,98674.30
2018-03-16T14:57:59.708Z,98669.38
2018-03-16T15:00:27.531Z,98659.99
2018-03-16T15:02:55.120Z,98667.56
2018-03-16T15:05:22.733Z,98662.65
2018-03-16T15:07:50.928Z,98658.53
2018-03-16T15:10:19.306Z,98650.13
2018-03-16T15:12:48.300Z,98655.98
2018-03-16T15:15:16.688Z,98661.72
2018-03-16T15:17:44.252Z,98657.79
2018-03-16T15:20:12.205Z,98649.03
2018-03-16T15:22:39.751Z,98661.52
2018-03-16T15:25:07.325Z,98671.33
2018-03-16T15:27:36.117Z,98668.78
2018-03-16T15:30:03.723Z,98673.02
2018-03-16T15:32:31.908Z,98667.27
2018-03-16T15:34:59.451Z,98668.83
2018-03-16T15:37:27.543Z,98677.38
2018-03-16T15:39:55.149Z,98665.66
2018-03-16T15:42:24.539Z,98664.01
2018-03-16T15:44:52.861Z,98659.33
2018-03-16T15:47:20.424Z,98666.44
2018-03-16T15:49:48.661Z,98667.88
2018-03-16T15:52:16.611Z,98663.66
2018-03-16T15:54:44.180Z,98659.82
2018-03-16T15:57:12.796Z,98662.55
2018-03-16T15:59:40.753Z,98656.08
2018-03-16T16:02:08.344Z,98650.31
2018-03-16T16:04:36.277Z,98650.86
2018-03-16T16:07:04.806Z,98655.87
2018-03-16T16:09:32.772Z,98660.88
2018-03-16T16:12:00.377Z,98660.05
2018-03-16T16:14:28.355Z,98676.63
2018-03-16T16:16:55.957Z,98682.16
2018-03-16T16:19:24.636Z,98675.66
2018-03-16T16:21:53.959Z,98671.99
2018-03-16T16:24:21.591Z,98669.27
2018-03-16T16:26:49.621Z,98690.77
2018-03-16T16:29:17.225Z,98683.81
2018-03-16T16:31:44.780Z,98682.29
2018-03-16T16:34:12.492Z,98687.97
2018-03-16T16:36:40.102Z,98693.39
2018-03-16T16:39:08.633Z,98693.97
2018-03-16T16:41:36.644Z,98687.61
2018-03-16T16:44:04.593Z,98684.27
2018-03-16T16:46:33.028Z,98684.55
2018-03-16T16:49:00.582Z,98691.94
2018-03-16T16:51:29.696Z,98698.43
2018-03-16T16:53:57.624Z,98696.52
2018-03-16T16:56:25.184Z,98689.86
2018-03-16T16:58:53.236Z,98698.48
2018-03-16T17:01:21.745Z,98699.22
2018-03-16T17:03:50.265Z,98695.98
2018-03-16T17:06:18.418Z,98692.90
2018-03-16T17:08:45.967Z,98688.05
2018-03-16T17:11:13.630Z,98690.16
2018-03-16T17:13:41.196Z,98699.22
2018-03-16T17:16:09.149Z,98701.55
2018-03-16T17:18:36.740Z,98683.23
2018-03-16T17:21:04.856Z,98663.06
2018-03-16T17:23:32.912Z,98669.23
2018-03-16T17:26:00.913Z,98669.20
2018-03-16T17:28:28.912Z,98671.44
2018-03-16T17:30:57.517Z,98676.88
2018-03-16T17:33:26.505Z,98673.63
2018-03-16T17:35:55.399Z,98677.20
2018-03-16T17:38:23.230Z,98667.41
2018-03-16T17:40:51.203Z,98679.34
2018-03-16T17:43:20.165Z,98682.20
2018-03-16T17:45:49.007Z,98683.49
2018-03-16T17:48:16.954Z,98677.07
2018-03-16T17:50:44.919Z,98676.81
2018-03-16T17:53:12.524Z,98695.66
2018-03-16T17:55:42.216Z,98701.28
2018-03-16T17:58:10.346Z,98698.69
2018-03-16T18:00:39.793Z,98700.56
2018-03-16T18:03:07.967Z,98705.08
2018-03-16T18:05:36.415Z,98706.81
2018-03-16T18:08:04.581Z,98703.30
2018-03-16T18:10:32.544Z,98706.70
2018-03-16T18:13:00.749Z,98707.06
2018-03-16T18:15:29.325Z,98706.16
2018-03-16T18:17:56.875Z,98714.91
2018-03-16T18:20:24.960Z,98717.73
2018-03-16T18:22:53.819Z,98717.37
2018-03-16T18:25:21.381Z,98717.97
2018-03-16T18:27:49.231Z,98723.52
2018-03-16T18:30:17.373Z,98716.03
2018-03-16T18:32:45.733Z,98707.38
2018-03-16T18:35:13.973Z,98702.64
2018-03-16T18:37:41.946Z,98699.19
2018-03-16T18:40:10.145Z,98710.55
2018-03-16T18:42:37.976Z,98732.85
2018-03-16T18:45:05.795Z,98727.64
2018-03-16T18:47:33.605Z,98727.75
2018-03-16T18:50:01.800Z,98726.09
2018-03-16T18:52:29.894Z,98720.33
2018-03-16T18:54:57.552Z,98720.50
2018-03-16T18:57:26.876Z,98717.58
2018-03-16T18:59:54.996Z,98715.25
2018-03-16T19:02:22.980Z,98723.31
2018-03-16T19:04:52.122Z,98722.63
2018-03-16T19:07:20.103Z,98733.50
2018-03-16T19:09:50.294Z,98726.15
2018-03-16T19:12:18.518Z,98723.25
2018-03-16T19:14:47.465Z,98720.74
2018-03-16T19:17:16.278Z,98723.77
2018-03-16T19:19:44.651Z,98717.28
2018-03-16T19:22:14.654Z,98719.55
2018-03-16T19:24:42.835Z,98717.35
2018-03-16T19:27:11.157Z,98713.47
2018-03-16T19:29:39.842Z,98721.56
2018-03-16T19:32:09.293Z,98729.03
2018-03-16T19:34:37.978Z,98727.94
2018-03-16T19:37:07.621Z,98719.31
2018-03-16T19:39:35.880Z,98719.47
2018-03-16T19:42:04.770Z,98720.87
2018-03-16T19:44:33.031Z,98712.12
2018-03-16T19:47:01.244Z,98723.81
2018-03-16T19:49:31.395Z,98731.86
2018-03-16T19:51:59.708Z,98732.58
2018-03-16T19:54:31.582Z,98741.13
2018-03-16T19:57:03.942Z,98747.75
2018-03-16T19:59:33.023Z,98756.31
2018-03-16T20:02:01.198Z,98744.82
2018-03-16T20:04:31.521Z,98743.94
2018-03-16T20:07:06.250Z,98746.42
2018-03-16T20:09:34.633Z,98743.55
2018-03-16T20:12:02.892Z,98742.20
2018-03-16T20:14:31.392Z,98745.06
2018-03-16T20:17:00.589Z,98749.78
2018-03-16T20:19:30.294Z,98749.31
2018-03-16T20:21:58.367Z,98755.30
2018-03-16T20:24:27.361Z,98749.63
2018-03-16T20:26:56.031Z,98743.78
2018-03-16T20:29:24.812Z,98746.66
2018-03-16T20:31:52.943Z,98736.08
2018-03-16T20:34:20.540Z,98746.50
2018-03-16T20:36:49.201Z,98757.95
2018-03-16T20:39:16.836Z,98754.77
2018-03-16T20:41:44.485Z,98751.50
2018-03-16T20:44:12.624Z,98768.02
2018-03-16T20:46:41.047Z,98771.14
2018-03-16T20:49:08.640Z,98768.55
2018-03-16T20:51:36.228Z,98758.95
2018-03-16T20:54:04.348Z,98768.02
2018-03-16T20:56:32.315Z,98772.98
2018-03-16T20:58:59.907Z,98775.23
2018-03-16T21:01:28.296Z,98770.12
2018-03-16T21:03:57.090Z,98770.78
2018-03-16T21:06:25.358Z,98776.19
2018-03-16T21:08:53.520Z,98776.73
2018-03-16T21:11:21.120Z,98778.80
2018-03-16T21:13:49.948Z,98776.08
2018-03-16T21:16:17.544Z,98783.38
2018-03-16T21:18:45.153Z,98775.50
2018-03-16T21:21:12.927Z,98768.00
2018-03-16T21:23:40.478Z,98779.08
2018-03-16T21:26:08.079Z,98779.78
2018-03-16T21:28:35.638Z,98790.27
2018-03-16T21:31:04.315Z,98789.05
2018-03-16T21:33:31.916Z,98790.58
2018-03-16T21:35:59.459Z,98784.69
2018-03-16T21:38:27.845Z,98781.13
2018-03-16T21:40:55.410Z,98792.34
2018-03-16T21:43:23.005Z,98792.20
2018-03-16T21:45:50.565Z,98791.48
2018-03-16T21:48:18.159Z,98790.22
2018-03-16T21:50:46.558Z,98787.98
2018-03-16T21:53:14.156Z,98787.92
2018-03-16T21:55:42.643Z,98792.66
2018-03-16T21:58:10.240Z,98782.06
2018-03-16T22:00:37.828Z,98777.23
2018-03-16T22:03:05.437Z,98777.54
2018-03-16T22:05:33.028Z,98777.23
2018-03-16T22:08:00.584Z,98775.98
2018-03-16T22:10:28.175Z,98772.20
2018-03-16T22:12:55.782Z,98767.41
2018-03-16T22:15:23.383Z,98752.47
2018-03-16T22:17:51.448Z,98739.16
2018-03-16T22:20:19.037Z,98727.61
2018-03-16T22:22:47.234Z,98726.23
2018-03-16T22:25:14.844Z,98730.40
2018-03-16T22:27:42.409Z,98730.88
2018-03-16T22:30:09.999Z,98734.20
2018-03-16T22:32:37.602Z,98729.31
2018-03-16T22:35:05.208Z,98717.83
2018-03-16T22:37:33.135Z,98721.20
2018-03-16T22:40:01.044Z,98722.27
2018-03-16T22:42:29.061Z,98718.27
2018-03-16T22:44:57.196Z,98719.92
2018-03-16T22:47:24.797Z,98715.91
2018-03-16T22:49:52.376Z,98720.47
2018-03-16T22:52:19.977Z,98725.97
2018-03-16T22:54:47.535Z,98730.70
2018-03-16T22:57:15.145Z,98734.84
2018-03-16T22:59:43.639Z,98734.72
2018-03-16T23:02:12.163Z,98742.91
2018-03-16T23:04:39.738Z,98752.14
2018-03-16T23:07:07.292Z,98762.39
2018-03-16T23:09:34.879Z,98761.28
2018-03-16T23:12:02.479Z,98761.41
2018-03-16T23:14:30.031Z,98765.91
2018-03-16T23:16:57.593Z,98769.51
2018-03-16T23:19:25.194Z,98757.93
2018-03-16T23:21:52.735Z,98752.94
2018-03-16T23:24:21.125Z,98763.34
2018-03-16T23:26:48.726Z,98762.36
2018-03-16T23:29:16.705Z,98762.09
2018-03-16T23:31:44.588Z,98751.23
2018-03-16T23:34:12.242Z,98742.09
2018-03-16T23:36:39.876Z,98756.27
2018-03-16T23:39:07.428Z,98762.69
2018-03-16T23:41:35.007Z,98762.25
2018-03-16T23:44:03.257Z,98762.56
2018-03-16T23:46:30.861Z,98756.06
2018-03-16T23:48:59.093Z,98759.60
2018-03-16T23:51:26.687Z,98756.83
2018-03-16T23:53:54.235Z,98751.08
2018-03-16T23:56:21.824Z,98760.90
2018-03-16T23:58:50.147Z,98769.16
