createdAt,value
2019-04-20T00:00:14.516Z,0
2019-04-20T00:01:07.340Z,0
2019-04-20T00:02:19.283Z,0
2019-04-20T00:03:05.960Z,0
2019-04-20T00:04:01.528Z,0
2019-04-20T00:04:58.886Z,0
2019-04-20T00:05:59.299Z,0
2019-04-20T00:07:03.918Z,0
2019-04-20T00:08:01.087Z,0
2019-04-20T00:09:26.446Z,0
2019-04-20T00:10:24.263Z,0
2019-04-20T00:11:35.295Z,0
2019-04-20T00:12:53.038Z,0
2019-04-20T00:14:08.887Z,0
2019-04-20T00:14:44.053Z,0
2019-04-20T00:15:34.561Z,0
2019-04-20T00:16:35.670Z,0
2019-04-20T00:17:39.259Z,0
2019-04-20T00:18:58.928Z,0
2019-04-20T00:19:57.815Z,0
2019-04-20T00:20:45.730Z,0
2019-04-20T00:21:42.531Z,0
2019-04-20T00:22:56.473Z,0
2019-04-20T00:23:50.089Z,0
2019-04-20T00:24:45.407Z,0
2019-04-20T00:26:27.257Z,0
2019-04-20T00:28:44.093Z,0
2019-04-20T00:30:50.175Z,0
2019-04-20T00:32:17.143Z,0
2019-04-20T00:33:46.763Z,0
2019-04-20T00:34:43.958Z,0
2019-04-20T00:35:17.335Z,0
2019-04-20T00:36:20.640Z,0
2019-04-20T00:37:19.146Z,0
2019-04-20T00:38:18.662Z,0
2019-04-20T00:39:23.780Z,0
2019-04-20T00:40:17.030Z,0
2019-04-20T00:41:25.803Z,0
2019-04-20T00:42:42.146Z,0
2019-04-20T00:43:36.980Z,0
2019-04-20T00:44:42.606Z,0
2019-04-20T00:45:44.966Z,0
2019-04-20T00:47:04.197Z,0
2019-04-20T00:48:22.295Z,0
2019-04-20T00:49:44.388Z,0
2019-04-20T00:51:50.555Z,0
2019-04-20T00:53:36.150Z,0
2019-04-20T00:54:07.325Z,0
2019-04-20T00:54:58.522Z,0
2019-04-20T00:55:57.582Z,0
2019-04-20T00:57:29.040Z,0
2019-04-20T00:58:31.437Z,0
2019-04-20T01:00:21.097Z,0
2019-04-20T01:02:25.561Z,0
2019-04-20T01:04:19.697Z,0
2019-04-20T01:06:21.979Z,0
2019-04-20T01:07:44.766Z,0
2019-04-20T01:08:14.864Z,0
2019-04-20T01:09:06.016Z,0
2019-04-20T01:10:05.452Z,0
2019-04-20T01:11:08.742Z,0
2019-04-20T01:12:24.570Z,0
2019-04-20T01:13:24.936Z,0
2019-04-20T01:14:27.123Z,0
2019-04-20T01:15:37.421Z,0
2019-04-20T01:16:46.891Z,0
2019-04-20T01:17:20.652Z,0
2019-04-20T01:18:10.657Z,0
2019-04-20T01:19:08.478Z,0
2019-04-20T01:20:08.486Z,0
2019-04-20T01:21:31.702Z,0
2019-04-20T01:22:28.303Z,0
2019-04-20T01:23:35.354Z,0
2019-04-20T01:24:31.241Z,0
2019-04-20T01:25:40.859Z,0
2019-04-20T01:26:24.897Z,0
2019-04-20T01:28:04.199Z,0
2019-04-20T01:29:35.475Z,0
2019-04-20T01:30:39.427Z,0
2019-04-20T01:32:07.658Z,0
2019-04-20T01:33:39.958Z,0
2019-04-20T01:35:07.009Z,0
2019-04-20T01:37:12.974Z,0
2019-04-20T01:39:02.581Z,0
2019-04-20T01:39:59.156Z,0
2019-04-20T01:40:36.012Z,0
2019-04-20T01:41:35.075Z,0
2019-04-20T01:42:34.663Z,0
2019-04-20T01:43:33.830Z,0
2019-04-20T01:44:55.308Z,0
2019-04-20T01:45:47.554Z,0
2019-04-20T01:46:53.199Z,0
2019-04-20T01:47:59.221Z,0
2019-04-20T01:48:44.677Z,0
2019-04-20T01:49:47.470Z,0
2019-04-20T01:51:03.655Z,0
2019-04-20T01:52:18.808Z,0
2019-04-20T01:53:41.080Z,0
2019-04-20T01:55:42.318Z,0
2019-04-20T01:57:22.545Z,0
2019-04-20T01:59:15.657Z,0
2019-04-20T02:00:28.285Z,0
2019-04-20T02:00:59.469Z,0
2019-04-20T02:02:05.054Z,0
2019-04-20T02:03:08.547Z,0
2019-04-20T02:04:01.691Z,0
2019-04-20T02:05:08.666Z,0
2019-04-20T02:06:14.821Z,0
2019-04-20T02:07:07.332Z,0
2019-04-20T02:08:01.911Z,0
2019-04-20T02:09:04.300Z,0
2019-04-20T02:10:13.077Z,0
2019-04-20T02:11:08.032Z,0
2019-04-20T02:12:04.715Z,0
2019-04-20T02:13:03.321Z,0
2019-04-20T02:14:10.283Z,0
2019-04-20T02:15:09.645Z,0
2019-04-20T02:16:22.475Z,0
2019-04-20T02:17:29.685Z,0
2019-04-20T02:19:05.139Z,0
2019-04-20T02:21:14.996Z,0
2019-04-20T02:23:07.244Z,0
2019-04-20T02:24:07.837Z,0
2019-04-20T02:24:42.596Z,0
2019-04-20T02:25:39.681Z,0
2019-04-20T02:26:50.539Z,0
2019-04-20T02:28:21.323Z,0
2019-04-20T02:31:40.555Z,0
2019-04-20T02:42:22.296Z,0
2019-04-20T02:45:32.452Z,0
2019-04-20T02:48:49.778Z,0
2019-04-20T02:52:48.279Z,0
2019-04-20T02:56:03.645Z,0
2019-04-20T03:01:58.898Z,0
2019-04-20T03:03:36.410Z,0
2019-04-20T03:04:39.012Z,0
2019-04-20T03:06:04.329Z,0
2019-04-20T03:07:56.962Z,0
2019-04-20T03:10:10.599Z,0
2019-04-20T03:13:07.784Z,0
2019-04-20T03:15:06.470Z,0
2019-04-20T03:17:20.116Z,0
2019-04-20T03:19:23.185Z,0
2019-04-20T03:21:24.415Z,0
2019-04-20T03:24:11.538Z,0
2019-04-20T03:28:49.867Z,0
2019-04-20T03:32:12.721Z,0
2019-04-20T03:35:27.615Z,0
2019-04-20T03:38:19.614Z,0
2019-04-20T03:40:12.407Z,0
2019-04-20T03:41:32.922Z,0
2019-04-20T03:42:05.624Z,0
2019-04-20T03:42:59.076Z,0
2019-04-20T03:44:18.179Z,0
2019-04-20T03:45:19.882Z,0
2019-04-20T03:46:19.755Z,0
2019-04-20T03:47:30.112Z,0
2019-04-20T03:49:18.237Z,0
2019-04-20T03:51:39.593Z,0
2019-04-20T03:53:54.917Z,0
2019-04-20T03:55:39.275Z,0
2019-04-20T03:58:18.374Z,4
2019-04-20T04:00:21.384Z,0
2019-04-20T04:03:19.541Z,4
2019-04-20T04:05:44.253Z,4
2019-04-20T04:06:55.834Z,4
2019-04-20T04:07:48.098Z,4
2019-04-20T04:09:12.075Z,4
2019-04-20T04:10:54.424Z,4
2019-04-20T04:12:32.245Z,8
2019-04-20T04:12:57.331Z,8
2019-04-20T04:13:54.530Z,8
2019-04-20T04:14:54.073Z,8
2019-04-20T04:16:15.380Z,12
2019-04-20T04:17:06.136Z,12
2019-04-20T04:18:13.432Z,16
2019-04-20T04:19:29.960Z,16
2019-04-20T04:20:19.639Z,16
2019-04-20T04:21:24.498Z,20
2019-04-20T04:23:14.778Z,20
2019-04-20T04:24:54.123Z,24
2019-04-20T04:26:33.870Z,24
2019-04-20T04:28:24.770Z,32
2019-04-20T04:30:29.240Z,36
2019-04-20T04:33:31.992Z,40
2019-04-20T04:35:29.591Z,44
2019-04-20T04:37:23.953Z,48
2019-04-20T04:39:48.310Z,56
2019-04-20T04:42:22.108Z,60
2019-04-20T04:44:19.049Z,64
2019-04-20T04:45:19.027Z,64
2019-04-20T04:45:55.149Z,64
2019-04-20T04:47:14.654Z,72
2019-04-20T04:47:54.012Z,72
2019-04-20T04:49:19.379Z,72
2019-04-20T04:50:24.609Z,80
2019-04-20T04:51:22.655Z,80
2019-04-20T04:52:27.270Z,80
2019-04-20T04:53:44.087Z,84
2019-04-20T04:54:56.515Z,84
2019-04-20T04:56:07.080Z,88
2019-04-20T04:56:37.559Z,92
2019-04-20T04:57:34.601Z,92
2019-04-20T04:58:36.162Z,96
2019-04-20T04:59:36.139Z,96
2019-04-20T05:00:42.555Z,100
2019-04-20T05:01:46.880Z,104
2019-04-20T05:03:00.846Z,104
2019-04-20T05:04:48.136Z,112
2019-04-20T05:07:02.385Z,116
2019-04-20T05:08:26.034Z,120
2019-04-20T05:09:13.654Z,124
2019-04-20T05:09:52.839Z,128
2019-04-20T05:10:54.038Z,132
2019-04-20T05:12:13.870Z,132
2019-04-20T05:12:54.759Z,136
2019-04-20T05:14:24.152Z,144
2019-04-20T05:15:46.029Z,148
2019-04-20T05:17:39.129Z,152
2019-04-20T05:20:09.126Z,160
2019-04-20T05:22:30.727Z,168
2019-04-20T05:24:22.490Z,176
2019-04-20T05:26:35.751Z,184
2019-04-20T05:28:30.423Z,192
2019-04-20T05:29:31.639Z,196
2019-04-20T05:29:59.148Z,196
2019-04-20T05:31:14.978Z,204
2019-04-20T05:32:32.465Z,208
2019-04-20T05:33:41.021Z,212
2019-04-20T05:36:11.221Z,224
2019-04-20T05:38:54.107Z,240
2019-04-20T05:41:21.146Z,260
2019-04-20T05:43:36.115Z,280
2019-04-20T05:45:24.354Z,340
2019-04-20T05:47:33.026Z,972
2019-04-20T05:49:39.629Z,1216
2019-04-20T05:51:47.384Z,1468
2019-04-20T05:54:32.102Z,1776
2019-04-20T05:56:56.118Z,1848
2019-04-20T05:59:18.961Z,1800
2019-04-20T06:02:03.269Z,1848
2019-04-20T06:04:12.701Z,1836
2019-04-20T06:07:07.918Z,2088
2019-04-20T06:09:46.088Z,2112
2019-04-20T06:12:31.349Z,1976
2019-04-20T06:14:05.736Z,1944
2019-04-20T06:15:45.990Z,1940
2019-04-20T06:18:11.943Z,1932
2019-04-20T06:20:30.906Z,1928
2019-04-20T06:23:38.351Z,1888
2019-04-20T06:26:34.926Z,1876
2019-04-20T06:28:46.076Z,1896
2019-04-20T06:30:46.772Z,1908
2019-04-20T06:33:38.411Z,1940
2019-04-20T06:36:46.026Z,2000
2019-04-20T06:39:46.284Z,2072
2019-04-20T06:42:59.551Z,2184
2019-04-20T06:45:32.936Z,2264
2019-04-20T06:48:21.184Z,2376
2019-04-20T06:50:53.635Z,2536
2019-04-20T06:53:23.616Z,2704
2019-04-20T06:55:25.496Z,2876
2019-04-20T06:57:49.452Z,3092
2019-04-20T07:00:37.552Z,3416
2019-04-20T07:03:30.408Z,4276
2019-04-20T07:06:50.065Z,5044
2019-04-20T07:09:52.337Z,5904
2019-04-20T07:12:16.616Z,7300
2019-04-20T07:13:46.725Z,7860
2019-04-20T07:15:02.982Z,8200
2019-04-20T07:17:17.505Z,7980
2019-04-20T07:19:44.240Z,8416
2019-04-20T07:22:29.721Z,7348
2019-04-20T07:25:13.714Z,6912
2019-04-20T07:27:39.898Z,6912
2019-04-20T07:30:21.029Z,5756
2019-04-20T07:32:17.308Z,5488
2019-04-20T07:34:47.392Z,5172
2019-04-20T07:40:05.423Z,4888
2019-04-20T07:43:14.492Z,4732
2019-04-20T07:45:59.982Z,4576
2019-04-20T07:48:48.817Z,4396
2019-04-20T07:50:44.426Z,4256
2019-04-20T07:51:43.666Z,4188
2019-04-20T07:52:24.214Z,4144
2019-04-20T07:55:09.752Z,3996
2019-04-20T07:57:33.925Z,3792
2019-04-20T07:58:55.152Z,3676
2019-04-20T08:01:14.062Z,3532
2019-04-20T08:04:00.932Z,3328
2019-04-20T08:05:48.383Z,3184
2019-04-20T08:06:53.090Z,3104
2019-04-20T08:07:35.025Z,3056
2019-04-20T08:09:25.588Z,2928
2019-04-20T08:10:37.918Z,2852
2019-04-20T08:13:00.356Z,2668
2019-04-20T08:16:00.305Z,2548
2019-04-20T08:19:04.005Z,2388
2019-04-20T08:21:22.633Z,2296
2019-04-20T08:24:00.796Z,2196
2019-04-20T08:25:52.094Z,2048
2019-04-20T08:26:55.491Z,2008
2019-04-20T08:27:36.380Z,2076
2019-04-20T08:29:01.530Z,2032
2019-04-20T08:30:51.111Z,1992
2019-04-20T08:32:50.464Z,1948
2019-04-20T08:35:38.763Z,1900
2019-04-20T08:38:23.803Z,1844
2019-04-20T08:40:57.266Z,1864
2019-04-20T08:43:29.354Z,1844
2019-04-20T08:46:20.250Z,1776
2019-04-20T08:49:01.304Z,1788
2019-04-20T08:51:29.111Z,1784
2019-04-20T08:54:30.914Z,1768
2019-04-20T08:56:10.685Z,1768
2019-04-20T08:57:04.555Z,1760
2019-04-20T08:57:42.315Z,1760
2019-04-20T08:58:39.659Z,1760
2019-04-20T08:59:51.341Z,1756
2019-04-20T09:01:08.399Z,1756
2019-04-20T09:01:47.295Z,1752
2019-04-20T09:02:55.422Z,1752
2019-04-20T09:04:22.857Z,1768
2019-04-20T09:05:45.485Z,1764
2019-04-20T09:07:15.024Z,1764
2019-04-20T09:08:18.712Z,1760
2019-04-20T09:12:38.929Z,1768
2019-04-20T09:13:53.510Z,1784
2019-04-20T09:14:18.873Z,1788
2019-04-20T09:15:21.084Z,1760
2019-04-20T09:16:19.798Z,1760
2019-04-20T09:17:47.109Z,1764
2019-04-20T09:18:52.280Z,1752
2019-04-20T09:19:55.626Z,1740
2019-04-20T09:21:00.927Z,1788
2019-04-20T09:22:11.972Z,1616
2019-04-20T09:24:01.626Z,1704
2019-04-20T09:26:47.327Z,1772
2019-04-20T09:28:07.002Z,1760
2019-04-20T09:29:32.744Z,1776
2019-04-20T09:31:11.758Z,1796
2019-04-20T09:32:53.888Z,1784
2019-04-20T09:35:13.205Z,1768
2019-04-20T09:37:09.345Z,1784
2019-04-20T09:38:59.565Z,1784
2019-04-20T09:40:39.958Z,1760
2019-04-20T09:42:04.835Z,1780
2019-04-20T09:42:17.990Z,1784
2019-04-20T09:43:23.762Z,1780
2019-04-20T09:44:24.465Z,1780
2019-04-20T09:45:55.326Z,1724
2019-04-20T09:46:22.226Z,1764
2019-04-20T09:47:35.537Z,1764
2019-04-20T09:48:56.034Z,1644
2019-04-20T09:50:27.138Z,1596
2019-04-20T09:52:26.888Z,1612
2019-04-20T09:54:08.089Z,1616
2019-04-20T09:56:06.091Z,1540
2019-04-20T09:57:43.464Z,1624
2019-04-20T09:59:21.832Z,1640
2019-04-20T10:01:18.929Z,1632
2019-04-20T10:02:23.785Z,1640
2019-04-20T10:02:50.950Z,1640
2019-04-20T10:03:47.536Z,1640
2019-04-20T10:04:47.413Z,1640
2019-04-20T10:05:47.554Z,1640
2019-04-20T10:06:48.150Z,1612
2019-04-20T10:07:59.610Z,1600
2019-04-20T10:09:05.131Z,1644
2019-04-20T10:09:54.189Z,1648
2019-04-20T10:10:56.029Z,1644
2019-04-20T10:11:53.179Z,1648
2019-04-20T10:12:47.868Z,1620
2019-04-20T10:13:47.821Z,1652
2019-04-20T10:14:48.938Z,1648
2019-04-20T10:15:47.806Z,1648
2019-04-20T10:16:47.541Z,1648
2019-04-20T10:17:47.785Z,1648
2019-04-20T10:18:58.741Z,1644
2019-04-20T10:19:51.363Z,1644
2019-04-20T10:20:51.560Z,1648
2019-04-20T10:22:13.394Z,1640
2019-04-20T10:23:12.404Z,1644
2019-04-20T10:24:14.584Z,1640
2019-04-20T10:25:14.874Z,1680
2019-04-20T10:26:12.250Z,1640
2019-04-20T10:27:13.046Z,1636
2019-04-20T10:28:13.606Z,1644
2019-04-20T10:29:11.010Z,1640
2019-04-20T10:30:14.568Z,1640
2019-04-20T10:31:14.439Z,1640
2019-04-20T10:32:22.748Z,1644
2019-04-20T10:33:13.331Z,1632
2019-04-20T10:34:11.286Z,1628
2019-04-20T10:35:18.740Z,1628
2019-04-20T10:36:12.511Z,1624
2019-04-20T10:37:13.397Z,1624
2019-04-20T10:38:13.410Z,1628
2019-04-20T10:39:13.532Z,1616
2019-04-20T10:40:21.243Z,1616
2019-04-20T10:41:52.532Z,1620
2019-04-20T10:42:16.218Z,1612
2019-04-20T10:43:16.199Z,1616
2019-04-20T10:44:14.788Z,1616
2019-04-20T10:45:12.727Z,1608
2019-04-20T10:46:15.062Z,1604
2019-04-20T10:47:14.695Z,1604
2019-04-20T10:48:13.102Z,1604
2019-04-20T10:49:17.394Z,1596
2019-04-20T10:50:14.116Z,1612
2019-04-20T10:51:13.819Z,1612
2019-04-20T10:52:13.708Z,1604
2019-04-20T10:53:12.585Z,1600
2019-04-20T10:54:12.191Z,1596
2019-04-20T10:55:14.554Z,1588
2019-04-20T10:56:16.233Z,1592
2019-04-20T10:57:13.280Z,1588
2019-04-20T10:58:11.439Z,1584
2019-04-20T10:59:11.821Z,1588
2019-04-20T11:00:13.508Z,1592
2019-04-20T11:01:11.429Z,1592
2019-04-20T11:02:12.391Z,1592
2019-04-20T11:03:10.990Z,1592
2019-04-20T11:04:12.502Z,1604
2019-04-20T11:05:12.755Z,1584
2019-04-20T11:06:14.486Z,1584
2019-04-20T11:07:10.957Z,1580
2019-04-20T11:08:11.144Z,1576
2019-04-20T11:09:11.560Z,1572
2019-04-20T11:10:50.706Z,1576
2019-04-20T11:11:37.031Z,1572
2019-04-20T11:12:24.160Z,1568
2019-04-20T11:13:21.934Z,1572
2019-04-20T11:14:44.182Z,1560
2019-04-20T11:15:21.708Z,1572
2019-04-20T11:16:20.741Z,1568
2019-04-20T11:17:22.979Z,1556
2019-04-20T11:18:25.046Z,1552
2019-04-20T11:19:21.620Z,1552
2019-04-20T11:20:21.872Z,1552
2019-04-20T11:21:24.585Z,1552
2019-04-20T11:22:23.944Z,1552
2019-04-20T11:23:24.326Z,1556
2019-04-20T11:24:23.048Z,1552
2019-04-20T11:25:22.610Z,1548
2019-04-20T11:26:24.659Z,1564
2019-04-20T11:27:22.944Z,1556
2019-04-20T11:28:23.972Z,1540
2019-04-20T11:29:26.296Z,1544
2019-04-20T11:30:23.695Z,1552
2019-04-20T11:31:26.633Z,1548
2019-04-20T11:32:26.140Z,1552
2019-04-20T11:33:25.091Z,1552
2019-04-20T11:34:42.312Z,1540
2019-04-20T11:35:43.617Z,1544
2019-04-20T11:36:24.998Z,1540
2019-04-20T11:37:24.757Z,1540
2019-04-20T11:38:28.085Z,1532
2019-04-20T11:39:25.012Z,1532
2019-04-20T11:40:23.267Z,1540
2019-04-20T11:41:37.743Z,1536
2019-04-20T11:42:25.617Z,1532
2019-04-20T11:43:24.475Z,1532
2019-04-20T11:44:23.766Z,1532
2019-04-20T11:45:22.568Z,1536
2019-04-20T11:46:23.278Z,1532
2019-04-20T11:47:22.032Z,1536
2019-04-20T11:48:23.121Z,1532
2019-04-20T11:49:25.403Z,1532
2019-04-20T11:50:25.262Z,1524
2019-04-20T11:51:23.347Z,1520
2019-04-20T11:52:31.878Z,1512
2019-04-20T11:53:26.574Z,1524
2019-04-20T11:57:56.179Z,1512
2019-04-20T11:58:45.414Z,1508
2019-04-20T11:59:45.291Z,1508
2019-04-20T12:01:16.080Z,1496
2019-04-20T12:02:08.119Z,1500
2019-04-20T12:02:58.612Z,1504
2019-04-20T12:04:32.650Z,1496
2019-04-20T12:05:45.808Z,1492
2019-04-20T12:06:14.856Z,1492
2019-04-20T12:07:08.741Z,1492
2019-04-20T12:08:06.633Z,1488
2019-04-20T12:09:07.706Z,1484
2019-04-20T12:10:26.318Z,1484
2019-04-20T12:11:53.250Z,1476
2019-04-20T12:12:54.135Z,1468
2019-04-20T12:13:25.181Z,1472
2019-04-20T12:14:23.380Z,1472
2019-04-20T12:15:22.400Z,1468
2019-04-20T12:16:23.593Z,1468
2019-04-20T12:17:23.739Z,1468
2019-04-20T12:18:23.321Z,1472
2019-04-20T12:19:22.571Z,1464
2019-04-20T12:20:24.673Z,1460
2019-04-20T12:21:23.115Z,1456
2019-04-20T12:22:21.696Z,1460
2019-04-20T12:23:24.062Z,1464
2019-04-20T12:24:23.023Z,1456
2019-04-20T12:25:21.679Z,1312
2019-04-20T12:26:22.610Z,1400
2019-04-20T12:27:24.862Z,1300
2019-04-20T12:28:25.364Z,1404
2019-04-20T12:29:23.659Z,1436
2019-04-20T12:30:23.790Z,1428
2019-04-20T12:31:35.524Z,1428
2019-04-20T12:32:22.395Z,1428
2019-04-20T12:33:24.327Z,1416
2019-04-20T12:34:24.420Z,1428
2019-04-20T12:35:24.978Z,1424
2019-04-20T12:36:23.923Z,1420
2019-04-20T12:37:21.726Z,1412
2019-04-20T12:38:23.718Z,1412
2019-04-20T12:39:25.024Z,1412
2019-04-20T12:40:23.876Z,1412
2019-04-20T12:41:43.135Z,1404
2019-04-20T12:42:25.306Z,1408
2019-04-20T12:43:23.598Z,1400
2019-04-20T12:44:25.722Z,1400
2019-04-20T12:45:25.827Z,1396
2019-04-20T12:46:29.680Z,1388
2019-04-20T12:47:24.238Z,1380
2019-04-20T12:48:24.364Z,1388
2019-04-20T12:49:23.471Z,1388
2019-04-20T12:50:25.569Z,1388
2019-04-20T12:51:36.547Z,1396
2019-04-20T12:52:23.377Z,1384
2019-04-20T12:53:24.148Z,1400
2019-04-20T12:54:24.788Z,1384
2019-04-20T12:55:23.532Z,1380
2019-04-20T12:56:24.375Z,1376
2019-04-20T12:57:26.532Z,1376
2019-04-20T12:58:23.524Z,1372
2019-04-20T12:59:25.442Z,1376
2019-04-20T13:00:23.612Z,1372
2019-04-20T13:01:28.205Z,1364
2019-04-20T13:02:23.122Z,1360
2019-04-20T13:03:25.487Z,1352
2019-04-20T13:04:26.723Z,1352
2019-04-20T13:05:22.730Z,1352
2019-04-20T13:06:23.830Z,1348
2019-04-20T13:07:22.733Z,1340
2019-04-20T13:08:44.357Z,1340
2019-04-20T13:09:23.650Z,1340
2019-04-20T13:10:25.399Z,1336
2019-04-20T13:11:24.378Z,1328
2019-04-20T13:12:25.936Z,1328
2019-04-20T13:13:23.487Z,1308
2019-04-20T13:14:22.726Z,1312
2019-04-20T13:15:25.037Z,1304
2019-04-20T13:16:23.320Z,1316
2019-04-20T13:17:24.048Z,1260
2019-04-20T13:18:23.210Z,1264
2019-04-20T13:19:24.120Z,1264
2019-04-20T13:20:22.030Z,1260
2019-04-20T13:21:24.934Z,1256
2019-04-20T13:22:24.063Z,1256
2019-04-20T13:23:23.036Z,1252
2019-04-20T13:24:25.049Z,1240
2019-04-20T13:25:25.034Z,1240
2019-04-20T13:26:23.185Z,1236
2019-04-20T13:27:27.017Z,1236
2019-04-20T13:28:23.130Z,1236
2019-04-20T13:29:22.677Z,1228
2019-04-20T13:30:23.819Z,1220
2019-04-20T13:31:24.055Z,1216
2019-04-20T13:32:23.576Z,1216
2019-04-20T13:33:23.069Z,1212
2019-04-20T13:34:22.801Z,1220
2019-04-20T13:35:23.208Z,1212
2019-04-20T13:36:23.891Z,1204
2019-04-20T13:37:22.722Z,1192
2019-04-20T13:38:22.986Z,1188
2019-04-20T13:39:22.731Z,1188
2019-04-20T13:40:22.262Z,1196
2019-04-20T13:41:24.096Z,1180
2019-04-20T13:42:36.452Z,1172
2019-04-20T13:43:24.259Z,1168
2019-04-20T13:44:24.589Z,1164
2019-04-20T13:45:22.197Z,1160
2019-04-20T13:46:22.777Z,1156
2019-04-20T13:47:23.090Z,1156
2019-04-20T13:48:22.454Z,1144
2019-04-20T13:49:21.393Z,1168
2019-04-20T13:50:24.670Z,1144
2019-04-20T13:51:23.001Z,1060
2019-04-20T13:52:21.016Z,1016
2019-04-20T13:53:22.119Z,1028
2019-04-20T13:54:32.508Z,1024
2019-04-20T13:55:27.242Z,1020
2019-04-20T13:56:23.427Z,1108
2019-04-20T13:57:22.486Z,1108
2019-04-20T13:58:23.232Z,1096
2019-04-20T13:59:23.425Z,1104
2019-04-20T14:04:40.973Z,1064
2019-04-20T14:04:56.663Z,1064
2019-04-20T14:08:03.144Z,1044
2019-04-20T14:08:18.192Z,1044
2019-04-20T14:09:17.728Z,1048
2019-04-20T14:10:19.538Z,1040
2019-04-20T14:11:18.133Z,1036
2019-04-20T14:12:52.310Z,1028
2019-04-20T14:13:38.022Z,1024
2019-04-20T14:14:19.109Z,1020
2019-04-20T14:15:19.960Z,1012
2019-04-20T14:16:17.059Z,1012
2019-04-20T14:17:19.588Z,1012
2019-04-20T14:18:17.881Z,1004
2019-04-20T14:19:20.949Z,1000
2019-04-20T14:20:27.114Z,1000
2019-04-20T14:21:21.062Z,992
2019-04-20T14:22:19.109Z,988
2019-04-20T14:23:18.911Z,988
2019-04-20T14:24:19.737Z,888
2019-04-20T14:25:18.616Z,964
2019-04-20T14:26:18.840Z,928
2019-04-20T14:27:21.132Z,972
2019-04-20T14:28:18.658Z,856
2019-04-20T14:29:20.819Z,856
2019-04-20T14:30:19.235Z,952
2019-04-20T14:31:19.568Z,952
2019-04-20T14:32:22.576Z,940
2019-04-20T14:33:19.432Z,940
2019-04-20T14:34:20.652Z,940
2019-04-20T14:35:17.254Z,932
2019-04-20T14:36:19.474Z,936
2019-04-20T14:37:18.227Z,928
2019-04-20T14:38:19.954Z,920
2019-04-20T14:39:20.369Z,920
2019-04-20T14:40:19.439Z,940
2019-04-20T14:41:19.805Z,896
2019-04-20T14:42:48.496Z,900
2019-04-20T14:43:19.324Z,944
2019-04-20T14:44:19.578Z,940
2019-04-20T14:45:18.466Z,940
2019-04-20T14:46:20.902Z,836
2019-04-20T14:47:19.268Z,912
2019-04-20T14:48:19.005Z,908
2019-04-20T14:49:19.239Z,904
2019-04-20T14:50:20.059Z,900
2019-04-20T14:51:19.964Z,892
2019-04-20T14:52:18.109Z,892
2019-04-20T14:53:20.224Z,888
2019-04-20T14:54:19.794Z,888
2019-04-20T14:55:22.552Z,888
2019-04-20T14:56:19.724Z,880
2019-04-20T14:57:21.310Z,872
2019-04-20T14:58:17.986Z,868
2019-04-20T14:59:19.835Z,864
2019-04-20T15:00:19.984Z,856
2019-04-20T15:01:18.538Z,860
2019-04-20T15:02:19.417Z,856
2019-04-20T15:03:19.766Z,848
2019-04-20T15:04:30.573Z,848
2019-04-20T15:05:19.143Z,840
2019-04-20T15:06:19.931Z,832
2019-04-20T15:07:18.422Z,824
2019-04-20T15:08:18.536Z,816
2019-04-20T15:09:20.684Z,816
2019-04-20T15:10:18.896Z,812
2019-04-20T15:11:19.354Z,808
2019-04-20T15:12:19.551Z,808
2019-04-20T15:13:20.466Z,800
2019-04-20T15:14:18.656Z,796
2019-04-20T15:15:20.979Z,796
2019-04-20T15:16:20.277Z,792
2019-04-20T15:17:19.352Z,788
2019-04-20T15:18:19.600Z,780
2019-04-20T15:19:21.140Z,772
2019-04-20T15:20:19.300Z,768
2019-04-20T15:21:19.617Z,756
2019-04-20T15:22:18.717Z,752
2019-04-20T15:23:17.825Z,752
2019-04-20T15:24:19.655Z,744
2019-04-20T15:25:21.265Z,744
2019-04-20T15:26:20.189Z,736
2019-04-20T15:27:18.969Z,732
2019-04-20T15:28:21.255Z,728
2019-04-20T15:29:22.118Z,728
2019-04-20T15:30:20.367Z,724
2019-04-20T15:31:20.388Z,716
2019-04-20T15:32:19.327Z,712
2019-04-20T15:33:18.954Z,704
2019-04-20T15:34:19.158Z,696
2019-04-20T15:35:23.256Z,692
2019-04-20T15:36:20.107Z,684
2019-04-20T15:37:20.274Z,676
2019-04-20T15:38:18.430Z,664
2019-04-20T15:39:18.707Z,656
2019-04-20T15:40:19.301Z,648
2019-04-20T15:41:23.621Z,640
2019-04-20T15:42:18.921Z,636
2019-04-20T15:43:30.629Z,624
2019-04-20T15:44:19.433Z,624
2019-04-20T15:45:19.008Z,616
2019-04-20T15:46:21.263Z,604
2019-04-20T15:47:20.292Z,592
2019-04-20T15:48:19.873Z,572
2019-04-20T15:49:21.975Z,556
2019-04-20T15:50:22.156Z,536
2019-04-20T15:51:19.975Z,516
2019-04-20T15:52:45.507Z,492
2019-04-20T15:53:19.623Z,476
2019-04-20T15:54:20.389Z,460
2019-04-20T15:55:43.762Z,436
2019-04-20T15:56:22.622Z,428
2019-04-20T15:57:33.447Z,412
2019-04-20T15:58:22.568Z,372
2019-04-20T15:59:20.143Z,360
2019-04-20T16:00:22.448Z,376
2019-04-20T16:01:22.647Z,368
2019-04-20T16:02:21.018Z,360
2019-04-20T16:03:19.124Z,352
2019-04-20T16:04:41.520Z,336
2019-04-20T16:05:22.023Z,332
2019-04-20T16:06:21.199Z,328
2019-04-20T16:07:23.349Z,316
2019-04-20T16:08:21.538Z,308
2019-04-20T16:09:21.954Z,300
2019-04-20T16:10:21.149Z,296
2019-04-20T16:11:21.404Z,292
2019-04-20T16:12:20.946Z,284
2019-04-20T16:13:46.245Z,268
2019-04-20T16:14:21.529Z,260
2019-04-20T16:15:19.860Z,252
2019-04-20T16:16:19.724Z,240
2019-04-20T16:17:24.141Z,232
2019-04-20T16:18:20.825Z,228
2019-04-20T16:20:06.394Z,232
2019-04-20T16:20:57.821Z,228
2019-04-20T16:21:39.845Z,224
2019-04-20T16:22:28.867Z,220
2019-04-20T16:23:28.373Z,216
2019-04-20T16:24:33.857Z,208
2019-04-20T16:25:31.554Z,200
2019-04-20T16:26:29.488Z,196
2019-04-20T16:27:27.539Z,192
2019-04-20T16:28:29.737Z,188
2019-04-20T16:29:29.364Z,184
2019-04-20T16:30:27.316Z,180
2019-04-20T16:31:30.756Z,176
2019-04-20T16:32:28.146Z,172
2019-04-20T16:33:26.858Z,168
2019-04-20T16:34:29.529Z,164
2019-04-20T16:35:29.287Z,156
2019-04-20T16:36:28.823Z,152
2019-04-20T16:37:28.514Z,148
2019-04-20T16:38:33.027Z,148
2019-04-20T16:39:28.262Z,148
2019-04-20T16:40:27.289Z,140
2019-04-20T16:41:30.491Z,140
2019-04-20T16:42:28.046Z,128
2019-04-20T16:43:48.456Z,132
2019-04-20T16:44:29.027Z,132
2019-04-20T16:45:30.243Z,132
2019-04-20T16:46:34.156Z,128
2019-04-20T16:47:29.903Z,136
2019-04-20T16:48:30.376Z,164
2019-04-20T16:49:28.887Z,164
2019-04-20T16:50:26.856Z,160
2019-04-20T16:51:29.141Z,156
2019-04-20T16:52:28.777Z,160
2019-04-20T16:53:30.853Z,156
2019-04-20T16:54:30.064Z,156
2019-04-20T16:55:28.464Z,156
2019-04-20T16:56:32.782Z,148
2019-04-20T16:57:28.262Z,156
2019-04-20T16:58:28.082Z,144
2019-04-20T17:04:13.360Z,132
2019-04-20T17:04:39.046Z,132
2019-04-20T17:05:34.921Z,128
2019-04-20T17:06:34.069Z,128
2019-04-20T17:07:37.245Z,128
2019-04-20T17:08:36.803Z,124
2019-04-20T17:09:35.579Z,124
2019-04-20T17:10:32.739Z,120
2019-04-20T17:11:34.060Z,120
2019-04-20T17:12:33.596Z,120
2019-04-20T17:14:01.378Z,116
2019-04-20T17:14:35.596Z,116
2019-04-20T17:15:33.825Z,112
2019-04-20T17:16:35.420Z,112
2019-04-20T17:17:35.693Z,112
2019-04-20T17:18:33.967Z,108
2019-04-20T17:19:35.408Z,104
2019-04-20T17:20:36.678Z,100
2019-04-20T17:25:10.002Z,88
2019-04-20T17:26:10.160Z,84
2019-04-20T17:27:08.768Z,84
2019-04-20T17:28:21.156Z,84
2019-04-20T17:29:10.341Z,80
2019-04-20T17:30:10.554Z,80
2019-04-20T17:31:11.746Z,76
2019-04-20T17:32:09.831Z,72
2019-04-20T17:33:10.218Z,72
2019-04-20T17:35:13.071Z,68
2019-04-20T17:36:23.125Z,68
2019-04-20T17:39:15.546Z,60
2019-04-20T17:41:08.511Z,56
2019-04-20T17:43:04.044Z,52
2019-04-20T17:44:40.790Z,52
2019-04-20T17:45:57.803Z,44
2019-04-20T17:47:25.578Z,44
2019-04-20T17:53:20.220Z,44
2019-04-20T17:54:14.219Z,36
2019-04-20T17:54:56.179Z,32
2019-04-20T17:56:02.196Z,32
2019-04-20T17:56:58.113Z,28
2019-04-20T17:57:59.353Z,28
2019-04-20T17:58:58.441Z,28
2019-04-20T18:00:15.643Z,24
2019-04-20T18:01:20.199Z,24
2019-04-20T18:03:02.951Z,24
2019-04-20T18:06:12.506Z,16
2019-04-20T18:08:20.265Z,16
2019-04-20T18:10:25.447Z,12
2019-04-20T18:11:28.397Z,8
2019-04-20T18:12:37.132Z,8
2019-04-20T18:13:30.844Z,8
2019-04-20T18:15:03.623Z,8
2019-04-20T18:17:13.633Z,8
2019-04-20T18:18:54.955Z,4
2019-04-20T18:19:34.748Z,8
2019-04-20T18:20:23.797Z,4
2019-04-20T18:21:24.408Z,4
2019-04-20T18:22:23.499Z,4
2019-04-20T18:23:36.227Z,4