createdAt,value
2019-04-27T00:03:06.984Z,13.82
2019-04-27T00:08:19.989Z,13.64
2019-04-27T00:13:23.008Z,13.48
2019-04-27T00:18:35.948Z,13.30
2019-04-27T00:23:40.249Z,12.85
2019-04-27T00:28:43.440Z,12.66
2019-04-27T00:33:46.723Z,12.94
2019-04-27T01:36:59.533Z,13.36
2019-04-27T02:50:55.187Z,13.21
2019-04-27T03:04:15.770Z,12.45
2019-04-27T05:57:53.299Z,12.62
2019-04-27T06:46:56.450Z,13.20
2019-04-27T06:52:00.037Z,13.62
2019-04-27T06:57:04.744Z,13.91
2019-04-27T07:02:08.714Z,14.56
2019-04-27T07:07:12.210Z,14.33
2019-04-27T07:12:15.541Z,14.82
2019-04-27T07:17:19.106Z,14.21
2019-04-27T07:22:22.704Z,13.27
2019-04-27T07:27:26.401Z,14.07
2019-04-27T07:32:29.702Z,13.93
2019-04-27T07:37:33.050Z,13.85
2019-04-27T07:42:35.762Z,13.85
2019-04-27T07:47:42.533Z,14.26
2019-04-27T07:52:45.458Z,14.36
2019-04-27T07:57:49.508Z,14.97
2019-04-27T08:02:52.489Z,14.52
2019-04-27T08:07:55.044Z,14.14
2019-04-27T08:12:59.771Z,14.19
2019-04-27T08:18:02.688Z,14.56
2019-04-27T08:23:05.955Z,14.73
2019-04-27T08:28:31.573Z,14.62
2019-04-27T08:33:35.142Z,14.26
2019-04-27T08:38:39.006Z,15.23
2019-04-27T08:43:42.529Z,14.52
2019-04-27T08:48:46.034Z,14.88
2019-04-27T08:53:50.140Z,15.40
2019-04-27T08:58:53.933Z,15.10
2019-04-27T09:03:57.227Z,15.56
2019-04-27T09:09:07.136Z,15.53
2019-04-27T09:14:29.658Z,15.83
2019-04-27T09:19:56.249Z,15.91
2019-04-27T09:24:59.575Z,15.08
2019-04-27T09:30:04.167Z,15.89
2019-04-27T09:35:08.050Z,15.90
2019-04-27T09:40:11.569Z,16.16
2019-04-27T09:45:16.183Z,16.26
2019-04-27T09:50:19.643Z,16.74
2019-04-27T09:55:22.982Z,15.93
2019-04-27T10:00:27.783Z,16.41
2019-04-27T10:05:31.140Z,16.59
2019-04-27T10:10:34.620Z,16.41
2019-04-27T10:15:37.503Z,16.46
2019-04-27T10:20:41.135Z,16.41
2019-04-27T10:25:45.782Z,16.42
2019-04-27T10:30:48.764Z,16.71
2019-04-27T10:35:56.442Z,16.77
2019-04-27T10:40:59.239Z,16.44
2019-04-27T10:46:02.703Z,16.59
2019-04-27T10:51:07.351Z,16.76
2019-04-27T10:56:11.018Z,17.69
2019-04-27T11:01:15.617Z,18.09
2019-04-27T11:06:38.183Z,17.76
2019-04-27T11:11:41.557Z,17.32
2019-04-27T11:16:45.772Z,18.61
2019-04-27T11:21:49.462Z,17.96
2019-04-27T11:26:52.697Z,18.38
2019-04-27T11:31:55.965Z,18.88
2019-04-27T11:37:05.565Z,18.49
2019-04-27T11:42:08.475Z,17.80
2019-04-27T11:47:11.526Z,18.38
2019-04-27T11:52:15.760Z,19.06
2019-04-27T11:57:19.098Z,19.66
2019-04-27T12:02:22.434Z,19.94
2019-04-27T12:07:26.058Z,19.95
2019-04-27T12:12:29.074Z,19.85
2019-04-27T12:17:32.038Z,18.89
2019-04-27T12:22:35.207Z,18.62
2019-04-27T12:28:02.865Z,19.61
2019-04-27T12:33:05.492Z,19.94
2019-04-27T12:38:08.652Z,19.33
2019-04-27T12:43:11.468Z,20.83
2019-04-27T12:48:13.628Z,21.60
2019-04-27T12:53:26.696Z,21.51
2019-04-27T12:58:44.091Z,19.82
2019-04-27T13:03:46.929Z,19.38
2019-04-27T13:08:50.562Z,19.47
2019-04-27T13:13:57.203Z,20.55
2019-04-27T13:18:58.811Z,21.53
2019-04-27T13:24:04.550Z,21.40
2019-04-27T13:29:07.195Z,20.15
2019-04-27T13:34:10.399Z,19.84
2019-04-27T13:39:15.734Z,18.77
2019-04-27T13:44:19.105Z,19.27
2019-04-27T13:49:53.633Z,19.51
2019-04-27T13:54:56.919Z,19.67
2019-04-27T14:00:01.211Z,20.17
2019-04-27T14:05:05.579Z,21.42
2019-04-27T14:10:09.395Z,20.02
2019-04-27T14:15:12.841Z,20.90
2019-04-27T14:20:15.726Z,20.42
2019-04-27T14:25:18.341Z,20.61
2019-04-27T14:30:21.230Z,21.87
2019-04-27T14:35:24.849Z,20.84
2019-04-27T14:40:28.828Z,19.94
2019-04-27T14:45:32.196Z,19.72
2019-04-27T14:50:35.722Z,18.82
2019-04-27T14:55:38.760Z,18.47
2019-04-27T15:00:42.214Z,17.72
2019-04-27T15:05:45.410Z,17.40
2019-04-27T15:10:50.095Z,17.06
2019-04-27T15:15:52.709Z,16.95
2019-04-27T15:20:58.449Z,16.99
2019-04-27T15:26:00.497Z,17.26
2019-04-27T15:31:26.366Z,17.05
2019-04-27T15:36:45.255Z,16.91
2019-04-27T15:41:52.093Z,16.75
2019-04-27T15:46:55.638Z,16.35
2019-04-27T15:52:00.177Z,16.07
2019-04-27T15:57:05.704Z,16.06
2019-04-27T16:02:15.105Z,15.86
2019-04-27T16:07:18.154Z,15.65
2019-04-27T16:12:20.096Z,15.72
2019-04-27T16:17:23.707Z,15.50
2019-04-27T16:22:26.906Z,15.49
2019-04-27T16:27:34.153Z,15.43
2019-04-27T16:32:36.209Z,15.25
2019-04-27T16:37:58.082Z,15.16
2019-04-27T16:43:03.275Z,15.34
2019-04-27T16:48:06.295Z,15.22
2019-04-27T16:53:12.409Z,15.32
2019-04-27T16:58:15.944Z,15.33
2019-04-27T17:03:20.400Z,15.25
2019-04-27T17:08:26.571Z,15.23
2019-04-27T17:13:30.645Z,15.14
2019-04-27T17:18:39.418Z,15.01
2019-04-27T17:23:42.663Z,15.04
2019-04-27T17:28:53.366Z,15.01
2019-04-27T17:34:01.226Z,14.99
2019-04-27T17:39:08.339Z,14.99
2019-04-27T17:44:12.667Z,14.99
2019-04-27T17:49:15.524Z,14.93
2019-04-27T17:54:18.496Z,14.85
2019-04-27T17:59:23.128Z,14.81
2019-04-27T18:04:26.027Z,14.80
2019-04-27T18:09:29.072Z,14.77
2019-04-27T18:14:32.768Z,14.61
2019-04-27T18:19:44.227Z,14.53
2019-04-27T18:25:06.227Z,14.47
2019-04-27T18:30:28.878Z,14.48
2019-04-27T18:35:33.985Z,14.26
2019-04-27T18:40:40.101Z,14.22
2019-04-27T18:45:45.030Z,14.19
2019-04-27T18:51:05.239Z,14.03
2019-04-27T18:56:10.406Z,13.91
2019-04-27T19:01:13.937Z,13.92
2019-04-27T19:06:18.743Z,13.99
2019-04-27T19:11:22.562Z,13.87
2019-04-27T19:16:26.267Z,13.82
2019-04-27T19:21:29.587Z,13.88
2019-04-27T19:26:55.174Z,13.89
2019-04-27T19:32:00.309Z,13.80
2019-04-27T19:37:03.241Z,13.79
2019-04-27T19:42:06.224Z,13.60
2019-04-27T19:47:10.455Z,13.57
2019-04-27T19:52:13.880Z,13.63
2019-04-27T19:57:31.155Z,13.71
2019-04-27T20:02:22.766Z,13.34
2019-04-27T20:07:28.422Z,13.35
2019-04-27T20:12:34.517Z,13.19
2019-04-27T20:17:37.867Z,13.18
2019-04-27T20:22:43.494Z,12.98
2019-04-27T20:27:49.527Z,12.79
2019-04-27T20:32:52.071Z,12.96
2019-04-27T20:37:55.382Z,13.05
2019-04-27T20:42:58.690Z,13.16
2019-04-27T20:48:01.968Z,13.07
2019-04-27T20:53:08.362Z,13.14
2019-04-27T20:58:12.747Z,13.21
2019-04-27T21:03:34.961Z,13.26
2019-04-27T21:08:41.145Z,12.47
2019-04-27T21:13:44.456Z,12.89
2019-04-27T21:18:47.689Z,13.05
2019-04-27T21:23:51.540Z,13.01
2019-04-27T21:28:55.247Z,12.87
2019-04-27T21:33:58.636Z,12.86
2019-04-27T21:39:01.854Z,12.98
2019-04-27T21:44:06.279Z,12.96
2019-04-27T21:49:11.189Z,13.05
2019-04-27T21:54:21.098Z,12.86
2019-04-27T21:59:24.523Z,13.02
2019-04-27T22:04:28.041Z,12.83
2019-04-27T22:09:31.062Z,12.83
2019-04-27T22:14:34.704Z,12.77
2019-04-27T22:19:37.903Z,12.69
2019-04-27T22:24:42.876Z,12.92
2019-04-27T22:29:46.135Z,12.95
2019-04-27T22:34:49.871Z,13.00
2019-04-27T22:40:11.988Z,12.94
2019-04-27T22:45:22.199Z,13.03
2019-04-27T22:50:25.825Z,12.99
2019-04-27T22:55:28.802Z,12.79
2019-04-27T23:00:51.269Z,12.73
2019-04-27T23:05:55.101Z,12.66
2019-04-27T23:10:58.556Z,12.43
2019-04-27T23:16:03.198Z,12.39
2019-04-27T23:21:06.368Z,12.49
2019-04-27T23:26:11.966Z,12.15
2019-04-27T23:31:31.892Z,12.19
2019-04-27T23:36:35.261Z,12.02
2019-04-27T23:41:39.468Z,12.23
2019-04-27T23:46:42.774Z,12.33
2019-04-27T23:51:53.837Z,12.28
2019-04-27T23:56:56.863Z,12.23
