createdAt,value
2018-08-16T00:00:31.455Z,16.40
2018-08-16T00:01:31.693Z,15.90
2018-08-16T00:02:31.934Z,16.50
2018-08-16T00:03:32.168Z,15.70
2018-08-16T00:04:32.409Z,16.20
2018-08-16T00:05:32.660Z,16.10
2018-08-16T00:06:32.923Z,16.50
2018-08-16T00:07:33.135Z,15.70
2018-08-16T00:08:33.377Z,15.60
2018-08-16T00:09:33.610Z,15.80
2018-08-16T00:10:33.850Z,16.40
2018-08-16T00:11:34.091Z,16.50
2018-08-16T00:12:34.334Z,18.20
2018-08-16T00:13:34.579Z,17.20
2018-08-16T00:14:34.818Z,17.60
2018-08-16T00:15:35.076Z,16.90
2018-08-16T00:16:35.318Z,17.80
2018-08-16T00:17:35.558Z,18.20
2018-08-16T00:18:35.798Z,18.80
2018-08-16T00:19:36.038Z,19.80
2018-08-16T00:20:36.282Z,19.20
2018-08-16T00:21:36.516Z,19.40
2018-08-16T00:22:36.749Z,19.80
2018-08-16T00:23:36.978Z,19.70
2018-08-16T00:24:37.219Z,19.40
2018-08-16T00:25:37.475Z,18.60
2018-08-16T00:26:37.693Z,18.70
2018-08-16T00:27:37.936Z,18.90
2018-08-16T00:28:38.165Z,19.00
2018-08-16T00:29:38.428Z,18.70
2018-08-16T00:30:38.631Z,19.60
2018-08-16T00:31:38.873Z,17.40
2018-08-16T00:32:39.115Z,16.50
2018-08-16T00:33:39.374Z,17.00
2018-08-16T00:34:39.588Z,15.70
2018-08-16T00:35:39.827Z,15.80
2018-08-16T00:36:40.061Z,16.70
2018-08-16T00:37:40.301Z,17.70
2018-08-16T00:38:40.539Z,17.10
2018-08-16T00:39:40.783Z,17.20
2018-08-16T00:40:41.023Z,18.30
2018-08-16T00:41:41.268Z,17.60
2018-08-16T00:42:41.537Z,18.10
2018-08-16T00:43:41.773Z,17.30
2018-08-16T00:44:42.006Z,16.40
2018-08-16T00:45:42.246Z,16.80
2018-08-16T00:46:42.491Z,16.70
2018-08-16T00:47:42.722Z,16.10
2018-08-16T00:48:42.959Z,15.30
2018-08-16T00:49:43.218Z,16.60
2018-08-16T00:50:43.435Z,15.50
2018-08-16T00:51:43.660Z,15.10
2018-08-16T00:52:43.907Z,15.10
2018-08-16T00:53:44.144Z,15.70
2018-08-16T00:54:44.369Z,14.70
2018-08-16T00:55:44.599Z,14.50
2018-08-16T00:56:44.842Z,13.90
2018-08-16T00:57:45.081Z,12.90
2018-08-16T00:58:45.316Z,13.00
2018-08-16T00:59:45.578Z,13.70
2018-08-16T01:00:45.811Z,13.20
2018-08-16T01:01:46.039Z,12.70
2018-08-16T01:02:46.263Z,12.60
2018-08-16T01:03:46.525Z,12.50
2018-08-16T01:04:46.765Z,11.50
2018-08-16T01:05:47.000Z,12.40
2018-08-16T01:06:47.238Z,12.00
2018-08-16T01:07:47.478Z,12.10
2018-08-16T01:08:47.719Z,13.10
2018-08-16T01:09:47.964Z,17.50
2018-08-16T01:10:48.203Z,17.10
2018-08-16T01:11:48.440Z,16.50
2018-08-16T01:12:48.677Z,15.50
2018-08-16T01:13:48.918Z,17.10
2018-08-16T01:14:49.157Z,13.00
2018-08-16T01:15:49.399Z,13.10
2018-08-16T01:16:49.634Z,15.20
2018-08-16T01:17:49.868Z,20.00
2018-08-16T01:18:50.103Z,23.20
2018-08-16T01:19:50.332Z,21.80
2018-08-16T01:20:50.592Z,21.80
2018-08-16T01:21:50.835Z,20.40
2018-08-16T01:22:51.095Z,20.80
2018-08-16T01:23:51.339Z,23.10
2018-08-16T01:24:51.564Z,22.80
2018-08-16T01:25:51.825Z,24.00
2018-08-16T01:26:52.066Z,23.60
2018-08-16T01:27:52.305Z,24.40
2018-08-16T01:28:52.548Z,22.20
2018-08-16T01:29:52.789Z,22.30
2018-08-16T01:30:53.017Z,22.10
2018-08-16T01:31:53.255Z,23.60
2018-08-16T01:32:53.503Z,23.40
2018-08-16T01:33:53.729Z,22.20
2018-08-16T01:34:53.971Z,22.40
2018-08-16T01:35:54.207Z,24.50
2018-08-16T01:36:54.480Z,25.40
2018-08-16T01:37:54.688Z,23.50
2018-08-16T01:38:54.932Z,23.70
2018-08-16T01:39:55.170Z,23.90
2018-08-16T01:40:55.403Z,23.80
2018-08-16T01:41:55.675Z,24.70
2018-08-16T01:42:55.894Z,26.10
2018-08-16T01:43:56.132Z,27.00
2018-08-16T01:44:56.378Z,26.60
2018-08-16T01:45:56.628Z,23.90
2018-08-16T01:46:56.855Z,25.00
2018-08-16T01:47:57.085Z,23.70
2018-08-16T01:48:57.366Z,25.50
2018-08-16T01:49:57.584Z,25.00
2018-08-16T01:50:57.848Z,25.00
2018-08-16T01:51:58.095Z,24.50
2018-08-16T01:52:58.309Z,25.20
2018-08-16T01:53:58.572Z,24.70
2018-08-16T01:54:58.812Z,26.70
2018-08-16T01:55:59.040Z,26.00
2018-08-16T01:56:59.280Z,26.10
2018-08-16T01:57:59.526Z,26.40
2018-08-16T01:58:59.751Z,25.70
2018-08-16T01:59:59.992Z,27.10
2018-08-16T02:01:00.223Z,26.00
2018-08-16T02:02:00.484Z,26.90
2018-08-16T02:03:00.706Z,27.20
2018-08-16T02:04:00.965Z,27.50
2018-08-16T02:05:01.221Z,27.90
2018-08-16T02:06:01.437Z,27.30
2018-08-16T02:07:01.668Z,27.50
2018-08-16T02:08:01.936Z,28.60
2018-08-16T02:09:02.153Z,29.20
2018-08-16T02:10:02.395Z,28.00
2018-08-16T02:11:02.636Z,26.80
2018-08-16T02:12:02.872Z,26.90
2018-08-16T02:13:03.109Z,26.30
2018-08-16T02:14:03.350Z,25.10
2018-08-16T02:15:03.584Z,23.50
2018-08-16T02:16:03.824Z,26.40
2018-08-16T02:17:04.058Z,27.80
2018-08-16T02:18:04.296Z,27.30
2018-08-16T02:19:04.536Z,28.70
2018-08-16T02:20:04.774Z,28.30
2018-08-16T02:21:05.029Z,30.20
2018-08-16T02:22:05.261Z,30.60
2018-08-16T02:23:05.503Z,33.10
2018-08-16T02:24:05.737Z,31.70
2018-08-16T02:25:05.979Z,30.10
2018-08-16T02:26:06.219Z,28.90
2018-08-16T02:27:06.456Z,29.30
2018-08-16T02:28:06.697Z,27.80
2018-08-16T02:29:06.938Z,29.10
2018-08-16T02:30:07.187Z,28.10
2018-08-16T02:31:07.430Z,30.00
2018-08-16T02:32:07.676Z,31.20
2018-08-16T02:33:07.930Z,30.20
2018-08-16T02:34:08.141Z,30.20
2018-08-16T02:35:08.390Z,26.70
2018-08-16T02:36:08.623Z,28.20
2018-08-16T02:37:08.865Z,27.00
2018-08-16T02:38:09.109Z,28.70
2018-08-16T02:39:09.335Z,28.00
2018-08-16T02:40:09.578Z,28.70
2018-08-16T02:41:09.815Z,28.30
2018-08-16T02:42:10.057Z,27.50
2018-08-16T02:43:10.297Z,29.30
2018-08-16T02:44:10.526Z,34.10
2018-08-16T02:45:10.767Z,31.40
2018-08-16T02:46:11.012Z,27.90
2018-08-16T02:47:11.240Z,26.80
2018-08-16T02:48:11.477Z,28.60
2018-08-16T02:49:11.715Z,27.70
2018-08-16T02:50:11.955Z,27.20
2018-08-16T02:51:12.197Z,27.30
2018-08-16T02:52:12.426Z,31.30
2018-08-16T02:53:12.654Z,30.40
2018-08-16T02:54:12.902Z,28.70
2018-08-16T02:55:13.151Z,28.20
2018-08-16T02:56:13.381Z,24.90
2018-08-16T02:57:13.619Z,19.10
2018-08-16T02:58:13.849Z,17.30
2018-08-16T02:59:14.103Z,17.10
2018-08-16T03:00:14.336Z,21.30
2018-08-16T03:01:14.578Z,24.70
2018-08-16T03:02:14.812Z,26.60
2018-08-16T03:03:15.049Z,22.80
2018-08-16T03:04:15.289Z,26.60
2018-08-16T03:05:15.534Z,26.60
2018-08-16T03:06:15.824Z,25.40
2018-08-16T03:07:15.992Z,28.90
2018-08-16T03:08:16.233Z,29.80
2018-08-16T03:09:16.477Z,29.40
2018-08-16T03:10:16.716Z,27.90
2018-08-16T03:11:16.971Z,28.70
2018-08-16T03:12:17.186Z,27.00
2018-08-16T03:13:17.437Z,27.90
2018-08-16T03:14:17.678Z,28.40
2018-08-16T03:15:17.920Z,27.80
2018-08-16T03:16:18.160Z,28.50
2018-08-16T03:17:18.394Z,28.00
2018-08-16T03:18:18.639Z,28.30
2018-08-16T03:19:18.879Z,28.30
2018-08-16T03:20:19.119Z,29.20
2018-08-16T03:21:19.361Z,28.80
2018-08-16T03:22:19.600Z,30.60
2018-08-16T03:23:19.840Z,30.00
2018-08-16T03:24:20.086Z,31.30
2018-08-16T03:25:20.316Z,31.50
2018-08-16T03:26:20.558Z,29.70
2018-08-16T03:27:20.794Z,29.50
2018-08-16T03:28:21.049Z,29.40
2018-08-16T03:29:21.272Z,30.10
2018-08-16T03:30:21.499Z,30.30
2018-08-16T03:31:21.765Z,31.50
2018-08-16T03:32:22.001Z,31.10
2018-08-16T03:33:22.242Z,32.00
2018-08-16T03:34:22.480Z,31.40
2018-08-16T03:35:22.789Z,34.00
2018-08-16T03:36:22.972Z,36.50
2018-08-16T03:37:23.198Z,36.30
2018-08-16T03:38:23.434Z,38.10
2018-08-16T03:39:23.668Z,41.80
2018-08-16T03:40:23.922Z,38.80
2018-08-16T03:41:24.131Z,39.40
2018-08-16T03:42:24.378Z,37.90
2018-08-16T03:43:24.611Z,39.60
2018-08-16T03:44:24.859Z,39.40
2018-08-16T03:45:25.083Z,39.10
2018-08-16T03:46:25.325Z,38.10
2018-08-16T03:47:25.566Z,37.00
2018-08-16T03:48:25.804Z,37.80
2018-08-16T03:49:26.041Z,36.70
2018-08-16T03:50:26.268Z,37.40
2018-08-16T03:51:26.505Z,39.40
2018-08-16T03:52:26.738Z,40.50
2018-08-16T03:53:26.978Z,40.60
2018-08-16T03:54:27.217Z,42.30
2018-08-16T03:55:27.456Z,42.40
2018-08-16T03:56:27.695Z,40.30
2018-08-16T03:57:27.932Z,43.10
2018-08-16T03:58:28.167Z,43.70
2018-08-16T03:59:28.432Z,43.10
2018-08-16T04:00:28.635Z,44.40
2018-08-16T04:01:28.871Z,46.20
2018-08-16T04:02:29.110Z,42.40
2018-08-16T04:03:29.377Z,44.80
2018-08-16T04:04:29.589Z,45.50
2018-08-16T04:05:29.827Z,43.60
2018-08-16T04:06:30.058Z,43.80
2018-08-16T04:07:30.293Z,44.90
2018-08-16T04:08:30.523Z,45.30
2018-08-16T04:09:30.766Z,44.20
2018-08-16T04:10:31.007Z,43.30
2018-08-16T04:11:31.249Z,42.40
2018-08-16T04:12:31.481Z,42.60
2018-08-16T04:13:31.712Z,43.50
2018-08-16T04:14:31.949Z,45.20
2018-08-16T04:15:32.181Z,48.10
2018-08-16T04:16:32.419Z,49.20
2018-08-16T04:17:32.656Z,47.70
2018-08-16T04:18:32.900Z,46.00
2018-08-16T04:19:33.127Z,48.90
2018-08-16T04:20:33.362Z,45.70
2018-08-16T04:21:33.596Z,46.00
2018-08-16T04:22:33.835Z,47.60
2018-08-16T04:23:34.130Z,46.70
2018-08-16T04:24:34.306Z,46.70
2018-08-16T04:25:34.562Z,47.00
2018-08-16T04:26:34.790Z,47.70
2018-08-16T04:27:35.031Z,46.50
2018-08-16T04:28:35.232Z,45.00
2018-08-16T04:29:35.469Z,41.50
2018-08-16T04:30:35.707Z,40.70
2018-08-16T04:31:35.943Z,36.60
2018-08-16T04:32:36.177Z,35.90
2018-08-16T04:33:36.403Z,36.50
2018-08-16T04:34:36.641Z,37.20
2018-08-16T04:35:36.868Z,36.30
2018-08-16T04:36:37.117Z,36.20
2018-08-16T04:37:37.339Z,36.70
2018-08-16T04:38:37.578Z,36.70
2018-08-16T04:39:37.808Z,36.60
2018-08-16T04:40:38.047Z,37.50
2018-08-16T04:41:38.320Z,37.50
2018-08-16T04:42:38.537Z,38.30
2018-08-16T04:43:38.759Z,37.60
2018-08-16T04:44:39.010Z,38.30
2018-08-16T04:45:39.264Z,37.90
2018-08-16T04:46:39.490Z,36.30
2018-08-16T04:47:39.732Z,37.00
2018-08-16T04:48:39.979Z,37.10
2018-08-16T04:49:40.193Z,36.20
2018-08-16T04:50:40.432Z,36.10
2018-08-16T04:51:40.682Z,33.90
2018-08-16T04:52:40.932Z,34.80
2018-08-16T04:53:41.149Z,32.40
2018-08-16T04:54:41.395Z,32.40
2018-08-16T04:55:41.609Z,29.20
2018-08-16T04:56:41.856Z,25.40
2018-08-16T04:57:42.081Z,26.90
2018-08-16T04:58:42.336Z,25.60
2018-08-16T04:59:42.544Z,26.10
2018-08-16T05:00:42.778Z,26.30
2018-08-16T05:01:43.011Z,25.60
2018-08-16T05:02:43.248Z,27.20
2018-08-16T05:03:43.475Z,26.70
2018-08-16T05:04:43.710Z,26.60
2018-08-16T05:05:43.936Z,27.10
2018-08-16T05:06:44.190Z,27.80
2018-08-16T05:07:44.411Z,27.60
2018-08-16T05:08:44.644Z,27.60
2018-08-16T05:09:44.880Z,25.90
2018-08-16T05:10:45.122Z,25.40
2018-08-16T05:11:45.346Z,24.00
2018-08-16T05:12:45.579Z,24.10
2018-08-16T05:13:45.811Z,23.50
2018-08-16T05:14:46.185Z,23.40
2018-08-16T05:15:46.260Z,24.80
2018-08-16T05:16:46.491Z,23.90
2018-08-16T05:17:46.755Z,23.40
2018-08-16T05:18:46.995Z,22.00
2018-08-16T05:19:47.239Z,22.50
2018-08-16T05:20:47.463Z,23.70
2018-08-16T05:21:47.690Z,21.50
2018-08-16T05:22:48.023Z,21.40
2018-08-16T05:23:48.315Z,22.00
2018-08-16T05:24:48.538Z,20.90
2018-08-16T05:25:48.772Z,21.50
2018-08-16T05:26:49.034Z,20.80
2018-08-16T05:27:49.275Z,20.30
2018-08-16T05:28:49.517Z,18.40
2018-08-16T05:29:49.755Z,19.60
2018-08-16T05:30:50.002Z,18.90
2018-08-16T05:31:50.224Z,19.60
2018-08-16T05:32:50.461Z,19.10
2018-08-16T05:33:50.705Z,20.30
2018-08-16T05:34:50.935Z,20.40
2018-08-16T05:35:51.177Z,19.50
2018-08-16T05:36:51.405Z,20.30
2018-08-16T05:37:51.635Z,20.60
2018-08-16T05:38:51.884Z,20.80
2018-08-16T05:39:52.122Z,19.80
2018-08-16T05:40:52.359Z,20.20
2018-08-16T05:41:52.602Z,19.80
2018-08-16T05:42:52.884Z,20.50
2018-08-16T05:43:53.089Z,20.10
2018-08-16T05:44:53.327Z,20.20
2018-08-16T05:45:53.569Z,19.50
2018-08-16T05:46:53.811Z,19.40
2018-08-16T05:47:54.053Z,19.80
2018-08-16T05:48:54.294Z,19.10
2018-08-16T05:49:54.535Z,18.70
2018-08-16T05:50:54.867Z,18.50
2018-08-16T05:51:55.018Z,18.50
2018-08-16T05:52:55.261Z,18.40
2018-08-16T05:53:55.499Z,17.20
2018-08-16T05:54:55.742Z,17.30
2018-08-16T05:55:55.982Z,16.10
2018-08-16T05:56:56.223Z,16.00
2018-08-16T05:57:56.464Z,15.40
2018-08-16T05:58:56.703Z,15.10
2018-08-16T05:59:56.946Z,16.40
2018-08-16T06:00:57.188Z,15.10
2018-08-16T06:01:57.437Z,16.90
2018-08-16T06:02:57.674Z,16.50
2018-08-16T06:03:57.918Z,16.70
2018-08-16T06:04:58.155Z,15.90
2018-08-16T06:05:58.397Z,15.50
2018-08-16T06:06:58.640Z,16.20
2018-08-16T06:07:58.882Z,16.40
2018-08-16T06:08:59.126Z,16.00
2018-08-16T06:09:59.367Z,16.60
2018-08-16T06:10:59.610Z,15.30
2018-08-16T06:11:59.849Z,15.10
2018-08-16T06:13:00.094Z,16.30
2018-08-16T06:14:00.335Z,16.40
2018-08-16T06:15:00.577Z,16.50
2018-08-16T06:16:00.819Z,15.70
2018-08-16T06:17:01.061Z,15.60
2018-08-16T06:18:01.300Z,14.40
2018-08-16T06:19:01.548Z,14.90
2018-08-16T06:20:01.786Z,13.60
2018-08-16T06:21:02.026Z,14.40
2018-08-16T06:22:02.270Z,14.30
2018-08-16T06:23:02.517Z,14.00
2018-08-16T06:24:02.785Z,13.50
2018-08-16T06:25:02.999Z,12.60
2018-08-16T06:26:03.241Z,12.10
2018-08-16T06:27:03.483Z,12.90
2018-08-16T06:28:03.724Z,12.40
2018-08-16T06:29:03.968Z,13.10
2018-08-16T06:30:04.212Z,13.00
2018-08-16T06:31:04.507Z,13.40
2018-08-16T06:32:04.697Z,12.30
2018-08-16T06:33:04.940Z,12.80
2018-08-16T06:34:05.184Z,13.00
2018-08-16T06:35:05.425Z,13.10
2018-08-16T06:36:05.670Z,12.40
2018-08-16T06:37:05.915Z,11.70
2018-08-16T06:38:06.155Z,12.00
2018-08-16T06:39:06.398Z,12.40
2018-08-16T06:40:06.642Z,11.90
2018-08-16T06:41:06.887Z,11.90
2018-08-16T06:42:07.129Z,12.10
2018-08-16T06:43:07.372Z,12.30
2018-08-16T06:44:07.613Z,11.80
2018-08-16T06:45:07.855Z,12.30
2018-08-16T06:46:08.151Z,11.90
2018-08-16T06:47:08.339Z,12.00
2018-08-16T06:48:08.584Z,11.90
2018-08-16T06:49:08.827Z,12.50
2018-08-16T06:50:09.071Z,12.90
2018-08-16T06:51:09.314Z,12.60
2018-08-16T06:52:09.560Z,12.60
2018-08-16T06:53:09.812Z,12.40
2018-08-16T06:54:10.051Z,12.30
2018-08-16T06:55:10.296Z,11.90
2018-08-16T06:56:10.538Z,11.90
2018-08-16T06:57:10.781Z,11.60
2018-08-16T06:58:11.045Z,11.80
2018-08-16T06:59:11.274Z,11.50
2018-08-16T07:00:11.518Z,11.50
2018-08-16T07:01:11.762Z,11.90
2018-08-16T07:02:12.005Z,11.30
2018-08-16T07:03:12.250Z,11.20
2018-08-16T07:04:12.496Z,10.50
2018-08-16T07:05:12.744Z,10.20
2018-08-16T07:06:12.987Z,10.90
2018-08-16T07:07:13.231Z,9.50
2018-08-16T07:08:13.475Z,10.40
2018-08-16T07:09:13.720Z,10.20
2018-08-16T07:10:13.965Z,9.60
2018-08-16T07:11:14.211Z,9.30
2018-08-16T07:12:14.479Z,9.00
2018-08-16T07:13:14.704Z,8.80
2018-08-16T07:14:14.950Z,8.50
2018-08-16T07:15:15.195Z,9.40
2018-08-16T07:16:15.442Z,9.50
2018-08-16T07:17:15.690Z,10.50
2018-08-16T07:18:15.935Z,9.80
2018-08-16T07:19:16.181Z,9.70
2018-08-16T07:20:16.428Z,11.10
2018-08-16T07:21:16.680Z,10.90
2018-08-16T07:22:16.925Z,11.00
2018-08-16T07:23:17.174Z,9.70
2018-08-16T07:24:17.434Z,11.40
2018-08-16T07:25:17.671Z,10.50
2018-08-16T07:26:17.918Z,11.00
2018-08-16T07:27:18.168Z,10.10
2018-08-16T07:28:18.416Z,10.50
2018-08-16T07:29:18.664Z,10.30
2018-08-16T07:30:18.914Z,10.50
2018-08-16T07:31:19.161Z,10.50
2018-08-16T07:32:19.410Z,10.20
2018-08-16T07:33:19.659Z,10.30
2018-08-16T07:34:19.908Z,9.60
2018-08-16T07:35:20.157Z,10.60
2018-08-16T07:36:20.406Z,10.30
2018-08-16T07:37:20.655Z,10.80
2018-08-16T07:38:20.904Z,10.40
2018-08-16T07:39:21.151Z,10.60
2018-08-16T07:40:21.402Z,11.00
2018-08-16T07:41:21.651Z,10.10
2018-08-16T07:42:21.899Z,9.80
2018-08-16T07:43:22.150Z,9.20
2018-08-16T07:44:22.396Z,9.90
2018-08-16T07:45:22.644Z,9.40
2018-08-16T07:46:22.996Z,8.80
2018-08-16T07:47:23.144Z,8.90
2018-08-16T07:48:23.395Z,8.80
2018-08-16T07:49:23.655Z,8.30
2018-08-16T07:50:23.898Z,8.90
2018-08-16T07:51:24.260Z,8.70
2018-08-16T07:52:24.397Z,7.80
2018-08-16T07:53:24.645Z,8.20
2018-08-16T07:54:24.895Z,7.90
2018-08-16T07:55:25.144Z,7.90
2018-08-16T07:56:25.395Z,7.70
2018-08-16T07:57:25.647Z,7.30
2018-08-16T07:58:25.982Z,7.00
2018-08-16T07:59:26.149Z,8.00
2018-08-16T08:00:26.398Z,8.50
2018-08-16T08:01:26.651Z,8.30
2018-08-16T08:02:26.901Z,8.10
2018-08-16T08:03:27.152Z,7.10
2018-08-16T08:04:27.402Z,6.10
2018-08-16T08:05:27.654Z,6.60
2018-08-16T08:06:27.905Z,5.70
2018-08-16T08:07:28.157Z,6.10
2018-08-16T08:08:28.408Z,6.10
2018-08-16T08:09:28.846Z,6.00
2018-08-16T08:10:28.913Z,6.10
2018-08-16T08:11:29.166Z,5.70
2018-08-16T08:12:29.419Z,6.10
2018-08-16T08:13:29.672Z,5.70
2018-08-16T08:14:29.925Z,6.20
2018-08-16T08:15:30.283Z,5.30
2018-08-16T08:16:30.434Z,5.40
2018-08-16T08:17:30.686Z,5.30
2018-08-16T08:18:30.943Z,5.90
2018-08-16T08:19:31.194Z,5.30
2018-08-16T08:20:31.448Z,5.10
2018-08-16T08:21:31.701Z,6.40
2018-08-16T08:22:31.952Z,5.40
2018-08-16T08:23:32.205Z,5.80
2018-08-16T08:24:32.457Z,5.40
2018-08-16T08:25:32.760Z,5.60
2018-08-16T08:26:32.962Z,5.60
2018-08-16T08:27:33.214Z,5.10
2018-08-16T08:28:33.468Z,4.90
2018-08-16T08:29:33.720Z,5.30
2018-08-16T08:30:33.972Z,5.00
2018-08-16T08:31:34.286Z,5.20
2018-08-16T08:32:34.477Z,5.50
2018-08-16T08:33:34.731Z,5.20
2018-08-16T08:34:34.980Z,4.90
2018-08-16T08:35:35.235Z,4.40
2018-08-16T08:36:35.487Z,5.20
2018-08-16T08:37:35.738Z,5.20
2018-08-16T08:38:36.045Z,4.70
2018-08-16T08:39:36.243Z,4.90
2018-08-16T08:40:36.494Z,5.20
2018-08-16T08:41:36.748Z,5.00
2018-08-16T08:42:37.001Z,5.00
2018-08-16T08:43:37.254Z,5.00
2018-08-16T08:44:37.506Z,4.60
2018-08-16T08:45:37.758Z,5.00
2018-08-16T08:46:38.012Z,4.50
2018-08-16T08:47:38.264Z,4.80
2018-08-16T08:48:38.518Z,4.70
2018-08-16T08:49:38.772Z,4.80
2018-08-16T08:50:39.025Z,4.20
2018-08-16T08:51:39.278Z,3.20
2018-08-16T08:52:39.532Z,4.20
2018-08-16T08:53:39.785Z,3.70
2018-08-16T08:54:40.038Z,3.50
2018-08-16T08:55:40.292Z,3.10
2018-08-16T08:56:40.545Z,3.50
2018-08-16T08:57:40.800Z,2.70
2018-08-16T08:58:41.054Z,2.70
2018-08-16T08:59:41.310Z,2.70
2018-08-16T09:00:41.561Z,2.60
2018-08-16T09:01:41.819Z,2.70
2018-08-16T09:02:42.070Z,2.70
2018-08-16T09:03:42.325Z,2.70
2018-08-16T09:04:42.577Z,2.90
2018-08-16T09:05:42.830Z,2.40
2018-08-16T09:06:43.137Z,2.10
2018-08-16T09:07:43.337Z,2.00
2018-08-16T09:08:43.593Z,2.10
2018-08-16T09:09:43.845Z,2.20
2018-08-16T09:10:44.098Z,2.70
2018-08-16T09:11:44.351Z,2.40
2018-08-16T09:12:44.603Z,2.00
2018-08-16T09:13:44.861Z,2.00
2018-08-16T09:14:45.127Z,2.00
2018-08-16T09:15:45.366Z,2.20
2018-08-16T09:16:45.616Z,1.70
2018-08-16T09:17:45.870Z,1.90
2018-08-16T09:18:46.127Z,1.60
2018-08-16T09:19:46.379Z,2.10
2018-08-16T09:20:46.633Z,1.70
2018-08-16T09:21:46.886Z,1.50
2018-08-16T09:22:47.142Z,1.80
2018-08-16T09:23:47.392Z,1.70
2018-08-16T09:24:47.646Z,1.80
2018-08-16T09:25:47.897Z,1.70
2018-08-16T09:26:48.156Z,1.70
2018-08-16T09:27:48.402Z,2.40
2018-08-16T09:28:48.655Z,2.10
2018-08-16T09:29:48.911Z,1.70
2018-08-16T09:30:49.163Z,1.80
2018-08-16T09:31:49.416Z,1.40
2018-08-16T09:32:49.668Z,1.90
2018-08-16T09:33:49.925Z,1.80
2018-08-16T09:34:50.176Z,1.80
2018-08-16T09:35:50.448Z,1.40
2018-08-16T09:36:50.687Z,1.70
2018-08-16T09:37:50.933Z,1.50
2018-08-16T09:38:51.187Z,1.80
2018-08-16T09:39:51.500Z,1.90
2018-08-16T09:40:51.699Z,1.70
2018-08-16T09:41:51.948Z,1.60
2018-08-16T09:42:52.198Z,1.40
2018-08-16T09:43:52.454Z,1.70
2018-08-16T09:44:52.707Z,2.10
2018-08-16T09:45:52.968Z,1.70
2018-08-16T09:46:53.213Z,2.30
2018-08-16T09:47:53.469Z,1.50
2018-08-16T09:48:53.723Z,1.60
2018-08-16T09:49:53.972Z,1.40
2018-08-16T09:50:54.226Z,1.70
2018-08-16T09:51:54.481Z,1.60
2018-08-16T09:52:54.733Z,1.50
2018-08-16T09:53:54.985Z,1.60
2018-08-16T09:54:55.238Z,1.60
2018-08-16T09:55:55.491Z,1.60
2018-08-16T09:56:55.749Z,1.50
2018-08-16T09:57:55.998Z,1.70
2018-08-16T09:58:56.251Z,1.60
2018-08-16T09:59:56.506Z,1.60
2018-08-16T10:00:56.759Z,1.80
2018-08-16T10:01:57.018Z,1.80
2018-08-16T10:02:57.268Z,1.70
2018-08-16T10:03:57.519Z,1.80
2018-08-16T10:04:57.775Z,1.70
2018-08-16T10:05:58.028Z,1.60
2018-08-16T10:06:58.281Z,1.70
2018-08-16T10:07:58.535Z,1.80
2018-08-16T10:08:58.789Z,1.60
2018-08-16T10:09:59.041Z,1.80
2018-08-16T10:10:59.295Z,1.50
2018-08-16T10:11:59.548Z,1.80
2018-08-16T10:12:59.801Z,1.60
2018-08-16T10:14:00.055Z,1.80
2018-08-16T10:15:00.308Z,1.80
2018-08-16T10:16:00.563Z,1.50
2018-08-16T10:17:00.814Z,1.60
2018-08-16T10:18:01.067Z,1.40
2018-08-16T10:19:01.322Z,1.40
2018-08-16T10:20:01.575Z,1.40
2018-08-16T10:21:01.831Z,1.90
2018-08-16T10:22:02.086Z,1.60
2018-08-16T10:23:02.341Z,1.80
2018-08-16T10:24:02.595Z,2.00
2018-08-16T10:25:02.853Z,1.40
2018-08-16T10:26:03.104Z,1.70
2018-08-16T10:27:03.432Z,1.70
2018-08-16T10:28:03.616Z,1.50
2018-08-16T10:29:03.870Z,1.60
2018-08-16T10:30:04.125Z,1.50
2018-08-16T10:31:04.380Z,1.30
2018-08-16T10:32:04.635Z,1.20
2018-08-16T10:33:04.891Z,1.50
2018-08-16T10:34:05.146Z,2.00
2018-08-16T10:35:05.401Z,1.70
2018-08-16T10:36:05.655Z,2.00
2018-08-16T10:37:05.913Z,1.40
2018-08-16T10:38:06.167Z,1.60
2018-08-16T10:39:06.421Z,1.80
2018-08-16T10:40:06.675Z,1.50
2018-08-16T10:41:06.929Z,1.70
2018-08-16T10:42:07.185Z,1.90
2018-08-16T10:43:07.441Z,1.80
2018-08-16T10:44:07.696Z,1.50
2018-08-16T10:45:07.953Z,1.60
2018-08-16T10:46:08.205Z,1.60
2018-08-16T10:47:08.462Z,1.70
2018-08-16T10:48:08.718Z,1.70
2018-08-16T10:49:08.972Z,1.90
2018-08-16T10:50:09.231Z,1.90
2018-08-16T10:51:09.483Z,1.90
2018-08-16T10:52:09.742Z,1.90
2018-08-16T10:53:09.993Z,1.30
2018-08-16T10:54:10.250Z,1.70
2018-08-16T10:55:10.505Z,1.30
2018-08-16T10:56:10.763Z,1.30
2018-08-16T10:57:11.018Z,1.10
2018-08-16T10:58:11.271Z,1.20
2018-08-16T10:59:11.526Z,1.50
2018-08-16T11:00:11.781Z,1.70
2018-08-16T11:01:12.071Z,1.60
2018-08-16T11:02:12.292Z,1.40
2018-08-16T11:03:12.548Z,1.30
2018-08-16T11:04:12.803Z,1.60
2018-08-16T11:05:13.058Z,1.50
2018-08-16T11:06:13.313Z,1.70
2018-08-16T11:07:13.569Z,1.60
2018-08-16T11:08:13.824Z,1.20
2018-08-16T11:09:14.079Z,1.90
2018-08-16T11:10:14.332Z,1.90
2018-08-16T11:11:14.586Z,1.80
2018-08-16T11:12:14.841Z,1.50
2018-08-16T11:13:15.095Z,1.50
2018-08-16T11:14:15.351Z,1.20
2018-08-16T11:15:15.610Z,1.20
2018-08-16T11:16:15.864Z,1.10
2018-08-16T11:17:16.123Z,1.20
2018-08-16T11:18:16.379Z,1.00
2018-08-16T11:19:16.633Z,1.20
2018-08-16T11:20:16.889Z,1.50
2018-08-16T11:21:17.148Z,1.10
2018-08-16T11:22:17.406Z,1.00
2018-08-16T11:23:17.665Z,1.10
2018-08-16T11:24:17.921Z,1.10
2018-08-16T11:25:18.178Z,0.90
2018-08-16T11:26:18.431Z,1.10
2018-08-16T11:27:18.689Z,1.00
2018-08-16T11:28:18.944Z,1.10
2018-08-16T11:29:19.239Z,1.20
2018-08-16T11:30:19.457Z,1.20
2018-08-16T11:31:19.715Z,1.10
2018-08-16T11:32:19.969Z,1.10
2018-08-16T11:33:20.225Z,1.10
2018-08-16T11:34:20.480Z,1.20
2018-08-16T11:35:20.735Z,1.30
2018-08-16T11:36:20.992Z,1.70
2018-08-16T11:37:21.247Z,1.20
2018-08-16T11:38:21.504Z,0.90
2018-08-16T11:39:21.759Z,1.10
2018-08-16T11:40:22.015Z,1.00
2018-08-16T11:41:22.272Z,1.10
2018-08-16T11:42:22.529Z,1.00
2018-08-16T11:43:22.785Z,1.20
2018-08-16T11:44:23.041Z,1.10
2018-08-16T11:45:23.298Z,0.90
2018-08-16T11:46:23.555Z,1.00
2018-08-16T11:47:23.809Z,1.00
2018-08-16T11:48:24.068Z,1.20
2018-08-16T11:49:24.322Z,1.00
2018-08-16T11:50:24.579Z,1.30
2018-08-16T11:51:24.837Z,1.00
2018-08-16T11:52:25.095Z,0.90
2018-08-16T11:53:25.350Z,0.80
2018-08-16T11:54:25.603Z,1.00
2018-08-16T11:55:25.860Z,1.00
2018-08-16T11:56:26.119Z,1.00
2018-08-16T11:57:26.377Z,0.90
2018-08-16T11:58:26.634Z,0.90
2018-08-16T11:59:26.889Z,0.90
2018-08-16T12:00:27.146Z,0.90
2018-08-16T12:01:27.402Z,1.00
2018-08-16T12:02:27.660Z,1.20
2018-08-16T12:03:27.914Z,1.00
2018-08-16T12:04:28.172Z,0.90
2018-08-16T12:05:28.426Z,1.00
2018-08-16T12:06:28.683Z,1.00
2018-08-16T12:07:28.939Z,1.00
2018-08-16T12:08:29.196Z,0.90
2018-08-16T12:09:29.453Z,1.00
2018-08-16T12:10:29.709Z,0.90
2018-08-16T12:11:29.965Z,0.90
2018-08-16T12:12:30.222Z,0.90
2018-08-16T12:13:30.478Z,1.00
2018-08-16T12:14:30.740Z,0.80
2018-08-16T12:15:30.997Z,0.80
2018-08-16T12:16:31.248Z,1.20
2018-08-16T12:17:31.506Z,1.00
2018-08-16T12:18:31.763Z,0.90
2018-08-16T12:19:32.018Z,0.90
2018-08-16T12:20:32.274Z,0.80
2018-08-16T12:21:32.530Z,0.90
2018-08-16T12:22:32.785Z,1.00
2018-08-16T12:23:33.044Z,0.90
2018-08-16T12:24:33.296Z,1.00
2018-08-16T12:25:33.555Z,0.90
2018-08-16T12:26:33.812Z,0.90
2018-08-16T12:27:34.068Z,0.80
2018-08-16T12:28:34.323Z,0.90
2018-08-16T12:29:34.581Z,0.90
2018-08-16T12:30:34.836Z,1.20
2018-08-16T12:31:35.092Z,0.90
2018-08-16T12:32:35.348Z,0.90
2018-08-16T12:33:35.604Z,0.90
2018-08-16T12:34:35.861Z,1.00
2018-08-16T12:35:36.114Z,0.90
2018-08-16T12:36:36.372Z,0.90
2018-08-16T12:37:36.631Z,0.80
2018-08-16T12:38:36.885Z,0.80
2018-08-16T12:39:37.143Z,1.00
2018-08-16T12:40:37.435Z,0.90
2018-08-16T12:41:37.655Z,0.90
2018-08-16T12:42:37.914Z,1.00
2018-08-16T12:43:38.169Z,0.70
2018-08-16T12:44:38.425Z,1.00
2018-08-16T12:45:38.682Z,0.90
2018-08-16T12:46:38.937Z,0.90
2018-08-16T12:47:39.236Z,0.90
2018-08-16T12:48:39.449Z,1.00
2018-08-16T12:49:39.704Z,0.80
2018-08-16T12:50:39.960Z,0.80
2018-08-16T12:51:40.216Z,0.80
2018-08-16T12:52:40.471Z,0.80
2018-08-16T12:53:40.768Z,0.70
2018-08-16T12:54:40.992Z,0.90
2018-08-16T12:55:41.241Z,0.80
2018-08-16T12:56:41.499Z,0.70
2018-08-16T12:57:41.755Z,0.80
2018-08-16T12:58:42.015Z,0.90
2018-08-16T12:59:42.273Z,0.90
2018-08-16T13:00:42.527Z,1.00
2018-08-16T13:01:42.793Z,0.70
2018-08-16T13:02:43.039Z,0.80
2018-08-16T13:03:43.295Z,0.80
2018-08-16T13:04:43.551Z,0.70
2018-08-16T13:05:43.815Z,0.80
2018-08-16T13:06:44.065Z,0.80