createdAt,value
2023-02-09T00:23:25.294Z,43.61
2023-02-09T00:24:25.446Z,43.32
2023-02-09T00:25:25.591Z,43.92
2023-02-09T00:26:25.787Z,43.90
2023-02-09T00:27:25.904Z,43.98
2023-02-09T00:28:26.073Z,44.19
2023-02-09T00:29:26.213Z,44.18
2023-02-09T00:30:26.361Z,44.36
2023-02-09T00:31:26.572Z,44.08
2023-02-09T00:32:26.643Z,43.65
2023-02-09T00:33:26.801Z,43.51
2023-02-09T00:34:26.934Z,43.79
2023-02-09T00:35:27.079Z,44.13
2023-02-09T00:36:27.246Z,43.67
2023-02-09T00:37:27.410Z,43.75
2023-02-09T00:38:27.581Z,43.94
2023-02-09T00:39:27.749Z,44.21
2023-02-09T00:40:27.887Z,44.18
2023-02-09T00:41:28.040Z,43.83
2023-02-09T00:42:28.177Z,43.54
2023-02-09T00:43:28.331Z,43.65
2023-02-09T00:44:28.470Z,43.52
2023-02-09T00:45:28.602Z,43.65
2023-02-09T00:46:28.752Z,43.99
2023-02-09T00:47:28.977Z,43.58
2023-02-09T00:48:29.181Z,43.77
2023-02-09T00:49:29.357Z,43.77
2023-02-09T00:50:29.547Z,43.45
2023-02-09T00:54:30.659Z,43.71
2023-02-09T01:13:35.167Z,44.06
2023-02-09T01:14:35.405Z,44.91
2023-02-09T01:15:35.644Z,44.86
2023-02-09T01:16:35.954Z,44.65
2023-02-09T01:17:36.146Z,44.84
2023-02-09T01:59:45.239Z,45.01
2023-02-09T02:00:45.938Z,45.20
2023-02-09T02:01:45.867Z,45.15
2023-02-09T02:02:46.032Z,45.61
2023-02-09T02:03:46.240Z,45.33
2023-02-09T02:04:46.443Z,44.81
2023-02-09T02:05:46.666Z,44.72
2023-02-09T02:06:46.838Z,44.99
2023-02-09T02:07:47.067Z,45.02
2023-02-09T02:08:47.234Z,44.90
2023-02-09T02:09:47.464Z,45.08
2023-02-09T02:10:47.809Z,44.57
2023-02-09T02:11:47.886Z,45.29
2023-02-09T02:12:48.064Z,44.99
2023-02-09T02:13:48.289Z,44.71
2023-02-09T02:14:48.455Z,44.55
2023-02-09T02:15:48.669Z,44.14
2023-02-09T02:16:48.779Z,43.98
2023-02-09T02:17:48.951Z,44.34
2023-02-09T02:18:49.118Z,44.52
2023-02-09T02:19:49.389Z,44.53
2023-02-09T02:20:49.624Z,45.18
2023-02-09T02:21:49.774Z,45.27
2023-02-09T02:22:49.970Z,44.96
2023-02-09T02:23:50.160Z,44.94
2023-02-09T02:24:50.384Z,45.38
2023-02-09T02:25:50.573Z,45.36
2023-02-09T02:45:55.221Z,45.92
2023-02-09T02:46:55.397Z,44.37
2023-02-09T02:47:55.578Z,44.21
2023-02-09T03:34:05.224Z,44.01
2023-02-09T03:35:05.411Z,44.90
2023-02-09T03:36:05.556Z,44.81
2023-02-09T03:37:05.741Z,45.46
2023-02-09T03:38:05.927Z,45.40
2023-02-09T03:39:06.097Z,45.04
2023-02-09T03:40:06.353Z,44.92
2023-02-09T03:41:08.023Z,44.88
2023-02-09T03:42:06.753Z,45.07
2023-02-09T03:43:06.958Z,45.71
2023-02-09T03:44:07.178Z,45.58
2023-02-09T03:45:07.389Z,45.74
2023-02-09T03:46:07.643Z,45.18
2023-02-09T03:47:07.828Z,46.14
2023-02-09T03:48:08.061Z,45.79
2023-02-09T03:49:08.290Z,46.52
2023-02-09T03:50:08.531Z,46.46
2023-02-09T03:51:08.725Z,47.02
2023-02-09T03:52:08.964Z,46.78
2023-02-09T03:53:09.187Z,47.78
2023-02-09T03:54:09.417Z,47.47
2023-02-09T03:55:09.641Z,46.96
2023-02-09T03:56:09.872Z,46.42
2023-02-09T03:57:10.105Z,46.73
2023-02-09T03:58:10.320Z,46.89
2023-02-09T03:59:10.533Z,44.73
2023-02-09T04:00:10.741Z,44.34
2023-02-09T04:01:10.971Z,43.54
2023-02-09T04:02:11.139Z,43.58
2023-02-09T04:03:11.280Z,43.19
2023-02-09T04:04:11.495Z,42.99
2023-02-09T04:05:11.724Z,43.03
2023-02-09T04:06:11.895Z,42.90
2023-02-09T04:07:12.123Z,42.22
2023-02-09T04:08:12.309Z,41.99
2023-02-09T04:09:12.507Z,42.19
2023-02-09T04:10:12.717Z,41.96
2023-02-09T04:11:12.869Z,42.18
2023-02-09T04:12:13.056Z,41.41
2023-02-09T04:13:13.241Z,41.39
2023-02-09T04:14:13.424Z,41.45
2023-02-09T04:15:13.594Z,41.57
2023-02-09T04:16:13.827Z,41.78
2023-02-09T04:17:13.948Z,42.72
2023-02-09T04:18:14.121Z,42.65
2023-02-09T04:19:14.333Z,43.78
2023-02-09T04:20:14.544Z,44.02
2023-02-09T04:21:14.747Z,43.69
2023-02-09T04:22:14.939Z,43.56
2023-02-09T04:24:15.317Z,44.11
2023-02-09T04:25:15.512Z,43.44
2023-02-09T04:26:15.712Z,42.99
2023-02-09T04:27:15.881Z,42.72
2023-02-09T04:28:16.134Z,43.71
2023-02-09T04:29:16.342Z,43.71
2023-02-09T04:30:16.496Z,43.50
2023-02-09T04:31:16.793Z,42.81
2023-02-09T04:33:17.082Z,42.25
2023-02-09T05:13:25.226Z,44.36
2023-02-09T05:14:25.451Z,44.13
2023-02-09T05:15:25.679Z,44.29
2023-02-09T05:16:25.950Z,44.39
2023-02-09T05:17:26.093Z,44.82
2023-02-09T05:18:26.293Z,44.77
2023-02-09T05:19:26.535Z,44.44
2023-02-09T05:20:26.787Z,44.23
2023-02-09T05:21:27.024Z,44.48
2023-02-09T05:22:27.238Z,44.15
2023-02-09T05:23:27.461Z,44.50
2023-02-09T05:24:27.717Z,44.75
2023-02-09T05:25:27.971Z,44.48
2023-02-09T05:58:36.044Z,45.71
2023-02-09T05:59:35.225Z,45.54
2023-02-09T06:00:35.394Z,45.28
2023-02-09T06:01:35.566Z,45.42
2023-02-09T06:02:35.769Z,45.48
2023-02-09T06:03:35.948Z,45.50
2023-02-09T06:04:36.186Z,45.22
2023-02-09T06:05:36.445Z,44.81
2023-02-09T06:06:36.710Z,44.50
2023-02-09T06:07:36.966Z,44.41
2023-02-09T06:08:37.200Z,44.83
2023-02-09T06:09:37.452Z,44.82
2023-02-09T06:10:37.693Z,45.31
2023-02-09T06:11:37.907Z,45.46
2023-02-09T06:12:39.294Z,45.70
2023-02-09T06:39:45.541Z,45.01
2023-02-09T06:41:45.204Z,46.42
2023-02-09T06:42:45.582Z,46.61
2023-02-09T06:43:45.589Z,46.37
2023-02-09T06:44:45.781Z,47.28
2023-02-09T06:45:45.987Z,46.88
2023-02-09T06:46:46.207Z,47.26
2023-02-09T06:47:46.462Z,46.85
2023-02-09T07:31:55.262Z,43.94
2023-02-09T08:21:05.554Z,45.34
2023-02-09T08:22:05.217Z,45.35
2023-02-09T08:23:05.455Z,44.11
2023-02-09T08:24:05.678Z,44.19
2023-02-09T08:25:06.035Z,43.34
2023-02-09T08:26:06.179Z,43.31
2023-02-09T08:27:06.409Z,43.61
2023-02-09T08:28:06.721Z,43.54
2023-02-09T08:29:06.854Z,43.41
2023-02-09T08:30:08.962Z,42.02
2023-02-09T08:31:07.385Z,42.19
2023-02-09T08:32:07.512Z,42.04
2023-02-09T08:33:08.960Z,41.45
2023-02-09T08:34:07.869Z,42.26
2023-02-09T08:35:09.040Z,41.96
2023-02-09T08:36:08.960Z,41.45
2023-02-09T08:37:08.379Z,40.10
2023-02-09T08:38:08.754Z,40.33
2023-02-09T08:39:08.647Z,40.79
2023-02-09T08:40:08.809Z,41.62
2023-02-09T08:41:08.988Z,41.78
2023-02-09T08:42:09.164Z,41.61
2023-02-09T08:43:09.317Z,41.38
2023-02-09T09:15:15.197Z,37.80
2023-02-09T09:16:17.143Z,38.31
2023-02-09T09:17:15.483Z,38.68
2023-02-09T09:18:15.625Z,38.72
2023-02-09T09:19:15.803Z,38.44
2023-02-09T09:20:15.968Z,38.47
2023-02-09T09:21:16.120Z,38.08
2023-02-09T09:22:16.247Z,37.80
2023-02-09T09:23:16.404Z,37.37
2023-02-09T09:24:16.546Z,37.43
2023-02-09T09:25:16.723Z,38.21
2023-02-09T09:26:16.850Z,38.40
2023-02-09T09:27:16.992Z,38.43
2023-02-09T09:28:17.247Z,38.54
2023-02-09T09:29:17.314Z,38.85
2023-02-09T09:30:17.490Z,40.01
2023-02-09T09:31:17.726Z,39.38
2023-02-09T09:32:17.959Z,38.49
2023-02-09T09:33:18.167Z,37.85
2023-02-09T09:34:18.274Z,37.56
2023-02-09T09:35:18.452Z,37.21
2023-02-09T09:36:18.623Z,37.20
2023-02-09T09:37:18.832Z,37.44
2023-02-09T09:38:19.037Z,37.13
2023-02-09T09:39:19.204Z,36.54
2023-02-09T09:40:20.057Z,35.97
2023-02-09T09:41:19.453Z,35.95
2023-02-09T09:42:20.568Z,36.08
2023-02-09T09:43:20.549Z,35.88
2023-02-09T09:44:19.824Z,35.70
2023-02-09T09:45:21.592Z,36.84
2023-02-09T09:46:22.083Z,36.43
2023-02-09T09:47:22.057Z,35.99
2023-02-09T09:48:20.969Z,36.50
2023-02-09T09:49:20.430Z,36.06
2023-02-09T09:50:20.665Z,35.84
2023-02-09T09:51:21.470Z,35.58
2023-02-09T09:52:20.777Z,35.40
2023-02-09T09:53:20.897Z,34.98
2023-02-09T09:54:21.033Z,35.57
2023-02-09T09:55:23.071Z,36.25
2023-02-09T09:56:21.322Z,36.01
2023-02-09T09:57:21.518Z,35.75
2023-02-09T09:58:21.691Z,35.38
2023-02-09T09:59:21.832Z,35.49
2023-02-09T10:00:22.015Z,35.09
2023-02-09T10:01:22.180Z,35.67
2023-02-09T10:02:24.077Z,35.72
2023-02-09T10:03:22.508Z,35.54
2023-02-09T10:04:22.689Z,35.24
2023-02-09T10:05:22.827Z,35.17
2023-02-09T10:06:22.936Z,35.14
2023-02-09T10:07:23.912Z,34.98
2023-02-09T10:08:23.239Z,34.86
2023-02-09T10:09:23.389Z,34.81
2023-02-09T10:10:28.553Z,34.81
2023-02-09T10:11:23.663Z,34.84
2023-02-09T10:12:23.788Z,34.40
2023-02-09T10:13:23.958Z,33.70
2023-02-09T10:14:24.072Z,33.84
2023-02-09T10:15:24.205Z,33.67
2023-02-09T10:16:24.382Z,33.56
2023-02-09T10:17:24.463Z,33.69
2023-02-09T10:18:24.587Z,34.17
2023-02-09T10:19:24.717Z,33.87
2023-02-09T10:20:24.823Z,33.90
2023-02-09T10:21:25.059Z,33.96
2023-02-09T10:22:26.040Z,33.70
2023-02-09T10:23:25.339Z,33.90
2023-02-09T10:24:25.527Z,33.68
2023-02-09T10:25:25.691Z,33.58
2023-02-09T10:26:25.854Z,33.85
2023-02-09T10:27:26.030Z,33.55
2023-02-09T10:28:26.231Z,33.60
2023-02-09T10:29:26.355Z,33.02
2023-02-09T10:30:26.504Z,33.01
2023-02-09T10:31:26.792Z,33.14
2023-02-09T10:32:26.794Z,33.46
2023-02-09T10:33:26.948Z,32.76
2023-02-09T10:34:27.108Z,32.85
2023-02-09T10:35:30.083Z,32.83
2023-02-09T10:37:27.527Z,32.90
2023-02-09T10:38:27.649Z,33.26
2023-02-09T10:39:27.715Z,33.03
2023-02-09T10:40:27.830Z,33.22
2023-02-09T10:41:27.938Z,33.11
2023-02-09T10:42:28.050Z,32.78
2023-02-09T10:43:30.054Z,32.62
2023-02-09T10:44:28.240Z,32.73
2023-02-09T10:45:28.332Z,32.68
2023-02-09T10:46:28.459Z,32.79
2023-02-09T10:47:28.521Z,32.68
2023-02-09T10:48:28.606Z,32.32
2023-02-09T10:49:28.705Z,32.55
2023-02-09T10:50:28.797Z,32.39
2023-02-09T10:51:29.003Z,32.32
2023-02-09T10:53:29.059Z,31.81
2023-02-09T10:54:30.043Z,31.29
2023-02-09T10:55:29.260Z,31.82
2023-02-09T10:56:29.331Z,31.73
2023-02-09T10:57:29.440Z,31.35
2023-02-09T10:58:29.513Z,31.57
2023-02-09T10:59:29.634Z,31.45
2023-02-09T11:00:29.708Z,30.94
2023-02-09T11:01:29.864Z,30.91
2023-02-09T11:02:29.857Z,31.23
2023-02-09T11:03:29.947Z,31.76
2023-02-09T11:05:30.115Z,31.28
2023-02-09T11:06:30.205Z,31.21
2023-02-09T11:07:31.923Z,30.78
2023-02-09T11:08:30.390Z,30.83
2023-02-09T11:09:30.474Z,30.83
2023-02-09T11:10:30.577Z,31.13
2023-02-09T11:11:30.666Z,30.66
2023-02-09T11:12:30.767Z,31.13
2023-02-09T11:13:32.439Z,30.38
2023-02-09T11:14:30.954Z,30.49
2023-02-09T11:15:31.113Z,30.02
2023-02-09T11:16:31.145Z,30.24
2023-02-09T11:17:31.240Z,29.88
2023-02-09T11:18:31.330Z,29.36
2023-02-09T11:19:31.401Z,29.95
2023-02-09T11:20:31.488Z,29.82
2023-02-09T11:21:31.565Z,29.56
2023-02-09T11:22:31.668Z,29.88
2023-02-09T11:23:31.808Z,29.64
2023-02-09T11:24:31.829Z,29.66
2023-02-09T11:25:31.919Z,29.67
2023-02-09T11:26:32.000Z,29.97
2023-02-09T11:27:32.114Z,30.21
2023-02-09T11:28:32.280Z,29.60
2023-02-09T11:29:32.295Z,29.79
2023-02-09T11:30:32.417Z,30.07
2023-02-09T11:31:32.595Z,30.08
2023-02-09T11:32:32.551Z,30.20
2023-02-09T11:33:32.636Z,29.92
2023-02-09T11:34:32.704Z,30.33
2023-02-09T11:35:32.823Z,30.15
2023-02-09T11:36:32.950Z,30.16
2023-02-09T11:37:33.040Z,30.04
2023-02-09T11:38:33.132Z,29.69
2023-02-09T11:59:35.159Z,28.47
2023-02-09T12:00:42.387Z,28.38
2023-02-09T12:01:36.321Z,28.14
2023-02-09T12:02:35.404Z,28.01
2023-02-09T12:03:35.448Z,28.09
2023-02-09T12:04:35.519Z,28.04
2023-02-09T12:05:35.572Z,28.06
2023-02-09T12:06:35.705Z,27.98
2023-02-09T12:07:35.692Z,27.83
2023-02-09T12:08:35.760Z,27.59
2023-02-09T12:09:35.827Z,27.64
2023-02-09T12:10:35.875Z,27.52
2023-02-09T12:11:35.941Z,27.58
2023-02-09T12:12:36.008Z,27.58
2023-02-09T12:13:36.071Z,27.56
2023-02-09T12:14:36.119Z,27.67
2023-02-09T12:15:36.189Z,27.39
2023-02-09T12:16:36.281Z,27.68
2023-02-09T12:17:36.264Z,27.90
2023-02-09T12:18:36.308Z,27.81
2023-02-09T12:19:36.429Z,27.50
2023-02-09T12:20:36.433Z,26.79
2023-02-09T12:21:36.546Z,27.03
2023-02-09T12:22:36.615Z,27.31
2023-02-09T12:23:37.073Z,27.28
2023-02-09T12:24:37.010Z,27.58
2023-02-09T12:25:37.186Z,27.61
2023-02-09T12:26:37.451Z,27.62
2023-02-09T12:28:37.664Z,27.10
2023-02-09T12:29:37.853Z,26.93
2023-02-09T12:30:37.904Z,27.11
2023-02-09T12:31:38.066Z,27.28
2023-02-09T13:49:45.275Z,25.05
2023-02-09T13:50:45.491Z,25.03
2023-02-09T13:51:45.725Z,25.27
2023-02-09T13:52:45.912Z,25.46
2023-02-09T13:53:46.192Z,25.60
2023-02-09T13:54:46.329Z,25.39
2023-02-09T13:55:47.011Z,25.20
2023-02-09T13:56:46.588Z,25.24
2023-02-09T13:57:46.654Z,25.54
2023-02-09T13:58:46.757Z,25.36
2023-02-09T13:59:46.811Z,25.92
2023-02-09T14:00:46.899Z,25.77
2023-02-09T14:01:47.005Z,26.04
2023-02-09T14:02:47.088Z,26.28
2023-02-09T14:03:57.788Z,25.88
2023-02-09T14:04:48.143Z,26.36
2023-02-09T14:05:47.426Z,26.50
2023-02-09T14:06:47.165Z,26.53
2023-02-09T14:07:47.173Z,26.43
2023-02-09T14:08:47.183Z,26.14
2023-02-09T14:09:47.240Z,26.14
2023-02-09T14:10:47.211Z,25.95
2023-02-09T14:11:47.253Z,25.92
2023-02-09T14:12:47.282Z,26.25
2023-02-09T14:13:47.298Z,26.09
2023-02-09T14:14:47.320Z,25.95
2023-02-09T14:15:47.641Z,26.67
2023-02-09T14:16:53.889Z,27.04
2023-02-09T14:17:48.421Z,26.99
2023-02-09T14:18:47.414Z,26.20
2023-02-09T14:19:47.495Z,26.31
2023-02-09T14:20:47.465Z,26.43
2023-02-09T14:21:47.487Z,26.62
2023-02-09T14:22:47.514Z,26.31
2023-02-09T14:23:47.550Z,25.99
2023-02-09T14:24:47.575Z,27.22
2023-02-09T14:25:48.037Z,27.74
2023-02-09T14:26:47.625Z,27.58
2023-02-09T14:27:47.645Z,27.81
2023-02-09T14:28:47.694Z,27.75
2023-02-09T14:29:47.702Z,27.94
2023-02-09T14:30:47.740Z,28.11
2023-02-09T14:31:47.817Z,28.05
2023-02-09T14:32:47.875Z,27.08
2023-02-09T14:33:47.912Z,26.77
2023-02-09T14:34:47.953Z,26.71
2023-02-09T14:35:48.199Z,26.90
2023-02-09T14:36:48.105Z,27.28
2023-02-09T14:37:48.176Z,27.77
2023-02-09T14:38:48.252Z,27.92
2023-02-09T14:39:48.375Z,27.98
2023-02-09T14:40:48.363Z,27.91
2023-02-09T14:41:48.426Z,27.75
2023-02-09T14:42:48.503Z,28.63
2023-02-09T14:43:48.587Z,28.07
2023-02-09T14:44:48.708Z,27.95
2023-02-09T14:45:49.444Z,27.74
2023-02-09T15:15:55.235Z,30.86
2023-02-09T15:16:55.438Z,30.95
2023-02-09T15:17:55.660Z,31.12
2023-02-09T15:18:55.901Z,30.99
2023-02-09T15:19:56.132Z,31.31
2023-02-09T15:20:56.349Z,31.58
2023-02-09T15:23:57.009Z,32.20
2023-02-09T15:24:57.215Z,32.14
2023-02-09T15:25:57.418Z,32.29
2023-02-09T15:26:57.634Z,32.42
2023-02-09T15:27:57.880Z,32.53
2023-02-09T15:28:58.058Z,32.62
2023-02-09T15:30:00.555Z,32.49
2023-02-09T15:30:58.416Z,32.27
2023-02-09T15:31:58.377Z,32.46
2023-02-09T15:32:59.421Z,32.57
2023-02-09T15:33:58.488Z,32.64
2023-02-09T15:34:58.513Z,32.80
2023-02-09T15:35:59.392Z,32.86
2023-02-09T15:36:58.615Z,32.91
2023-02-09T15:37:58.667Z,32.96
2023-02-09T15:38:59.584Z,32.86
2023-02-09T15:39:58.800Z,32.72
2023-02-09T15:40:58.862Z,32.69
2023-02-09T15:41:58.900Z,32.98
2023-02-09T15:42:58.987Z,32.83
2023-02-09T15:43:59.168Z,32.30
2023-02-09T15:44:59.415Z,32.53
2023-02-09T15:45:59.539Z,32.60
2023-02-09T15:46:59.620Z,32.53
2023-02-09T15:47:59.716Z,32.52
2023-02-09T15:48:59.829Z,32.60
2023-02-09T15:49:59.915Z,32.43
2023-02-09T15:51:00.060Z,32.45
2023-02-09T15:52:00.120Z,32.58
2023-02-09T15:53:00.203Z,32.75
2023-02-09T15:54:00.315Z,33.31
2023-02-09T15:55:00.594Z,32.93
2023-02-09T15:56:00.830Z,33.17
2023-02-09T15:57:01.126Z,33.57
2023-02-09T16:14:05.391Z,34.99
2023-02-09T16:15:05.648Z,35.16
2023-02-09T16:16:16.670Z,35.12
2023-02-09T16:17:06.931Z,35.10
2023-02-09T16:18:06.007Z,35.12
2023-02-09T16:19:06.074Z,35.35
2023-02-09T16:20:06.151Z,35.36
2023-02-09T16:21:06.202Z,35.48
2023-02-09T16:22:06.282Z,35.18
2023-02-09T16:23:19.780Z,34.24
2023-02-09T16:24:07.430Z,34.69
2023-02-09T16:25:06.531Z,35.23
2023-02-09T16:26:06.590Z,35.12
2023-02-09T16:27:06.639Z,35.25
2023-02-09T16:28:06.772Z,35.41
2023-02-09T16:29:06.797Z,35.30
2023-02-09T16:30:06.859Z,34.86
2023-02-09T16:31:09.234Z,34.90
2023-02-09T16:32:07.013Z,35.25
2023-02-09T16:33:07.093Z,35.18
2023-02-09T16:34:07.158Z,35.05
2023-02-09T16:35:16.283Z,35.14
2023-02-09T16:36:08.309Z,35.15
2023-02-09T16:37:07.390Z,35.14
2023-02-09T16:38:07.463Z,34.93
2023-02-09T16:39:07.530Z,35.19
2023-02-09T16:40:07.595Z,35.21
2023-02-09T16:41:07.668Z,35.00
2023-02-09T16:42:07.741Z,35.54
2023-02-09T16:43:07.828Z,35.28
2023-02-09T16:44:07.994Z,35.44
2023-02-09T16:45:08.073Z,35.62
2023-02-09T16:46:08.455Z,35.69
2023-02-09T16:47:08.210Z,35.64
2023-02-09T16:48:08.300Z,35.65
2023-02-09T16:49:08.355Z,35.69
2023-02-09T16:50:08.431Z,35.82
2023-02-09T16:51:08.497Z,35.89
2023-02-09T16:52:08.602Z,35.81
2023-02-09T16:53:08.661Z,36.05
2023-02-09T16:54:08.719Z,36.18
2023-02-09T16:55:08.807Z,36.13
2023-02-09T16:56:08.874Z,35.57
2023-02-09T16:57:08.948Z,35.72
2023-02-09T16:58:09.029Z,35.86
2023-02-09T16:59:09.082Z,35.91
2023-02-09T17:00:09.178Z,35.93
2023-02-09T17:01:09.370Z,36.11
2023-02-09T17:02:09.434Z,36.29
2023-02-09T17:03:09.534Z,36.42
2023-02-09T17:04:09.636Z,36.30
2023-02-09T17:05:09.774Z,36.33
2023-02-09T17:06:09.908Z,36.36
2023-02-09T17:07:10.053Z,36.29
2023-02-09T17:08:10.218Z,36.21
2023-02-09T17:09:10.334Z,36.28
2023-02-09T17:10:10.451Z,36.25
2023-02-09T17:11:10.549Z,36.00
2023-02-09T17:12:10.677Z,35.94
2023-02-09T17:13:10.814Z,36.13
2023-02-09T17:14:10.945Z,36.42
2023-02-09T17:15:23.941Z,36.63
2023-02-09T17:16:12.208Z,36.76
2023-02-09T17:17:11.276Z,36.79
2023-02-09T17:18:11.341Z,36.72
2023-02-09T17:19:11.409Z,36.75
2023-02-09T17:20:11.502Z,36.79
2023-02-09T17:21:11.597Z,36.85
2023-02-09T17:22:11.653Z,36.96
2023-02-09T17:23:11.753Z,37.06
2023-02-09T17:24:11.824Z,37.02
2023-02-09T17:25:11.958Z,36.84
2023-02-09T17:26:12.028Z,36.73
2023-02-09T17:27:12.193Z,36.55
2023-02-09T17:28:12.353Z,36.77
2023-02-09T17:29:12.491Z,36.85
2023-02-09T17:30:12.636Z,36.75
2023-02-09T17:31:12.796Z,37.07
2023-02-09T17:32:12.937Z,37.34
2023-02-09T17:33:13.069Z,37.24
2023-02-09T17:34:14.349Z,37.17
2023-02-09T17:35:13.345Z,37.21
2023-02-09T17:36:29.430Z,37.28
2023-02-09T17:38:13.645Z,37.67
2023-02-09T17:39:13.744Z,37.86
2023-02-09T17:40:13.817Z,37.74
2023-02-09T17:41:13.880Z,37.84
2023-02-09T17:42:13.982Z,37.80
2023-02-09T17:45:14.369Z,37.85
2023-02-09T17:52:15.172Z,37.90
2023-02-09T17:53:15.311Z,37.83
2023-02-09T17:54:15.417Z,37.94
2023-02-09T17:55:15.504Z,37.84
2023-02-09T17:56:16.724Z,37.90
2023-02-09T17:57:15.725Z,37.90
2023-02-09T17:58:15.886Z,37.92
2023-02-09T17:59:15.978Z,38.03
2023-02-09T18:00:16.082Z,38.08
2023-02-09T18:01:16.234Z,38.10
2023-02-09T18:02:16.346Z,38.04
2023-02-09T18:03:16.526Z,37.93
2023-02-09T18:04:16.629Z,37.87
2023-02-09T18:05:16.780Z,38.05
2023-02-09T18:06:16.916Z,38.18
2023-02-09T18:07:17.033Z,38.03
2023-02-09T18:08:17.142Z,38.07
2023-02-09T18:09:17.268Z,37.86
2023-02-09T18:10:17.393Z,37.83
2023-02-09T18:11:17.489Z,38.03
2023-02-09T18:12:17.605Z,38.19
2023-02-09T18:13:17.723Z,38.16
2023-02-09T18:14:17.854Z,38.15
2023-02-09T18:15:18.016Z,38.21
2023-02-09T18:16:18.192Z,38.28
2023-02-09T19:20:25.168Z,39.84
2023-02-09T19:21:25.316Z,39.54
2023-02-09T19:22:25.382Z,39.57
2023-02-09T19:23:25.485Z,39.57
2023-02-09T19:24:25.612Z,39.49
2023-02-09T19:25:25.721Z,39.60
2023-02-09T19:26:25.828Z,39.68
2023-02-09T19:27:25.967Z,39.56
2023-02-09T19:28:26.111Z,39.60
2023-02-09T19:29:26.221Z,39.59
2023-02-09T19:30:26.398Z,39.63
2023-02-09T19:31:26.564Z,39.74
2023-02-09T19:32:26.611Z,39.52
2023-02-09T19:33:26.726Z,39.58
2023-02-09T19:34:26.869Z,39.65
2023-02-09T19:35:26.971Z,39.50
2023-02-09T19:36:27.253Z,39.58
2023-02-09T19:37:27.176Z,39.53
2023-02-09T19:38:27.291Z,39.58
2023-02-09T19:39:27.404Z,39.24
2023-02-09T19:40:27.535Z,39.49
2023-02-09T19:41:27.639Z,39.75
2023-02-09T19:42:27.783Z,39.58
2023-02-09T19:43:27.902Z,39.54
2023-02-09T19:44:28.020Z,39.12
2023-02-09T19:45:29.117Z,39.12
2023-02-09T19:46:28.286Z,39.12
2023-02-09T19:47:28.363Z,39.05
2023-02-09T19:48:28.493Z,39.01
2023-02-09T19:49:29.523Z,39.01
2023-02-09T19:50:28.734Z,39.17
2023-02-09T19:51:28.858Z,39.44
2023-02-09T19:52:28.976Z,39.31
2023-02-09T19:53:29.096Z,39.46
2023-02-09T19:54:29.205Z,39.64
2023-02-09T19:55:29.315Z,39.71
2023-02-09T19:56:29.439Z,39.80
2023-02-09T19:57:29.542Z,39.78
2023-02-09T19:58:29.677Z,39.91
2023-02-09T19:59:29.768Z,40.19
2023-02-09T20:00:29.876Z,40.33
2023-02-09T20:01:30.034Z,40.40
2023-02-09T20:02:30.171Z,40.70
2023-02-09T20:03:30.236Z,40.61
2023-02-09T20:04:30.346Z,40.55
2023-02-09T20:05:30.457Z,40.68
2023-02-09T20:06:31.081Z,40.47
2023-02-09T20:07:30.716Z,40.39
2023-02-09T20:08:30.803Z,40.33
2023-02-09T20:09:30.950Z,40.36
2023-02-09T20:10:31.061Z,40.37
2023-02-09T20:11:31.154Z,40.39
2023-02-09T20:12:31.300Z,40.44
2023-02-09T20:13:31.423Z,41.38
2023-02-09T20:14:33.089Z,40.94
2023-02-09T20:15:31.628Z,41.26
2023-02-09T20:16:31.794Z,41.20
2023-02-09T20:17:31.882Z,41.04
2023-02-09T20:41:35.252Z,41.54
2023-02-09T20:42:35.441Z,41.50
2023-02-09T20:43:35.593Z,41.84
2023-02-09T20:44:35.771Z,41.73
2023-02-09T20:45:35.996Z,41.55
2023-02-09T20:46:36.110Z,41.71
2023-02-09T20:47:36.290Z,42.23
2023-02-09T20:48:36.482Z,41.97
2023-02-09T20:49:36.622Z,42.36
2023-02-09T20:50:36.754Z,41.97
2023-02-09T20:51:36.941Z,41.58
2023-02-09T20:52:37.123Z,42.13
2023-02-09T20:53:37.323Z,41.69
2023-02-09T20:54:37.532Z,41.99
2023-02-09T20:55:37.751Z,41.97
2023-02-09T20:56:38.002Z,41.87
2023-02-09T20:57:38.171Z,41.73
2023-02-09T20:58:38.334Z,41.67
2023-02-09T20:59:38.500Z,41.71
2023-02-09T21:00:38.673Z,41.69
2023-02-09T21:01:38.805Z,41.73
2023-02-09T21:02:38.956Z,41.57
2023-02-09T21:03:39.091Z,41.14
2023-02-09T21:04:39.215Z,40.88
2023-02-09T21:05:39.379Z,40.82
2023-02-09T21:06:39.587Z,41.01
2023-02-09T21:07:39.761Z,40.51
2023-02-09T21:08:39.934Z,40.14
2023-02-09T21:09:40.128Z,40.29
2023-02-09T21:10:40.311Z,40.87
2023-02-09T21:11:40.434Z,41.65
2023-02-09T21:12:40.618Z,42.23
2023-02-09T21:13:40.804Z,42.50
2023-02-09T21:14:42.909Z,41.85
2023-02-09T21:15:41.231Z,42.47
2023-02-09T21:16:41.456Z,43.49
2023-02-09T21:17:41.605Z,45.10
2023-02-09T21:18:42.601Z,45.99
2023-02-09T21:19:41.956Z,45.75
2023-02-09T21:20:42.127Z,45.22
2023-02-09T21:21:42.321Z,44.45
2023-02-09T21:22:42.479Z,44.11
2023-02-09T21:23:42.720Z,42.86
2023-02-09T21:24:42.924Z,42.30
2023-02-09T21:25:43.119Z,42.12
2023-02-09T21:26:43.272Z,41.28
2023-02-09T21:27:43.418Z,40.88
2023-02-09T21:28:43.594Z,40.72
2023-02-09T21:29:43.822Z,40.52
2023-02-09T21:30:43.972Z,40.32
2023-02-09T21:37:45.214Z,40.30
2023-02-09T21:38:45.406Z,40.61
2023-02-09T21:39:45.594Z,41.45
2023-02-09T21:40:45.952Z,41.99
2023-02-09T21:41:45.900Z,42.24
2023-02-09T21:42:46.095Z,43.52
2023-02-09T21:43:46.257Z,43.10
2023-02-09T22:30:55.267Z,45.21
2023-02-09T22:31:57.650Z,45.38
2023-02-09T22:32:55.818Z,45.39
2023-02-09T22:33:56.040Z,45.72
2023-02-09T23:25:05.281Z,40.95
