createdAt,value
2023-11-14T09:14:03.389Z,15.23
2023-11-14T11:11:17.220Z,12.83
2023-11-14T12:51:13.133Z,10.43
2023-11-14T12:53:43.670Z,12.27
2023-11-14T12:59:21.200Z,13.70
2023-11-14T13:01:56.346Z,7.60
2023-11-14T13:21:23.845Z,7.90
2023-11-14T13:52:23.348Z,6.50
2023-11-14T14:17:42.772Z,6.60
2023-11-14T14:29:42.550Z,9.13
2023-11-14T14:32:10.689Z,6.70
2023-11-14T14:34:38.070Z,7.10
2023-11-14T14:37:06.933Z,6.23
2023-11-14T14:39:34.659Z,5.13
2023-11-14T14:42:02.868Z,7.93
2023-11-14T14:44:30.361Z,5.70
2023-11-14T14:46:58.141Z,4.33
2023-11-14T14:49:29.099Z,6.57
2023-11-14T14:51:57.571Z,6.87
2023-11-14T14:54:25.776Z,8.73
2023-11-14T15:03:21.825Z,7.60
2023-11-14T15:08:53.299Z,10.03
2023-11-14T15:12:12.128Z,10.40
2023-11-14T15:14:40.345Z,8.70
2023-11-14T15:17:11.505Z,7.67
2023-11-14T15:19:39.411Z,7.00
2023-11-14T15:25:45.968Z,4.67
2023-11-14T15:31:24.829Z,10.33
2023-11-14T15:33:53.549Z,5.07
2023-11-14T15:36:28.290Z,7.87
2023-11-14T15:38:55.688Z,4.53
2023-11-14T15:41:23.655Z,6.13
2023-11-14T15:43:51.362Z,5.37
2023-11-14T15:46:22.561Z,4.80
2023-11-14T15:48:50.460Z,5.10
2023-11-14T15:51:18.778Z,5.07
2023-11-14T15:53:48.548Z,5.23
2023-11-14T15:56:16.003Z,5.00
2023-11-14T15:58:43.508Z,5.20
2023-11-14T16:01:11.093Z,7.07
2023-11-14T16:03:38.574Z,4.53
2023-11-14T16:06:08.370Z,4.77
2023-11-14T16:08:56.092Z,4.60
2023-11-14T16:14:35.292Z,4.10
2023-11-14T16:17:22.660Z,4.77
2023-11-14T16:19:50.553Z,4.73
2023-11-14T16:22:18.013Z,5.47
2023-11-14T16:24:45.763Z,4.77
2023-11-14T16:27:13.217Z,4.30
2023-11-14T16:29:42.168Z,4.97
2023-11-14T16:32:27.813Z,4.67
2023-11-14T16:34:55.409Z,4.23
2023-11-14T16:37:23.084Z,4.27
2023-11-14T16:39:57.013Z,4.67
2023-11-14T16:42:25.834Z,4.57
