createdAt,value
2018-10-11T00:00:33.779Z,8.5
2018-10-11T00:01:34.236Z,8.7
2018-10-11T00:02:34.790Z,8.7
2018-10-11T00:03:33.812Z,8.5
2018-10-11T00:06:33.743Z,8.1
2018-10-11T00:07:34.264Z,8.5
2018-10-11T00:10:33.941Z,8.8
2018-10-11T00:13:34.227Z,9.1
2018-10-11T00:15:34.351Z,8.5
2018-10-11T00:17:34.005Z,9.2
2018-10-11T00:18:33.813Z,9.0
2018-10-11T00:19:33.882Z,8.8
2018-10-11T00:20:34.246Z,9.0
2018-10-11T00:22:44.079Z,8.4
2018-10-11T00:23:33.896Z,8.8
2018-10-11T00:24:34.252Z,9.2
2018-10-11T00:25:34.134Z,8.5
2018-10-11T00:26:34.310Z,8.2
2018-10-11T00:27:34.103Z,8.6
2018-10-11T00:28:34.404Z,8.9
2018-10-11T00:29:34.066Z,7.7
2018-10-11T00:30:34.334Z,8.6
2018-10-11T00:31:34.042Z,9.1
2018-10-11T00:32:34.473Z,8.5
2018-10-11T00:33:34.269Z,8.6
2018-10-11T00:34:34.040Z,8.6
2018-10-11T00:35:34.299Z,8.6
2018-10-11T00:36:34.083Z,9.2
2018-10-11T00:37:34.270Z,8.5
2018-10-11T00:38:34.414Z,8.9
2018-10-11T00:39:34.203Z,8.7
2018-10-11T00:40:35.040Z,9.0
2018-10-11T00:42:34.160Z,8.6
2018-10-11T00:43:34.017Z,8.4
2018-10-11T00:44:34.387Z,8.6
2018-10-11T00:45:34.324Z,8.2
2018-10-11T00:47:33.989Z,8.9
2018-10-11T00:48:34.149Z,8.6
2018-10-11T00:49:34.418Z,8.3
2018-10-11T00:50:34.945Z,8.5
2018-10-11T00:52:33.927Z,8.7
2018-10-11T00:53:34.195Z,8.5
2018-10-11T00:54:33.909Z,8.5
2018-10-11T00:55:34.229Z,8.6
2018-10-11T00:56:33.835Z,8.2
2018-10-11T00:57:33.882Z,8.2
2018-10-11T00:59:34.346Z,8.5
2018-10-11T01:00:36.524Z,8.6
2018-10-11T01:01:34.365Z,8.5
2018-10-11T01:02:34.366Z,8.6
2018-10-11T01:04:34.334Z,8.6
2018-10-11T01:05:34.116Z,8.7
2018-10-11T01:06:34.374Z,8.7
2018-10-11T01:08:34.390Z,8.5
2018-10-11T01:11:33.858Z,8.6
2018-10-11T01:12:34.406Z,8.9
2018-10-11T01:13:34.129Z,9.0
2018-10-11T01:14:34.374Z,8.8
2018-10-11T01:15:34.387Z,8.4
2018-10-11T01:16:34.262Z,8.8
2018-10-11T01:17:34.424Z,8.6
2018-10-11T01:18:34.245Z,8.2
2018-10-11T01:19:34.334Z,8.4
2018-10-11T01:20:35.383Z,8.8
2018-10-11T01:21:34.023Z,8.6
2018-10-11T01:22:33.990Z,8.7
2018-10-11T01:23:34.398Z,8.7
2018-10-11T01:24:33.989Z,8.9
2018-10-11T01:25:34.391Z,8.8
2018-10-11T01:26:34.402Z,8.9
2018-10-11T01:28:34.752Z,8.6
2018-10-11T01:34:43.861Z,8.8
2018-10-11T01:35:44.073Z,8.7
2018-10-11T01:37:43.722Z,9.2
2018-10-11T01:38:43.881Z,10.1
2018-10-11T01:39:43.878Z,9.0
2018-10-11T01:40:43.879Z,9.2
2018-10-11T01:41:44.172Z,9.3
2018-10-11T01:42:45.444Z,8.8
2018-10-11T01:43:44.261Z,9.5
2018-10-11T01:44:43.655Z,9.1
2018-10-11T01:45:43.748Z,9.9
2018-10-11T01:46:44.231Z,9.3
2018-10-11T01:48:44.056Z,9.1
2018-10-11T01:49:44.139Z,8.9
2018-10-11T01:50:44.060Z,9.1
2018-10-11T01:51:44.183Z,9.7
2018-10-11T01:53:52.530Z,9.8
2018-10-11T01:54:03.487Z,8.9
2018-10-11T01:55:03.373Z,9.6
2018-10-11T01:56:03.452Z,9.4
2018-10-11T01:57:03.526Z,9.1
2018-10-11T01:58:03.361Z,9.2
2018-10-11T01:59:03.454Z,9.1
2018-10-11T02:00:03.108Z,9.2
2018-10-11T02:01:03.459Z,9.1
2018-10-11T02:03:03.421Z,10.8
2018-10-11T02:04:04.516Z,9.8
2018-10-11T02:05:03.411Z,9.3
2018-10-11T02:06:03.163Z,9.1
2018-10-11T02:07:02.954Z,9.0
2018-10-11T02:08:03.530Z,9.3
2018-10-11T02:10:03.028Z,9.4
2018-10-11T02:11:03.409Z,9.0
2018-10-11T02:12:03.333Z,9.2
2018-10-11T02:14:13.548Z,9.7
2018-10-11T02:15:03.297Z,9.5
2018-10-11T02:16:03.370Z,9.2
2018-10-11T02:17:03.462Z,9.6
2018-10-11T02:18:04.101Z,9.2
2018-10-11T02:19:02.988Z,9.4
2018-10-11T02:20:03.034Z,9.7
2018-10-11T02:22:03.463Z,10.1
2018-10-11T02:23:03.108Z,10.6
2018-10-11T02:24:03.653Z,11.1
2018-10-11T02:25:03.280Z,9.1
2018-10-11T02:26:03.393Z,9.6
2018-10-11T02:27:03.224Z,9.6
2018-10-11T02:28:02.981Z,10.2
2018-10-11T02:29:03.047Z,10.2
2018-10-11T02:30:03.082Z,9.7
2018-10-11T02:31:03.550Z,9.8
2018-10-11T02:33:03.610Z,9.5
2018-10-11T02:38:58.590Z,10.2
2018-10-11T02:39:11.409Z,10.2
2018-10-11T02:41:11.441Z,9.5
2018-10-11T02:42:11.076Z,10.6
2018-10-11T02:43:11.316Z,10.0
2018-10-11T02:44:11.542Z,11.1
2018-10-11T02:45:11.337Z,10.3
2018-10-11T02:48:11.382Z,9.9
2018-10-11T02:49:11.469Z,10.8
2018-10-11T02:50:11.358Z,10.7
2018-10-11T02:51:11.432Z,10.3
2018-10-11T02:52:11.377Z,9.8
2018-10-11T02:54:10.913Z,10.4
2018-10-11T02:55:11.230Z,10.5
2018-10-11T02:56:40.291Z,10.3
2018-10-11T02:57:11.217Z,10.1
2018-10-11T02:58:11.355Z,9.8
2018-10-11T02:59:11.349Z,10.3
2018-10-11T03:01:10.904Z,10.4
2018-10-11T03:02:10.892Z,10.3
2018-10-11T03:03:11.327Z,10.7
2018-10-11T03:04:11.129Z,10.4
2018-10-11T03:05:11.506Z,10.6
2018-10-11T03:06:10.941Z,10.7
2018-10-11T03:07:11.206Z,10.5
2018-10-11T03:09:11.258Z,10.5
2018-10-11T03:11:11.423Z,10.7
2018-10-11T03:12:11.466Z,10.3
2018-10-11T03:13:11.360Z,10.3
2018-10-11T03:14:11.260Z,10.4
2018-10-11T03:15:10.986Z,9.9
2018-10-11T03:16:12.026Z,9.8
2018-10-11T03:17:11.175Z,9.9
2018-10-11T03:18:11.017Z,10.0
2018-10-11T03:19:11.385Z,10.2
2018-10-11T03:20:11.212Z,10.9
2018-10-11T03:21:10.998Z,10.2
2018-10-11T03:22:11.510Z,10.7
2018-10-11T03:23:11.448Z,10.6
2018-10-11T03:24:11.533Z,10.0
2018-10-11T03:26:13.518Z,9.7
2018-10-11T03:28:10.958Z,10.6
2018-10-11T03:29:11.509Z,10.2
2018-10-11T03:30:11.241Z,9.8
2018-10-11T03:31:11.517Z,10.7
2018-10-11T03:32:11.589Z,10.4
2018-10-11T03:34:11.171Z,9.9
2018-10-11T03:35:11.466Z,10.3
2018-10-11T03:36:10.986Z,10.3
2018-10-11T03:37:11.449Z,9.6
2018-10-11T03:38:11.016Z,10.2
2018-10-11T03:39:11.205Z,9.6
2018-10-11T03:40:11.577Z,9.9
2018-10-11T03:41:11.366Z,10.1
2018-10-11T03:42:11.483Z,9.7
2018-10-11T03:43:11.436Z,9.9
2018-10-11T03:45:11.498Z,10.0
2018-10-11T03:46:11.501Z,10.4
2018-10-11T03:47:11.600Z,9.2
2018-10-11T03:50:11.573Z,10.1
2018-10-11T03:51:11.679Z,10.3
2018-10-11T03:52:11.385Z,10.1
2018-10-11T03:53:11.280Z,10.3
2018-10-11T03:55:11.537Z,9.4
2018-10-11T03:57:11.531Z,10.1
2018-10-11T03:58:11.308Z,10.0
2018-10-11T03:59:11.089Z,10.0
2018-10-11T04:01:11.101Z,9.6
2018-10-11T04:02:11.398Z,10.0
2018-10-11T04:03:10.299Z,9.9
2018-10-11T04:06:20.854Z,9.5
2018-10-11T04:07:19.312Z,9.8
2018-10-11T04:08:22.197Z,9.5
2018-10-11T04:09:21.939Z,9.3
2018-10-11T04:10:19.677Z,9.3
2018-10-11T04:11:19.478Z,9.6
2018-10-11T04:12:19.279Z,9.7
2018-10-11T04:13:19.554Z,9.3
2018-10-11T04:14:19.725Z,9.1
2018-10-11T04:15:19.433Z,9.3
2018-10-11T04:16:19.571Z,8.9
2018-10-11T04:17:19.304Z,9.3
2018-10-11T04:18:19.343Z,8.8
2018-10-11T04:19:19.358Z,8.9
2018-10-11T04:20:19.324Z,9.4
2018-10-11T04:21:19.814Z,9.3
2018-10-11T04:22:19.341Z,9.1
2018-10-11T04:23:19.755Z,8.9
2018-10-11T04:24:19.348Z,9.5
2018-10-11T04:25:19.766Z,9.0
2018-10-11T04:26:19.816Z,9.2
2018-10-11T04:27:19.320Z,8.7
2018-10-11T04:28:19.526Z,9.5
2018-10-11T04:29:19.826Z,8.8
2018-10-11T04:30:19.384Z,9.2
2018-10-11T04:31:19.552Z,9.0
2018-10-11T04:34:01.587Z,9.5
2018-10-11T04:34:11.530Z,9.1
2018-10-11T04:35:10.404Z,9.5
2018-10-11T04:37:10.870Z,9.8
2018-10-11T04:38:10.870Z,9.8
2018-10-11T04:39:10.926Z,9.8
2018-10-11T04:40:10.904Z,10.2
2018-10-11T04:41:10.693Z,9.3
2018-10-11T04:42:10.370Z,9.2
2018-10-11T04:44:23.205Z,9.6
2018-10-11T04:45:22.785Z,9.6
2018-10-11T04:46:23.328Z,9.7
2018-10-11T04:47:23.028Z,9.3
2018-10-11T04:48:23.301Z,9.1
2018-10-11T04:49:23.349Z,9.4
2018-10-11T04:50:25.143Z,9.1
2018-10-11T04:51:23.043Z,9.4
2018-10-11T04:52:22.803Z,9.6
2018-10-11T04:53:22.844Z,9.7
2018-10-11T04:54:23.294Z,9.4
2018-10-11T04:55:22.782Z,9.7
2018-10-11T04:56:23.289Z,9.5
2018-10-11T04:57:23.258Z,8.6
2018-10-11T04:58:23.003Z,9.4
2018-10-11T04:59:24.313Z,9.0
2018-10-11T05:00:23.197Z,9.4
2018-10-11T05:01:22.882Z,9.4
2018-10-11T05:02:23.019Z,8.9
2018-10-11T05:03:33.488Z,9.0
2018-10-11T05:04:23.335Z,8.9
2018-10-11T05:05:23.401Z,9.2
2018-10-11T05:06:23.251Z,9.6
2018-10-11T05:07:22.871Z,8.8
2018-10-11T05:08:23.531Z,9.1
2018-10-11T05:09:22.887Z,9.0
2018-10-11T05:10:23.418Z,8.9
2018-10-11T05:11:22.887Z,9.0
2018-10-11T05:12:23.491Z,8.9
2018-10-11T05:15:43.858Z,9.3
2018-10-11T05:16:45.157Z,9.1
2018-10-11T05:17:45.147Z,9.5
2018-10-11T05:18:44.712Z,8.7
2018-10-11T05:19:45.219Z,8.6
2018-10-11T05:20:45.112Z,9.0
2018-10-11T05:21:45.242Z,9.1
2018-10-11T05:22:45.167Z,8.9
2018-10-11T05:23:45.197Z,9.4
2018-10-11T05:24:44.727Z,8.8
2018-10-11T05:26:57.937Z,9.1
2018-10-11T05:27:57.656Z,9.7
2018-10-11T05:28:58.004Z,9.2
2018-10-11T05:29:58.009Z,9.0
2018-10-11T05:30:57.780Z,9.0
2018-10-11T05:31:58.018Z,9.3
2018-10-11T05:32:58.104Z,9.2
2018-10-11T05:33:57.963Z,8.7
2018-10-11T05:34:58.649Z,8.7
2018-10-11T05:35:57.995Z,8.7
2018-10-11T05:37:00.683Z,8.8
2018-10-11T05:37:57.743Z,9.1
2018-10-11T05:38:57.739Z,8.8
2018-10-11T05:39:57.471Z,8.7
2018-10-11T05:40:59.247Z,9.8
2018-10-11T05:41:57.530Z,11.4
2018-10-11T05:42:58.202Z,11.5
2018-10-11T05:43:57.507Z,11.4
2018-10-11T05:44:57.557Z,10.5
2018-10-11T05:45:57.874Z,9.9
2018-10-11T05:47:08.027Z,9.5
2018-10-11T05:47:58.057Z,9.9
2018-10-11T05:48:57.955Z,9.7
2018-10-11T05:49:57.528Z,9.8
2018-10-11T05:50:58.542Z,9.5
2018-10-11T05:51:58.029Z,9.1
2018-10-11T05:52:57.968Z,9.1
2018-10-11T05:53:57.722Z,9.5
2018-10-11T05:54:58.068Z,8.9
2018-10-11T05:55:57.741Z,9.1
2018-10-11T05:56:57.983Z,8.7
2018-10-11T05:57:57.546Z,8.6
2018-10-11T05:58:57.646Z,9.1
2018-10-11T05:59:57.527Z,8.5
2018-10-11T06:00:57.825Z,8.5
2018-10-11T06:01:57.959Z,8.3
2018-10-11T06:02:57.570Z,8.7
2018-10-11T06:03:57.623Z,9.0
2018-10-11T06:04:58.103Z,8.5
2018-10-11T06:05:57.995Z,8.5
2018-10-11T06:06:58.054Z,8.5
2018-10-11T06:07:57.999Z,8.6
2018-10-11T06:08:57.979Z,8.5
2018-10-11T06:09:58.011Z,8.7
2018-10-11T06:10:58.068Z,8.9
2018-10-11T06:11:58.211Z,8.5
2018-10-11T06:12:58.573Z,8.4
2018-10-11T06:13:58.069Z,8.7
2018-10-11T06:14:58.098Z,8.4
2018-10-11T06:15:57.540Z,8.4
2018-10-11T06:17:08.109Z,8.1
2018-10-11T06:17:58.135Z,8.7
2018-10-11T06:18:57.585Z,8.4
2018-10-11T06:19:58.038Z,8.2
2018-10-11T06:20:58.091Z,8.2
2018-10-11T06:21:58.278Z,8.6
2018-10-11T06:22:57.984Z,8.2
2018-10-11T06:23:58.035Z,8.7
2018-10-11T06:24:57.768Z,8.1
2018-10-11T06:25:57.617Z,8.2
2018-10-11T06:27:14.230Z,7.9
2018-10-11T06:27:58.114Z,8.1
2018-10-11T06:28:57.794Z,8.4
2018-10-11T06:29:58.093Z,8.2
2018-10-11T06:30:57.592Z,7.9
2018-10-11T06:31:57.559Z,8.2
2018-10-11T06:32:57.789Z,8.2
2018-10-11T06:33:57.783Z,8.1
2018-10-11T06:34:58.072Z,8.0
2018-10-11T06:35:57.677Z,7.9
2018-10-11T06:36:58.080Z,7.7
2018-10-11T06:39:10.443Z,8.1
2018-10-11T06:40:10.528Z,8.0
2018-10-11T06:41:10.174Z,8.0
2018-10-11T06:42:10.297Z,7.7
2018-10-11T06:43:10.040Z,7.8
2018-10-11T06:44:10.555Z,8.3
2018-10-11T06:45:10.214Z,7.7
2018-10-11T06:46:10.439Z,7.7
2018-10-11T06:47:10.205Z,7.8
2018-10-11T06:48:10.493Z,8.0
2018-10-11T06:49:10.453Z,7.4
2018-10-11T06:50:10.494Z,7.6
2018-10-11T06:51:10.012Z,7.8
2018-10-11T06:52:10.362Z,7.7
2018-10-11T06:53:10.404Z,7.8
2018-10-11T06:54:10.445Z,7.6
2018-10-11T06:55:10.420Z,7.4
2018-10-11T06:56:10.051Z,7.6
2018-10-11T06:57:10.519Z,7.8
2018-10-11T06:58:10.415Z,7.8
2018-10-11T06:59:10.386Z,7.8
2018-10-11T07:00:10.232Z,7.2
2018-10-11T07:01:10.542Z,7.3
2018-10-11T07:02:10.238Z,7.8
2018-10-11T07:03:10.036Z,7.3
2018-10-11T07:04:10.195Z,7.4
2018-10-11T07:05:10.321Z,7.6
2018-10-11T07:06:10.497Z,7.3
2018-10-11T07:07:10.281Z,8.0
2018-10-11T07:08:10.229Z,7.4
2018-10-11T07:09:10.812Z,7.4
2018-10-11T07:10:10.528Z,7.6
2018-10-11T07:11:10.540Z,7.4
2018-10-11T07:12:10.237Z,7.3
2018-10-11T07:13:10.556Z,7.5
2018-10-11T07:14:10.095Z,7.1
2018-10-11T07:15:10.491Z,7.3
2018-10-11T07:16:10.463Z,7.3
2018-10-11T07:17:10.251Z,7.1
2018-10-11T07:18:10.416Z,7.2
2018-10-11T07:19:12.693Z,7.3
2018-10-11T07:20:10.256Z,7.3
2018-10-11T07:21:10.442Z,7.5
2018-10-11T07:22:10.064Z,7.6
2018-10-11T07:23:11.057Z,7.0
2018-10-11T07:24:10.279Z,7.1
2018-10-11T07:25:10.596Z,7.7
2018-10-11T07:26:10.571Z,7.1
2018-10-11T07:27:10.475Z,7.4
2018-10-11T07:28:10.177Z,7.0
2018-10-11T07:29:11.263Z,7.3
2018-10-11T07:30:10.494Z,7.1
2018-10-11T07:31:10.617Z,7.5
2018-10-11T07:32:10.316Z,7.3
2018-10-11T07:33:10.331Z,7.0
2018-10-11T07:34:10.588Z,7.3
2018-10-11T07:35:10.362Z,7.1
2018-10-11T07:36:10.574Z,7.2
2018-10-11T07:37:10.646Z,7.2
2018-10-11T07:38:10.660Z,7.1
2018-10-11T07:39:11.161Z,7.2
2018-10-11T07:40:10.636Z,7.0
2018-10-11T07:41:10.965Z,6.8
2018-10-11T07:42:10.118Z,6.9
2018-10-11T07:43:10.674Z,6.9
2018-10-11T07:44:10.332Z,7.2
2018-10-11T07:45:10.503Z,6.8
2018-10-11T07:46:10.496Z,6.7
2018-10-11T07:47:10.236Z,7.2
2018-10-11T07:48:10.316Z,6.9
2018-10-11T07:49:11.674Z,6.8
2018-10-11T07:50:10.077Z,7.3
2018-10-11T07:51:10.631Z,6.8
2018-10-11T07:52:10.563Z,6.8
2018-10-11T07:53:10.653Z,6.9
2018-10-11T07:54:10.365Z,7.2
2018-10-11T07:55:10.191Z,6.6
2018-10-11T07:56:10.271Z,6.8
2018-10-11T07:57:10.473Z,6.5
2018-10-11T07:58:10.516Z,6.6
2018-10-11T07:59:39.338Z,6.8
2018-10-11T08:00:10.530Z,6.7
2018-10-11T08:01:10.267Z,7.0
2018-10-11T08:02:10.595Z,7.2
2018-10-11T08:03:10.693Z,6.9
2018-10-11T08:04:10.623Z,6.8
2018-10-11T08:05:10.631Z,6.4
2018-10-11T08:06:10.410Z,7.0
2018-10-11T08:07:10.388Z,6.9
2018-10-11T08:08:10.362Z,7.0
2018-10-11T08:09:10.794Z,7.0
2018-10-11T08:11:23.777Z,6.9
2018-10-11T08:12:23.474Z,7.0
2018-10-11T08:13:23.410Z,7.0
2018-10-11T08:14:23.754Z,6.9
2018-10-11T08:15:23.698Z,6.7
2018-10-11T08:16:23.867Z,6.6
2018-10-11T08:17:23.611Z,6.7
2018-10-11T08:18:23.265Z,6.6
2018-10-11T08:19:24.051Z,6.8
2018-10-11T08:20:23.828Z,7.1
2018-10-11T08:21:23.726Z,6.7
2018-10-11T08:22:23.761Z,6.7
2018-10-11T08:23:23.519Z,6.7
2018-10-11T08:24:23.817Z,6.7
2018-10-11T08:25:23.669Z,6.9
2018-10-11T08:26:23.634Z,6.8
2018-10-11T08:27:23.617Z,6.6
2018-10-11T08:28:23.266Z,6.4
2018-10-11T08:29:23.551Z,6.7
2018-10-11T08:30:23.784Z,6.6
2018-10-11T08:31:23.750Z,6.5
2018-10-11T08:32:23.776Z,6.5
2018-10-11T08:33:23.703Z,6.7
2018-10-11T08:34:23.737Z,6.7
2018-10-11T08:35:23.498Z,6.6
2018-10-11T08:36:23.696Z,6.4
2018-10-11T08:37:23.282Z,6.8
2018-10-11T08:38:23.634Z,6.8
2018-10-11T08:40:16.203Z,6.6
2018-10-11T08:40:24.248Z,6.8
2018-10-11T08:41:23.818Z,6.5
2018-10-11T08:42:23.861Z,6.4
2018-10-11T08:43:24.313Z,6.6
2018-10-11T08:44:24.454Z,6.7
2018-10-11T08:45:23.833Z,6.7
2018-10-11T08:46:24.044Z,6.8
2018-10-11T08:47:24.219Z,6.7
2018-10-11T08:48:24.324Z,6.6
2018-10-11T08:49:24.378Z,6.7
2018-10-11T08:50:24.938Z,6.5
2018-10-11T08:51:23.842Z,7.0
2018-10-11T08:52:24.277Z,6.5
2018-10-11T08:53:24.104Z,6.4
2018-10-11T08:54:24.078Z,6.9
2018-10-11T08:55:24.376Z,6.7
2018-10-11T08:56:24.335Z,6.7
2018-10-11T08:57:24.754Z,6.6
2018-10-11T08:58:24.114Z,6.2
2018-10-11T08:59:24.197Z,6.3
2018-10-11T09:00:26.048Z,6.5
2018-10-11T09:01:24.249Z,6.5
2018-10-11T09:02:24.400Z,6.5
2018-10-11T09:03:24.390Z,6.3
2018-10-11T09:04:24.393Z,6.4
2018-10-11T09:05:24.123Z,6.5
2018-10-11T09:06:24.358Z,6.5
2018-10-11T09:07:24.070Z,6.6
2018-10-11T09:08:24.126Z,6.4
2018-10-11T09:09:24.153Z,6.4
2018-10-11T09:11:24.319Z,6.5
2018-10-11T09:12:24.453Z,6.4
2018-10-11T09:13:23.877Z,7.0
2018-10-11T09:14:24.126Z,6.1
2018-10-11T09:15:24.414Z,6.5
2018-10-11T09:16:23.932Z,6.5
2018-10-11T09:17:24.507Z,6.3
2018-10-11T09:18:24.152Z,6.5
2018-10-11T09:19:26.291Z,6.3
2018-10-11T09:20:23.921Z,6.3
2018-10-11T09:21:24.443Z,6.7
2018-10-11T09:22:24.359Z,6.9
2018-10-11T09:23:24.474Z,6.5
2018-10-11T09:24:23.980Z,6.4
2018-10-11T09:25:23.944Z,6.6
2018-10-11T09:26:24.436Z,6.5
2018-10-11T09:27:23.965Z,6.1
2018-10-11T09:28:23.922Z,6.8
2018-10-11T09:29:26.572Z,6.5
2018-10-11T09:30:24.485Z,6.7
2018-10-11T09:31:24.323Z,6.3
2018-10-11T09:32:24.132Z,6.4
2018-10-11T09:33:24.324Z,6.4
2018-10-11T09:34:24.152Z,6.4
2018-10-11T09:35:24.360Z,6.5
2018-10-11T09:36:23.995Z,6.5
2018-10-11T09:37:24.217Z,6.0
2018-10-11T09:38:23.913Z,6.1
2018-10-11T09:39:37.743Z,6.0
2018-10-11T09:40:24.168Z,6.1
2018-10-11T09:41:24.155Z,6.6
2018-10-11T09:42:24.425Z,6.2
2018-10-11T09:43:23.967Z,6.3
2018-10-11T09:44:23.939Z,6.1
2018-10-11T09:45:24.470Z,6.1
2018-10-11T09:46:24.170Z,6.4
2018-10-11T09:47:24.232Z,6.2
2018-10-11T09:48:24.226Z,6.1
2018-10-11T09:49:24.454Z,6.6
2018-10-11T09:50:24.186Z,6.3
2018-10-11T09:51:24.469Z,6.3
2018-10-11T09:52:23.956Z,6.4
2018-10-11T09:53:24.402Z,6.3
2018-10-11T09:54:24.463Z,6.1
2018-10-11T09:55:24.413Z,5.9
2018-10-11T09:56:24.397Z,5.9
2018-10-11T09:57:24.259Z,6.0
2018-10-11T09:58:24.395Z,5.9
2018-10-11T09:59:24.441Z,6.0
2018-10-11T10:00:24.055Z,5.9
2018-10-11T10:01:24.186Z,6.2
2018-10-11T10:02:23.996Z,6.0
2018-10-11T10:03:23.993Z,6.1
2018-10-11T10:04:24.198Z,6.3
2018-10-11T10:05:24.249Z,6.0
2018-10-11T10:06:24.402Z,6.1
2018-10-11T10:07:24.026Z,5.6
2018-10-11T10:08:24.406Z,5.9
2018-10-11T10:09:24.461Z,6.0
2018-10-11T10:10:24.228Z,5.7
2018-10-11T10:11:24.298Z,5.6
2018-10-11T10:12:24.216Z,5.8
2018-10-11T10:13:24.493Z,5.6
2018-10-11T10:14:24.007Z,5.8
2018-10-11T10:15:24.109Z,5.6
2018-10-11T10:21:19.879Z,5.9
2018-10-11T10:21:32.732Z,5.7
2018-10-11T10:22:33.506Z,6.1
2018-10-11T10:23:33.547Z,5.8
2018-10-11T10:24:33.951Z,5.4
2018-10-11T10:25:33.635Z,5.8
2018-10-11T10:26:33.596Z,5.7
2018-10-11T10:27:34.150Z,5.9
2018-10-11T10:28:33.817Z,5.8
2018-10-11T10:29:33.778Z,5.4
2018-10-11T10:30:33.954Z,5.5
2018-10-11T10:31:33.764Z,5.9
2018-10-11T10:32:34.117Z,5.8
2018-10-11T10:33:33.513Z,5.8
2018-10-11T10:34:34.057Z,5.5
2018-10-11T10:35:33.987Z,5.3
2018-10-11T10:36:33.968Z,5.5
2018-10-11T10:37:34.011Z,5.6
2018-10-11T10:45:06.730Z,5.6
2018-10-11T10:45:16.464Z,5.6
2018-10-11T10:46:16.919Z,5.6
2018-10-11T10:47:16.639Z,5.2
2018-10-11T10:48:16.896Z,5.4
2018-10-11T10:49:16.647Z,5.4
2018-10-11T10:50:16.683Z,5.6
2018-10-11T10:51:16.526Z,5.6
2018-10-11T10:52:16.511Z,5.4
2018-10-11T10:53:16.875Z,5.6
2018-10-11T10:55:29.283Z,5.3
2018-10-11T10:56:29.050Z,5.5
2018-10-11T10:57:29.283Z,5.3
2018-10-11T10:58:29.123Z,5.3
2018-10-11T10:59:29.261Z,5.4
2018-10-11T11:00:29.133Z,5.5
2018-10-11T11:01:29.381Z,5.4
2018-10-11T11:02:29.300Z,5.5
2018-10-11T11:03:28.881Z,5.2
2018-10-11T11:04:28.906Z,5.1
2018-10-11T11:05:29.263Z,5.5
2018-10-11T11:06:29.399Z,5.1
2018-10-11T11:07:29.410Z,5.4
2018-10-11T11:08:29.312Z,5.2
2018-10-11T11:09:28.905Z,5.1
2018-10-11T11:10:29.376Z,5.4
2018-10-11T11:11:28.894Z,5.2
2018-10-11T11:12:28.943Z,5.3
2018-10-11T11:13:29.397Z,5.5
2018-10-11T11:14:29.915Z,5.3
2018-10-11T11:15:28.943Z,5.2
2018-10-11T11:16:28.932Z,5.2
2018-10-11T11:17:29.095Z,5.1
2018-10-11T11:18:29.551Z,5.5
2018-10-11T11:19:29.032Z,5.3
2018-10-11T11:20:29.158Z,5.2
2018-10-11T11:21:29.086Z,5.4
2018-10-11T11:22:28.933Z,5.1
2018-10-11T11:23:29.378Z,5.2
2018-10-11T11:24:28.922Z,5.5
2018-10-11T11:25:29.411Z,5.1
2018-10-11T11:26:29.163Z,5.2
2018-10-11T11:27:29.195Z,5.2
2018-10-11T11:28:28.924Z,5.1
2018-10-11T11:29:29.391Z,5.1
2018-10-11T11:30:29.485Z,4.8
2018-10-11T11:31:29.521Z,5.4
2018-10-11T11:32:28.935Z,5.1
2018-10-11T11:33:29.522Z,5.2
2018-10-11T11:34:29.225Z,5.5
2018-10-11T11:35:29.469Z,5.2
2018-10-11T11:36:28.983Z,4.9
2018-10-11T11:37:29.283Z,5.1
2018-10-11T11:38:29.454Z,5.0
2018-10-11T11:39:29.210Z,5.2
2018-10-11T11:40:28.953Z,5.0
2018-10-11T11:41:29.385Z,5.1
2018-10-11T11:42:39.614Z,5.0
2018-10-11T11:43:29.489Z,5.1
2018-10-11T11:44:29.213Z,4.8
2018-10-11T11:45:29.510Z,5.0
2018-10-11T11:46:29.902Z,4.9
2018-10-11T11:47:29.250Z,4.8
2018-10-11T11:48:29.456Z,4.9
2018-10-11T11:49:29.297Z,5.1
2018-10-11T11:50:28.997Z,5.2
2018-10-11T11:51:29.039Z,4.9
2018-10-11T11:54:35.459Z,4.9
2018-10-11T11:55:35.280Z,5.1
2018-10-11T11:56:35.513Z,4.6
2018-10-11T11:57:35.520Z,4.9
2018-10-11T11:58:35.726Z,4.8
2018-10-11T11:59:35.833Z,4.7
2018-10-11T12:00:35.855Z,4.7
2018-10-11T12:01:35.343Z,4.8
2018-10-11T12:02:35.809Z,4.7
2018-10-11T12:03:35.336Z,4.9
2018-10-11T12:05:48.751Z,4.3
2018-10-11T12:06:48.583Z,4.5
2018-10-11T12:07:48.764Z,4.5
2018-10-11T12:08:48.827Z,4.8
2018-10-11T12:09:48.435Z,4.6
2018-10-11T12:10:48.460Z,4.8
2018-10-11T12:11:48.577Z,4.6
2018-10-11T12:12:48.880Z,4.5
2018-10-11T12:13:48.884Z,4.5
2018-10-11T12:14:48.837Z,4.5
2018-10-11T12:15:48.585Z,4.7
2018-10-11T12:16:48.879Z,4.7
2018-10-11T12:17:48.840Z,4.6
2018-10-11T12:18:48.881Z,5.1
2018-10-11T12:19:48.860Z,4.4
2018-10-11T12:20:48.867Z,4.5
2018-10-11T12:21:48.932Z,4.6
2018-10-11T12:22:48.883Z,4.4
2018-10-11T12:23:48.857Z,4.6
2018-10-11T12:24:48.670Z,4.3
2018-10-11T12:25:48.786Z,4.4
2018-10-11T12:26:48.920Z,4.4
2018-10-11T12:27:48.389Z,4.5
2018-10-11T12:28:48.705Z,4.3
2018-10-11T12:29:48.810Z,4.5
2018-10-11T12:30:48.404Z,4.7
2018-10-11T12:31:48.944Z,4.6
2018-10-11T12:32:48.642Z,4.0
2018-10-11T12:33:48.798Z,4.4
2018-10-11T12:34:48.892Z,4.5
2018-10-11T12:35:48.427Z,4.5
2018-10-11T12:36:48.619Z,4.6
2018-10-11T12:37:48.880Z,4.4
2018-10-11T12:38:49.004Z,4.3
2018-10-11T12:39:48.951Z,4.6
2018-10-11T12:40:48.905Z,4.1
2018-10-11T12:41:49.669Z,4.4
2018-10-11T12:42:48.899Z,4.5
2018-10-11T12:43:49.223Z,4.5
2018-10-11T12:44:48.666Z,4.4
2018-10-11T12:45:48.471Z,4.3
2018-10-11T12:46:48.447Z,4.4
2018-10-11T12:47:48.862Z,4.2
2018-10-11T12:48:48.940Z,4.2
2018-10-11T12:49:49.423Z,4.2
2018-10-11T12:50:48.675Z,4.2
2018-10-11T12:51:48.547Z,4.2
2018-10-11T12:52:48.445Z,4.3
2018-10-11T12:53:48.918Z,4.0
2018-10-11T12:54:48.505Z,4.2
2018-10-11T12:55:48.955Z,4.3
2018-10-11T12:56:48.791Z,4.2
2018-10-11T12:57:48.487Z,4.3
2018-10-11T12:58:48.447Z,4.0
2018-10-11T12:59:48.652Z,4.1
2018-10-11T13:01:57.648Z,3.9
2018-10-11T13:02:06.768Z,4.0
2018-10-11T13:03:06.836Z,4.3
2018-10-11T13:04:06.353Z,4.3
2018-10-11T13:05:06.598Z,4.0
2018-10-11T13:06:06.846Z,3.9
2018-10-11T13:07:06.552Z,4.0
2018-10-11T13:08:06.371Z,4.0
2018-10-11T13:09:06.641Z,4.0
2018-10-11T13:10:06.834Z,4.1
2018-10-11T13:11:06.791Z,4.1
2018-10-11T13:13:19.971Z,3.9
2018-10-11T13:14:19.902Z,4.3
2018-10-11T13:15:19.519Z,4.0
2018-10-11T13:16:19.469Z,4.1
2018-10-11T13:17:19.525Z,3.9
2018-10-11T13:18:19.906Z,4.1
2018-10-11T13:19:19.985Z,3.9
2018-10-11T13:20:19.901Z,4.0
2018-10-11T13:21:20.035Z,4.0
2018-10-11T13:22:19.915Z,3.9
2018-10-11T13:23:21.779Z,3.7
2018-10-11T13:24:19.938Z,3.8
2018-10-11T13:25:19.932Z,3.8
2018-10-11T13:26:19.992Z,3.8
2018-10-11T13:27:19.530Z,3.8
2018-10-11T13:28:19.736Z,4.0
2018-10-11T13:29:19.945Z,3.9
2018-10-11T13:30:19.987Z,3.9
2018-10-11T13:31:19.981Z,4.1
2018-10-11T13:32:19.945Z,3.8
2018-10-11T13:33:19.977Z,4.0
2018-10-11T13:34:19.801Z,3.7
2018-10-11T13:35:19.656Z,4.1
2018-10-11T13:36:20.128Z,3.8
2018-10-11T13:37:19.809Z,3.8
2018-10-11T13:38:19.961Z,3.8
2018-10-11T13:39:20.857Z,3.9
2018-10-11T13:40:19.776Z,3.9
2018-10-11T13:41:19.905Z,4.0
2018-10-11T13:42:19.549Z,3.8
2018-10-11T13:43:19.774Z,3.9
2018-10-11T13:44:19.738Z,3.9
2018-10-11T13:45:19.986Z,3.9
2018-10-11T13:46:20.021Z,4.1
2018-10-11T13:47:19.656Z,3.9
2018-10-11T13:48:20.069Z,3.7
2018-10-11T13:49:20.056Z,3.8
2018-10-11T13:55:15.840Z,3.8
2018-10-11T13:55:24.783Z,4.1
2018-10-11T13:56:24.831Z,3.8
2018-10-11T13:57:26.845Z,4.0
2018-10-11T13:58:24.788Z,3.8
2018-10-11T13:59:24.768Z,4.0
2018-10-11T14:00:25.226Z,4.0
2018-10-11T14:01:24.717Z,4.3
2018-10-11T14:02:24.878Z,4.5
2018-10-11T14:03:24.562Z,6.1
2018-10-11T14:05:37.296Z,5.8
2018-10-11T14:06:37.430Z,4.9
2018-10-11T14:07:37.697Z,4.9
2018-10-11T14:08:38.995Z,4.6
2018-10-11T14:09:38.803Z,4.3
2018-10-11T14:10:37.446Z,4.3
2018-10-11T14:11:43.049Z,4.3
2018-10-11T14:12:37.485Z,4.2
2018-10-11T14:13:37.557Z,4.5
2018-10-11T14:14:37.656Z,4.4
2018-10-11T14:15:37.351Z,4.3
2018-10-11T14:16:37.658Z,4.0
2018-10-11T14:17:37.430Z,4.1
2018-10-11T14:18:37.265Z,4.5
2018-10-11T14:19:37.394Z,4.4
2018-10-11T14:20:37.455Z,4.1
2018-10-11T14:21:37.563Z,4.2
2018-10-11T14:22:37.761Z,4.4
2018-10-11T14:31:47.656Z,4.5
2018-10-11T14:32:00.639Z,4.1
2018-10-11T14:33:02.127Z,4.1
2018-10-11T14:34:02.843Z,4.2
2018-10-11T14:35:01.834Z,4.4
2018-10-11T14:36:02.028Z,4.2
2018-10-11T14:37:02.204Z,4.1
2018-10-11T14:38:01.612Z,4.1
2018-10-11T14:39:02.075Z,4.3
2018-10-11T14:40:51.637Z,3.9
2018-10-11T14:41:02.115Z,4.0
2018-10-11T14:42:01.891Z,4.1
2018-10-11T14:43:02.133Z,4.2
2018-10-11T14:44:01.640Z,3.9
2018-10-11T14:45:02.176Z,4.0
2018-10-11T14:46:02.058Z,4.1
2018-10-11T14:47:02.096Z,4.0
2018-10-11T14:48:02.143Z,4.0
2018-10-11T14:49:01.629Z,4.1
2018-10-11T14:50:01.828Z,4.2
2018-10-11T14:51:05.381Z,4.2
2018-10-11T14:52:02.097Z,3.9
2018-10-11T14:53:02.075Z,4.2
2018-10-11T14:54:02.187Z,4.2
2018-10-11T14:55:01.821Z,4.2
2018-10-11T14:56:02.041Z,4.2
2018-10-11T14:57:02.082Z,4.2
2018-10-11T14:58:02.060Z,4.4
2018-10-11T14:59:02.068Z,4.2
2018-10-11T15:00:01.607Z,4.1
2018-10-11T15:01:17.965Z,3.9
2018-10-11T15:02:02.041Z,4.2
2018-10-11T15:03:02.288Z,4.3
2018-10-11T15:04:01.864Z,3.9
2018-10-11T15:05:01.709Z,3.6
2018-10-11T15:06:01.885Z,4.0
2018-10-11T15:07:02.151Z,3.6
2018-10-11T15:08:01.828Z,4.1
2018-10-11T15:09:01.849Z,4.1
2018-10-11T15:10:02.162Z,4.0
2018-10-11T15:11:03.269Z,3.9
2018-10-11T15:12:02.164Z,3.9
2018-10-11T15:13:02.086Z,4.1
2018-10-11T15:14:02.056Z,3.8
2018-10-11T15:15:01.950Z,3.7