createdAt,value
2016-10-16T09:20:29.893Z,4556
2016-10-16T09:21:30.552Z,4504
2016-10-16T09:22:31.210Z,4488
2016-10-16T09:23:31.855Z,4588
2016-10-16T09:24:32.546Z,4824
2016-10-16T09:25:33.226Z,4920
2016-10-16T09:26:33.883Z,4848
2016-10-16T09:27:34.549Z,4756
2016-10-16T09:28:35.391Z,4768
2016-10-16T09:29:36.283Z,4824
2016-10-16T09:30:37.013Z,4904
2016-10-16T09:31:37.680Z,5040
2016-10-16T09:32:38.331Z,5140
2016-10-16T09:33:38.989Z,5160
2016-10-16T09:34:39.651Z,5108
2016-10-16T09:35:40.307Z,4984
2016-10-16T09:36:41.085Z,4980
2016-10-16T09:37:41.756Z,4932
2016-10-16T09:38:42.426Z,4900
2016-10-16T09:39:43.093Z,4852
2016-10-16T09:40:43.766Z,4852
2016-10-16T09:41:44.425Z,5024
2016-10-16T09:42:45.105Z,5172
2016-10-16T09:43:45.782Z,5328
2016-10-16T09:44:46.477Z,5548
2016-10-16T09:45:47.144Z,5672
2016-10-16T09:46:47.805Z,5624
2016-10-16T09:47:48.468Z,5368
2016-10-16T09:48:49.129Z,5112
2016-10-16T09:49:49.815Z,4916
2016-10-16T09:50:50.517Z,4808
2016-10-16T09:51:51.173Z,4952
2016-10-16T09:52:51.880Z,5112
2016-10-16T09:53:52.556Z,5248
2016-10-16T09:54:53.216Z,5176
2016-10-16T09:55:53.940Z,5304
2016-10-16T09:56:54.627Z,5600
2016-10-16T09:57:55.300Z,5752
2016-10-16T09:58:55.967Z,5984
2016-10-16T09:59:56.636Z,6132
2016-10-16T10:00:57.315Z,6196
2016-10-16T10:01:57.973Z,5784
2016-10-16T10:02:58.666Z,5164
2016-10-16T10:03:59.335Z,4836
2016-10-16T10:05:00.137Z,4984
2016-10-16T10:06:01.143Z,5368
2016-10-16T10:07:02.247Z,6164
2016-10-16T10:08:03.230Z,6308
2016-10-16T10:09:04.102Z,5920
2016-10-16T10:10:04.878Z,5820
2016-10-16T10:11:05.850Z,6732
2016-10-16T10:12:06.519Z,7168
2016-10-16T10:13:07.265Z,8052
2016-10-16T10:14:07.976Z,8656
2016-10-16T10:15:08.664Z,8764
2016-10-16T10:16:09.344Z,7756
2016-10-16T10:17:10.026Z,6964
2016-10-16T10:18:10.704Z,6384
2016-10-16T10:19:11.701Z,6108
2016-10-16T10:20:12.860Z,5892
2016-10-16T10:21:13.519Z,5660
2016-10-16T10:22:14.172Z,5660
2016-10-16T10:23:14.835Z,5604
2016-10-16T10:24:15.504Z,5424
2016-10-16T10:25:16.165Z,5320
2016-10-16T10:26:16.822Z,5296
2016-10-16T10:27:17.497Z,5080
2016-10-16T10:28:18.166Z,4716
2016-10-16T10:29:18.856Z,4388
2016-10-16T10:30:19.567Z,4188
2016-10-16T10:31:20.345Z,4044
2016-10-16T16:10:23.748Z,184
2016-10-16T16:11:24.402Z,172
2016-10-16T16:12:25.047Z,148
2016-10-16T16:13:25.713Z,148
2016-10-16T16:14:26.393Z,140
2016-10-16T16:15:27.042Z,136
2016-10-16T16:16:27.689Z,124
2016-10-16T16:17:28.428Z,116
2016-10-16T16:18:29.038Z,104
2016-10-16T16:19:29.695Z,96
2016-10-16T16:20:30.383Z,88
2016-10-16T16:21:31.049Z,76
2016-10-16T16:22:31.700Z,76
2016-10-16T16:23:32.352Z,68
2016-10-16T16:24:33.021Z,60
2016-10-16T16:25:33.679Z,56
2016-10-16T16:26:34.343Z,44
2016-10-16T16:27:35.051Z,40
2016-10-16T16:28:35.732Z,36
2016-10-16T16:29:36.415Z,28
2016-10-16T16:30:37.069Z,28
2016-10-16T16:31:37.732Z,24
2016-10-16T16:32:38.408Z,24
2016-10-16T16:33:39.084Z,16
2016-10-16T16:34:39.961Z,16
2016-10-16T16:35:41.619Z,12
2016-10-16T16:36:42.381Z,8
2016-10-16T16:37:46.020Z,8
2016-10-16T16:38:46.980Z,8
2016-10-16T16:39:47.645Z,8
2016-10-16T16:40:48.316Z,8
2016-10-16T16:41:48.991Z,4
2016-10-16T16:42:49.627Z,4
2016-10-16T16:43:50.332Z,0
2016-10-16T16:44:51.011Z,4
2016-10-16T16:45:52.978Z,4
2016-10-16T16:48:12.963Z,0
2016-10-16T16:49:13.661Z,0
2016-10-16T16:50:14.366Z,0
2016-10-16T16:51:15.299Z,0
2016-10-16T16:52:15.960Z,0
2016-10-16T16:53:16.625Z,0
2016-10-16T16:54:17.835Z,0
2016-10-16T16:55:18.725Z,0
2016-10-16T16:56:19.567Z,0
2016-10-16T16:57:21.413Z,0
2016-10-16T16:58:22.113Z,0
2016-10-16T16:59:22.807Z,0
2016-10-16T17:00:24.580Z,0
2016-10-16T17:01:26.097Z,0
2016-10-16T17:02:26.819Z,0
2016-10-16T17:03:27.752Z,0
2016-10-16T17:04:29.227Z,0
2016-10-16T17:05:29.907Z,0
2016-10-16T17:06:30.579Z,0
2016-10-16T17:07:31.258Z,0
2016-10-16T17:08:31.939Z,0
2016-10-16T17:09:32.594Z,0
2016-10-16T17:10:33.248Z,0
2016-10-16T17:11:34.152Z,0
2016-10-16T17:12:34.827Z,0
2016-10-16T17:13:35.546Z,0
2016-10-16T17:14:36.245Z,0
2016-10-16T17:15:36.988Z,0
2016-10-16T17:16:37.922Z,0
2016-10-16T17:17:38.602Z,0
2016-10-16T17:18:39.482Z,0
2016-10-16T17:19:40.182Z,0
2016-10-16T17:20:40.904Z,0
2016-10-16T17:21:41.699Z,0
2016-10-16T17:22:42.369Z,0
2016-10-16T17:23:43.206Z,0
2016-10-16T17:24:43.872Z,0
2016-10-16T17:25:44.567Z,0
2016-10-16T17:26:45.232Z,0
2016-10-16T17:27:45.911Z,0
2016-10-16T17:28:46.567Z,0
2016-10-16T17:29:47.264Z,0
2016-10-16T17:30:47.937Z,0
2016-10-16T17:31:48.598Z,0
2016-10-16T17:32:49.260Z,0
2016-10-16T17:33:49.922Z,0
2016-10-16T17:34:50.826Z,0
2016-10-16T17:35:51.488Z,0
2016-10-16T17:36:52.192Z,0
2016-10-16T17:37:52.933Z,0
2016-10-16T17:38:53.653Z,0
2016-10-16T17:39:54.320Z,0
2016-10-16T17:40:55.019Z,0
2016-10-16T17:41:55.670Z,0
2016-10-16T17:42:56.338Z,0
2016-10-16T17:43:57.000Z,0
2016-10-16T17:44:57.712Z,0
2016-10-16T17:45:58.398Z,0
2016-10-16T17:46:59.192Z,0
2016-10-16T17:47:59.860Z,0
2016-10-16T17:49:00.528Z,0
2016-10-16T17:50:01.202Z,0
2016-10-16T17:51:01.859Z,0
2016-10-16T17:52:02.516Z,0
2016-10-16T17:53:03.195Z,0
2016-10-16T17:54:03.884Z,0
2016-10-16T17:55:04.568Z,0
2016-10-16T17:56:05.233Z,0
2016-10-16T17:57:05.890Z,0
2016-10-16T17:58:06.550Z,0
2016-10-16T17:59:07.205Z,0
2016-10-16T18:00:07.881Z,0
2016-10-16T18:01:08.556Z,0
2016-10-16T18:02:09.221Z,0
2016-10-16T18:03:09.892Z,0
2016-10-16T18:04:10.568Z,0
2016-10-16T18:05:11.242Z,0
2016-10-16T18:06:11.914Z,0
2016-10-16T18:07:12.578Z,0
2016-10-16T18:08:13.234Z,0
2016-10-16T18:09:13.924Z,0
2016-10-16T18:10:14.597Z,0
2016-10-16T18:11:15.272Z,0
2016-10-16T18:12:15.942Z,0
2016-10-16T18:13:16.630Z,0
2016-10-16T18:14:17.318Z,0
2016-10-16T18:15:17.986Z,0
2016-10-16T18:16:18.684Z,0
2016-10-16T18:17:19.351Z,0
2016-10-16T18:18:20.005Z,0
2016-10-16T18:19:20.679Z,0
2016-10-16T18:20:21.340Z,0
2016-10-16T18:21:22.012Z,0
2016-10-16T18:22:22.666Z,0
2016-10-16T18:23:23.331Z,0
2016-10-16T18:24:24.009Z,0
2016-10-16T18:25:24.682Z,0
2016-10-16T18:26:25.360Z,0
2016-10-16T18:27:26.045Z,0
2016-10-16T18:28:26.718Z,0
2016-10-16T18:29:27.390Z,0
2016-10-16T18:30:28.060Z,0
2016-10-16T18:31:28.820Z,0
2016-10-16T18:32:29.495Z,0
2016-10-16T18:33:30.157Z,0
2016-10-16T18:34:32.554Z,0
2016-10-16T18:35:33.229Z,0
2016-10-16T18:36:34.142Z,0
2016-10-16T18:37:35.062Z,0
2016-10-16T18:38:35.682Z,0
2016-10-16T18:39:36.339Z,0
2016-10-16T18:40:36.994Z,0
2016-10-16T18:41:37.659Z,0
2016-10-16T18:42:38.318Z,0
2016-10-16T18:43:38.973Z,0
2016-10-16T18:44:39.640Z,0
2016-10-16T18:45:40.305Z,0
2016-10-16T18:46:40.969Z,0
2016-10-16T18:47:41.634Z,0
2016-10-16T18:48:42.331Z,0
2016-10-16T18:49:42.979Z,0
2016-10-16T18:50:43.651Z,0
2016-10-16T18:51:44.309Z,0
2016-10-16T18:52:45.000Z,0
2016-10-16T18:53:45.672Z,0
2016-10-16T18:54:46.341Z,0
2016-10-16T18:55:47.014Z,0
2016-10-16T18:56:48.041Z,0
2016-10-16T18:57:48.723Z,0
2016-10-16T18:58:49.564Z,0
2016-10-16T18:59:50.483Z,0
2016-10-16T19:00:51.147Z,0
2016-10-16T19:01:51.890Z,0
2016-10-16T19:02:52.768Z,0
2016-10-16T19:03:53.565Z,0
2016-10-16T19:04:54.357Z,0
2016-10-16T19:05:55.073Z,0
2016-10-16T19:06:55.746Z,0
2016-10-16T19:07:56.424Z,0
2016-10-16T19:08:57.126Z,0
2016-10-16T19:09:57.851Z,0
2016-10-16T19:10:58.482Z,0
2016-10-16T19:11:59.198Z,0
2016-10-16T19:12:59.901Z,0
2016-10-16T19:14:00.565Z,0
2016-10-16T19:15:01.233Z,0
2016-10-16T19:16:01.907Z,0
2016-10-16T19:17:02.566Z,0
2016-10-16T19:18:03.226Z,0
2016-10-16T19:19:03.894Z,0
2016-10-16T19:20:04.566Z,0
2016-10-16T19:21:05.245Z,0
2016-10-16T19:22:05.909Z,0
2016-10-16T19:23:06.586Z,0
2016-10-16T19:24:07.251Z,0
2016-10-16T19:25:07.910Z,0
2016-10-16T19:26:08.596Z,0
2016-10-16T19:27:09.268Z,0
2016-10-16T19:28:09.943Z,0
2016-10-16T19:29:10.923Z,0
2016-10-16T19:30:11.687Z,0
2016-10-16T19:31:12.424Z,0
2016-10-16T19:32:13.138Z,0
2016-10-16T19:33:13.901Z,0
2016-10-16T19:34:14.745Z,0
2016-10-16T19:35:15.474Z,0
2016-10-16T19:36:16.284Z,0
2016-10-16T19:37:16.961Z,0
2016-10-16T19:38:17.637Z,0
2016-10-16T19:39:18.319Z,0
2016-10-16T19:40:19.060Z,0
2016-10-16T19:41:19.890Z,0
2016-10-16T19:42:20.696Z,0
2016-10-16T19:43:21.528Z,0
2016-10-16T19:44:22.095Z,0
2016-10-16T19:45:22.762Z,0
2016-10-16T19:46:23.450Z,0
2016-10-16T19:47:24.211Z,0
2016-10-16T19:48:24.871Z,0
2016-10-16T19:49:25.556Z,0
2016-10-16T19:50:26.272Z,0
2016-10-16T19:51:27.016Z,0
2016-10-16T19:52:27.742Z,0
2016-10-16T19:53:28.500Z,0
2016-10-16T19:54:29.248Z,0
2016-10-16T19:55:29.940Z,0
2016-10-16T19:56:30.654Z,0
2016-10-16T19:57:31.330Z,0
2016-10-16T19:58:31.992Z,0
2016-10-16T19:59:32.747Z,0
2016-10-16T20:00:33.569Z,0
2016-10-16T20:01:35.749Z,0
2016-10-16T20:02:36.761Z,0
2016-10-16T20:03:37.784Z,0
2016-10-16T20:04:38.483Z,0
2016-10-16T20:05:39.425Z,0
2016-10-16T20:06:40.128Z,0
2016-10-16T20:07:40.883Z,0
2016-10-16T20:08:41.668Z,0
2016-10-16T20:09:42.453Z,0
2016-10-16T20:10:43.097Z,0
2016-10-16T20:11:44.033Z,0
2016-10-16T20:12:44.702Z,0
2016-10-16T20:13:45.682Z,0
2016-10-16T20:14:46.471Z,0
2016-10-16T20:15:47.282Z,0
2016-10-16T20:16:47.953Z,0
2016-10-16T20:17:48.882Z,0
2016-10-16T20:18:49.557Z,0
2016-10-16T20:19:50.245Z,0
2016-10-16T20:20:50.975Z,0
2016-10-16T20:21:52.040Z,0
2016-10-16T20:22:52.721Z,0
2016-10-16T20:23:53.468Z,0
2016-10-16T20:24:54.187Z,0
2016-10-16T20:25:54.915Z,0
2016-10-16T20:26:55.609Z,0
2016-10-16T20:27:56.380Z,0
2016-10-16T20:28:57.137Z,0
2016-10-16T20:29:57.922Z,0
2016-10-16T20:30:58.715Z,0
2016-10-16T20:31:59.596Z,0
2016-10-16T20:33:00.375Z,0
2016-10-16T20:34:01.135Z,0
2016-10-16T20:35:02.250Z,0
2016-10-16T20:36:03.058Z,0
2016-10-16T20:37:03.962Z,0
2016-10-16T20:38:04.663Z,0
2016-10-16T20:39:05.347Z,0
2016-10-16T20:40:06.010Z,0
2016-10-16T20:41:06.722Z,0
2016-10-16T20:42:07.420Z,0
2016-10-16T20:43:08.082Z,0
2016-10-16T20:44:08.762Z,0
2016-10-16T20:45:09.440Z,0
2016-10-16T20:46:10.108Z,0
2016-10-16T20:47:10.779Z,0
2016-10-16T20:48:11.451Z,0
2016-10-16T20:49:12.142Z,0
2016-10-16T20:50:12.815Z,0
2016-10-16T20:51:13.485Z,0
2016-10-16T20:52:14.214Z,0
2016-10-16T20:53:14.885Z,0
2016-10-16T20:54:15.574Z,0
2016-10-16T20:55:17.500Z,0
2016-10-16T20:56:18.090Z,0
2016-10-16T20:57:18.993Z,0
2016-10-16T20:58:19.880Z,0
2016-10-16T20:59:20.575Z,0
2016-10-16T21:00:21.259Z,0
2016-10-16T21:01:21.939Z,0
2016-10-16T21:02:22.615Z,0
2016-10-16T21:03:23.281Z,0
2016-10-16T21:04:23.947Z,0
2016-10-16T21:05:24.624Z,0
2016-10-16T21:06:25.333Z,0
2016-10-16T21:07:25.997Z,0
2016-10-16T21:08:26.657Z,0
2016-10-16T21:09:27.345Z,0
2016-10-16T21:10:28.100Z,0
2016-10-16T21:11:28.925Z,0
2016-10-16T21:12:29.611Z,0
2016-10-16T21:13:30.285Z,0
2016-10-16T21:14:30.952Z,0
2016-10-16T21:15:31.613Z,0
2016-10-16T21:16:33.010Z,0
