createdAt,value
2018-09-01T00:00:23.140Z,950.22
2018-09-01T00:01:23.150Z,950.27
2018-09-01T00:02:23.123Z,950.23
2018-09-01T00:03:23.134Z,950.25
2018-09-01T00:04:23.135Z,950.20
2018-09-01T00:05:23.115Z,950.23
2018-09-01T00:06:23.127Z,950.23
2018-09-01T00:07:23.122Z,950.23
2018-09-01T00:08:23.105Z,950.20
2018-09-01T00:09:23.107Z,950.22
2018-09-01T00:10:23.107Z,950.19
2018-09-01T00:11:23.141Z,950.21
2018-09-01T00:12:23.084Z,950.20
2018-09-01T00:13:23.097Z,950.15
2018-09-01T00:14:23.113Z,950.12
2018-09-01T00:15:23.085Z,950.10
2018-09-01T00:16:23.085Z,950.11
2018-09-01T00:17:23.070Z,950.10
2018-09-01T00:18:23.060Z,950.09
2018-09-01T00:19:23.070Z,950.05
2018-09-01T00:20:23.058Z,950.06
2018-09-01T00:21:23.049Z,950.06
2018-09-01T00:22:23.045Z,950.07
2018-09-01T00:23:23.039Z,950.07
2018-09-01T00:24:23.087Z,950.07
2018-09-01T00:25:23.057Z,950.10
2018-09-01T00:26:23.026Z,950.09
2018-09-01T00:27:23.027Z,950.15
2018-09-01T00:28:23.017Z,950.10
2018-09-01T00:29:23.053Z,950.13
2018-09-01T00:30:23.002Z,950.13
2018-09-01T00:31:22.997Z,950.16
2018-09-01T00:32:23.007Z,950.16
2018-09-01T00:33:22.993Z,950.15
2018-09-01T00:34:22.997Z,950.17
2018-09-01T00:35:22.992Z,950.16
2018-09-01T00:36:22.988Z,950.17
2018-09-01T00:37:23.000Z,950.20
2018-09-01T00:38:22.975Z,950.21
2018-09-01T00:39:22.977Z,950.21
2018-09-01T00:40:22.966Z,950.22
2018-09-01T00:41:22.968Z,950.21
2018-09-01T00:42:22.960Z,950.25
2018-09-01T00:43:22.949Z,950.23
2018-09-01T00:44:22.943Z,950.24
2018-09-01T00:45:22.947Z,950.23
2018-09-01T00:46:22.943Z,950.23
2018-09-01T00:47:22.936Z,950.19
2018-09-01T00:48:22.922Z,950.23
2018-09-01T00:49:22.926Z,950.21
2018-09-01T00:50:22.923Z,950.23
2018-09-01T00:51:22.913Z,950.22
2018-09-01T00:52:22.911Z,950.18
2018-09-01T00:53:22.908Z,950.22
2018-09-01T00:54:22.904Z,950.28
2018-09-01T00:55:22.890Z,950.24
2018-09-01T00:56:22.914Z,950.16
2018-09-01T00:57:22.887Z,950.20
2018-09-01T00:58:22.901Z,950.18
2018-09-01T00:59:22.875Z,950.17
2018-09-01T01:00:22.875Z,950.18
2018-09-01T01:01:22.903Z,950.18
2018-09-01T01:02:22.897Z,950.21
2018-09-01T01:03:22.866Z,950.19
2018-09-01T01:04:22.866Z,950.19
2018-09-01T01:05:22.852Z,950.20
2018-09-01T01:06:22.852Z,950.21
2018-09-01T01:07:22.844Z,950.22
2018-09-01T01:08:22.847Z,950.18
2018-09-01T01:09:22.833Z,950.20
2018-09-01T01:10:22.828Z,950.19
2018-09-01T01:11:22.822Z,950.19
2018-09-01T01:12:22.823Z,950.22
2018-09-01T01:13:22.819Z,950.25
2018-09-01T01:14:22.815Z,950.23
2018-09-01T01:15:22.812Z,950.26
2018-09-01T01:16:22.807Z,950.32
2018-09-01T01:17:22.793Z,950.36
2018-09-01T01:18:22.798Z,950.35
2018-09-01T01:19:22.801Z,950.42
2018-09-01T01:20:22.785Z,950.42
2018-09-01T01:21:22.798Z,950.39
2018-09-01T01:22:22.783Z,950.43
2018-09-01T01:23:22.774Z,950.45
2018-09-01T01:24:22.763Z,950.44
2018-09-01T01:25:22.763Z,950.42
2018-09-01T01:26:22.759Z,950.45
2018-09-01T01:27:22.756Z,950.45
2018-09-01T01:28:22.749Z,950.47
2018-09-01T01:29:22.744Z,950.48
2018-09-01T01:30:22.763Z,950.44
2018-09-01T02:06:10.270Z,950.28
2018-09-01T02:07:10.225Z,950.33
2018-09-01T02:09:03.195Z,950.28
2018-09-01T02:10:03.163Z,950.31
2018-09-01T02:11:56.074Z,950.29
2018-09-01T02:12:56.048Z,950.28
2018-09-01T02:14:48.984Z,950.32
2018-09-01T02:15:48.955Z,950.37
2018-09-01T02:17:41.922Z,950.32
2018-09-01T02:18:41.909Z,950.33
2018-09-01T02:20:34.840Z,950.31
2018-09-01T02:21:34.796Z,950.34
2018-09-01T02:23:27.748Z,950.35
2018-09-01T02:24:27.731Z,950.34
2018-09-01T02:26:20.733Z,950.31
2018-09-01T02:27:20.722Z,950.32
2018-09-01T02:29:13.718Z,950.29
2018-09-01T02:30:13.691Z,950.32
2018-09-01T02:32:06.687Z,950.35
2018-09-01T02:33:06.677Z,950.34
2018-09-01T02:34:59.684Z,950.35
2018-09-01T02:35:59.654Z,950.34
2018-09-01T02:37:52.686Z,950.34
2018-09-01T02:38:52.673Z,950.31
2018-09-01T02:39:52.679Z,950.37
2018-09-01T02:40:52.661Z,950.32
2018-09-01T02:41:52.671Z,950.34
2018-09-01T02:42:52.667Z,950.37
2018-09-01T02:43:52.657Z,950.36
2018-09-01T02:44:52.649Z,950.39
2018-09-01T02:45:52.649Z,950.37
2018-09-01T02:46:52.649Z,950.41
2018-09-01T02:47:52.644Z,950.40
2018-09-01T02:48:52.630Z,950.42
2018-09-01T02:49:52.635Z,950.41
2018-09-01T02:50:52.623Z,950.41
2018-09-01T02:51:52.617Z,950.37
2018-09-01T02:52:52.609Z,950.31
2018-09-01T02:53:52.619Z,950.34
2018-09-01T02:54:52.613Z,950.34
2018-09-01T02:55:52.612Z,950.39
2018-09-01T02:56:52.600Z,950.37
2018-09-01T02:57:52.597Z,950.40
2018-09-01T02:58:52.589Z,950.40
2018-09-01T02:59:52.585Z,950.40
2018-09-01T03:00:52.585Z,950.45
2018-09-01T03:01:52.577Z,950.47
2018-09-01T03:02:52.581Z,950.44
2018-09-01T03:03:52.573Z,950.45
2018-09-01T03:04:52.571Z,950.44
2018-09-01T03:05:52.555Z,950.49
2018-09-01T03:06:52.555Z,950.43
2018-09-01T03:07:52.559Z,950.47
2018-09-01T03:08:52.551Z,950.44
2018-09-01T03:09:52.544Z,950.43
2018-09-01T03:10:52.538Z,950.39
2018-09-01T03:11:52.535Z,950.41
2018-09-01T03:12:52.524Z,950.39
2018-09-01T03:13:52.529Z,950.35
2018-09-01T03:14:52.527Z,950.37
2018-09-01T03:15:52.515Z,950.34
2018-09-01T03:16:52.515Z,950.34
2018-09-01T03:17:52.507Z,950.34
2018-09-01T03:18:52.507Z,950.34
2018-09-01T03:19:52.505Z,950.32
2018-09-01T03:20:52.507Z,950.38
2018-09-01T03:21:52.495Z,950.32
2018-09-01T03:22:52.495Z,950.34
2018-09-01T03:23:52.483Z,950.38
2018-09-01T03:24:52.479Z,950.30
2018-09-01T03:25:52.469Z,950.33
2018-09-01T03:26:52.462Z,950.32
2018-09-01T03:27:52.457Z,950.29
2018-09-01T03:28:52.468Z,950.31
2018-09-01T03:29:52.453Z,950.23
2018-09-01T03:30:52.453Z,950.25
2018-09-01T03:31:52.453Z,950.26
2018-09-01T03:32:52.447Z,950.24
2018-09-01T03:33:52.440Z,950.27
2018-09-01T03:34:52.441Z,950.28
2018-09-01T03:35:52.427Z,950.26
2018-09-01T03:36:52.432Z,950.28
2018-09-01T03:37:52.426Z,950.26
2018-09-01T03:38:52.420Z,950.26
2018-09-01T03:39:52.412Z,950.27
2018-09-01T03:40:52.419Z,950.22
2018-09-01T03:41:52.407Z,950.21
2018-09-01T03:42:52.402Z,950.23
2018-09-01T03:43:52.392Z,950.16
2018-09-01T03:44:52.398Z,950.24
2018-09-01T03:45:52.378Z,950.25
2018-09-01T03:46:52.381Z,950.23
2018-09-01T03:47:52.379Z,950.26
2018-09-01T03:48:52.373Z,950.31
2018-09-01T03:49:52.360Z,950.26
2018-09-01T03:50:52.370Z,950.26
2018-09-01T03:51:52.355Z,950.28
2018-09-01T03:52:52.364Z,950.28
2018-09-01T03:53:52.351Z,950.28
2018-09-01T03:54:52.406Z,950.25
2018-09-01T03:55:52.340Z,950.24
2018-09-01T03:56:52.341Z,950.24
2018-09-01T03:57:52.331Z,950.25
2018-09-01T03:58:52.332Z,950.24
2018-09-01T03:59:52.328Z,950.24
2018-09-01T04:00:52.316Z,950.24
2018-09-01T04:01:52.310Z,950.27
2018-09-01T04:02:52.317Z,950.20
2018-09-01T04:03:52.303Z,950.22
2018-09-01T04:04:52.292Z,950.25
2018-09-01T04:05:52.295Z,950.20
2018-09-01T04:06:52.294Z,950.16
2018-09-01T04:07:52.290Z,950.11
2018-09-01T04:08:52.288Z,950.18
2018-09-01T04:09:52.274Z,950.25
2018-09-01T04:10:52.273Z,950.21
2018-09-01T04:11:52.273Z,950.20
2018-09-01T04:12:52.269Z,950.19
2018-09-01T04:13:52.265Z,950.19
2018-09-01T04:14:52.264Z,950.15
2018-09-01T04:15:52.256Z,950.19
2018-09-01T04:16:52.247Z,950.15
2018-09-01T04:17:52.238Z,950.19
2018-09-01T04:18:52.240Z,950.19
2018-09-01T04:19:52.229Z,950.18
2018-09-01T04:20:52.238Z,950.21
2018-09-01T04:21:52.216Z,950.26
2018-09-01T04:22:52.225Z,950.20
2018-09-01T04:23:52.214Z,950.26
2018-09-01T04:24:52.216Z,950.18
2018-09-01T04:25:52.215Z,950.20
2018-09-01T04:26:52.200Z,950.20
2018-09-01T04:27:52.200Z,950.14
2018-09-01T04:28:52.203Z,950.15
2018-09-01T04:29:52.188Z,950.20
2018-09-01T04:30:52.187Z,950.15
2018-09-01T04:31:52.224Z,950.21
2018-09-01T04:32:52.177Z,950.20
2018-09-01T04:33:52.181Z,950.24
2018-09-01T04:34:52.166Z,950.23
2018-09-01T04:35:52.168Z,950.23
2018-09-01T04:36:52.156Z,950.28
2018-09-01T04:37:52.157Z,950.26
2018-09-01T04:38:52.152Z,950.24
2018-09-01T04:39:52.144Z,950.28
2018-09-01T04:40:52.133Z,950.20
2018-09-01T04:41:52.145Z,950.27
2018-09-01T04:42:52.130Z,950.28
2018-09-01T04:43:52.137Z,950.28
2018-09-01T04:44:52.132Z,950.26
2018-09-01T04:45:52.118Z,950.32
2018-09-01T04:46:52.121Z,950.30
2018-09-01T04:47:52.113Z,950.33
2018-09-01T04:48:52.152Z,950.34
2018-09-01T04:49:52.105Z,950.33
2018-09-01T04:50:52.101Z,950.35
2018-09-01T04:51:52.100Z,950.34
2018-09-01T04:52:52.092Z,950.38
2018-09-01T04:53:52.080Z,950.32
2018-09-01T04:54:52.083Z,950.33
2018-09-01T04:55:52.072Z,950.35
2018-09-01T04:56:52.070Z,950.31
2018-09-01T04:57:52.065Z,950.30
2018-09-01T04:58:52.058Z,950.26
2018-09-01T04:59:52.142Z,950.26
2018-09-01T05:00:52.062Z,950.27
2018-09-01T05:01:52.038Z,950.30
2018-09-01T05:02:52.041Z,950.28
2018-09-01T05:03:52.043Z,950.26
2018-09-01T05:04:52.039Z,950.25
2018-09-01T05:05:52.019Z,950.29
2018-09-01T05:06:52.034Z,950.28
2018-09-01T05:07:52.010Z,950.30
2018-09-01T05:08:52.009Z,950.23
2018-09-01T05:09:52.005Z,950.27
2018-09-01T05:10:52.005Z,950.27
2018-09-01T05:11:51.998Z,950.26
2018-09-01T05:12:51.997Z,950.28
2018-09-01T05:13:51.995Z,950.32
2018-09-01T05:14:51.982Z,950.29
2018-09-01T05:15:51.974Z,950.31
2018-09-01T05:16:51.977Z,950.27
2018-09-01T05:17:51.969Z,950.27
2018-09-01T05:18:51.977Z,950.35
2018-09-01T05:19:51.972Z,950.34
2018-09-01T05:20:51.956Z,950.37
2018-09-01T05:21:51.968Z,950.40
2018-09-01T05:22:51.950Z,950.44
2018-09-01T05:23:51.956Z,950.43
2018-09-01T05:24:51.942Z,950.41
2018-09-01T05:25:51.950Z,950.41
2018-09-01T05:26:51.934Z,950.41
2018-09-01T05:27:51.931Z,950.41
2018-09-01T05:28:51.925Z,950.40
2018-09-01T05:29:51.918Z,950.34
2018-09-01T05:30:51.916Z,950.41
2018-09-01T05:31:51.910Z,950.42
2018-09-01T05:32:51.914Z,950.43
2018-09-01T05:33:51.908Z,950.44
2018-09-01T05:34:51.893Z,950.45
2018-09-01T05:35:51.910Z,950.45
2018-09-01T05:36:51.894Z,950.42
2018-09-01T05:37:51.872Z,950.44
2018-09-01T05:38:51.893Z,950.43
2018-09-01T05:39:51.873Z,950.43
2018-09-01T05:40:51.875Z,950.39
2018-09-01T05:41:51.863Z,950.44
2018-09-01T05:42:51.850Z,950.40
2018-09-01T05:43:51.860Z,950.41
2018-09-01T05:44:51.856Z,950.40
2018-09-01T05:45:51.849Z,950.43
2018-09-01T05:46:51.838Z,950.40
2018-09-01T05:47:51.845Z,950.43
2018-09-01T05:48:51.839Z,950.42
2018-09-01T05:49:51.823Z,950.41
2018-09-01T05:50:51.954Z,950.37
2018-09-01T05:51:51.825Z,950.39
2018-09-01T05:52:51.820Z,950.42
2018-09-01T05:53:51.814Z,950.42
2018-09-01T05:54:51.811Z,950.42
2018-09-01T05:55:51.795Z,950.41
2018-09-01T05:56:51.805Z,950.39
2018-09-01T05:57:51.792Z,950.41
2018-09-01T05:58:51.783Z,950.39
2018-09-01T05:59:51.791Z,950.39
2018-09-01T06:00:51.787Z,950.42
2018-09-01T06:01:51.775Z,950.36
2018-09-01T06:02:51.779Z,950.39
2018-09-01T06:03:51.768Z,950.42
2018-09-01T06:04:51.766Z,950.39
2018-09-01T06:05:51.771Z,950.39
2018-09-01T06:06:51.759Z,950.39
2018-09-01T06:07:51.753Z,950.44
2018-09-01T06:08:51.739Z,950.41
2018-09-01T06:09:51.745Z,950.38
2018-09-01T06:10:51.734Z,950.44
2018-09-01T06:11:51.737Z,950.49
2018-09-01T06:12:51.737Z,950.54
2018-09-01T06:13:51.730Z,950.49
2018-09-01T06:14:51.718Z,950.59
2018-09-01T06:15:51.716Z,950.63
2018-09-01T06:16:51.716Z,950.65
2018-09-01T06:17:51.789Z,950.68
2018-09-01T06:18:51.709Z,950.74
2018-09-01T06:19:51.693Z,950.74
2018-09-01T06:20:51.694Z,950.73
2018-09-01T06:21:51.706Z,950.77
2018-09-01T06:22:51.685Z,950.81
2018-09-01T06:23:51.692Z,950.80
2018-09-01T06:24:51.721Z,950.83
2018-09-01T06:25:51.668Z,950.87
2018-09-01T06:26:51.674Z,950.82
2018-09-01T06:27:51.665Z,950.81
2018-09-01T06:28:51.656Z,950.80
2018-09-01T06:29:51.663Z,950.85
2018-09-01T06:30:51.648Z,950.81
2018-09-01T06:31:51.638Z,950.86
2018-09-01T06:32:51.681Z,950.83
2018-09-01T06:33:51.636Z,950.86
2018-09-01T06:34:51.634Z,950.90
2018-09-01T06:35:51.625Z,950.95
2018-09-01T06:36:51.626Z,950.89
2018-09-01T06:37:51.622Z,950.91
2018-09-01T06:38:51.618Z,950.96
2018-09-01T06:39:51.613Z,950.97
2018-09-01T06:40:51.612Z,950.95
2018-09-01T06:41:51.614Z,950.92
2018-09-01T06:42:51.617Z,950.95
2018-09-01T06:43:51.606Z,950.95
2018-09-01T06:44:51.587Z,950.97
2018-09-01T06:45:51.590Z,950.95
2018-09-01T06:46:51.580Z,951.00
2018-09-01T06:47:51.569Z,950.99
2018-09-01T06:48:51.590Z,951.00
2018-09-01T06:49:51.570Z,950.96
2018-09-01T06:50:51.582Z,950.99
2018-09-01T06:51:51.566Z,950.99
2018-09-01T06:52:51.552Z,951.02
2018-09-01T06:53:51.550Z,951.00
2018-09-01T06:54:51.549Z,951.06
2018-09-01T06:55:51.538Z,951.08
2018-09-01T06:56:51.543Z,951.18
2018-09-01T06:57:51.529Z,951.15
2018-09-01T06:58:51.524Z,951.15
2018-09-01T06:59:51.523Z,951.19
2018-09-01T07:00:51.526Z,951.19
2018-09-01T07:01:51.521Z,951.20
2018-09-01T07:02:51.513Z,951.16
2018-09-01T07:03:51.507Z,951.23
2018-09-01T07:04:51.507Z,951.20
2018-09-01T07:05:51.506Z,951.16
2018-09-01T07:06:51.502Z,951.12
2018-09-01T07:07:51.491Z,951.14
2018-09-01T07:08:51.538Z,951.18
2018-09-01T07:09:51.491Z,951.21
2018-09-01T07:10:51.472Z,951.18
2018-09-01T07:11:51.471Z,951.22
2018-09-01T07:12:51.471Z,951.25
2018-09-01T07:13:51.468Z,951.23
2018-09-01T07:14:51.456Z,951.20
2018-09-01T07:15:51.460Z,951.19
2018-09-01T07:16:51.462Z,951.18
2018-09-01T07:17:51.442Z,951.21
2018-09-01T07:18:51.438Z,951.23
2018-09-01T07:19:51.445Z,951.22
2018-09-01T07:20:51.430Z,951.22
2018-09-01T07:21:51.437Z,951.21
2018-09-01T07:22:51.431Z,951.19
2018-09-01T07:23:51.421Z,951.24
2018-09-01T07:24:51.423Z,951.23
2018-09-01T07:25:51.409Z,951.17
2018-09-01T07:26:51.426Z,951.25
2018-09-01T07:27:51.409Z,951.19
2018-09-01T07:28:51.398Z,951.24
2018-09-01T07:29:51.422Z,951.21
2018-09-01T07:30:51.670Z,951.21
2018-09-01T07:31:51.410Z,951.19
2018-09-01T07:32:51.395Z,951.22
2018-09-01T07:33:51.380Z,951.16
2018-09-01T07:34:51.379Z,951.17
2018-09-01T07:35:51.382Z,951.23
2018-09-01T07:36:51.372Z,951.24
2018-09-01T07:37:51.373Z,951.25
2018-09-01T07:38:51.364Z,951.27
2018-09-01T07:39:51.357Z,951.26
2018-09-01T07:40:51.361Z,951.26
2018-09-01T07:41:51.352Z,951.27
2018-09-01T07:42:51.349Z,951.30
2018-09-01T07:43:51.345Z,951.32
2018-09-01T07:44:51.349Z,951.28
2018-09-01T07:45:51.338Z,951.35
2018-09-01T07:46:51.336Z,951.34
2018-09-01T07:47:51.334Z,951.30
2018-09-01T07:48:51.331Z,951.36
2018-09-01T07:49:51.384Z,951.36
2018-09-01T07:50:51.325Z,951.37
2018-09-01T07:51:51.317Z,951.41
2018-09-01T07:52:51.323Z,951.43
2018-09-01T07:53:51.315Z,951.42
2018-09-01T07:54:51.317Z,951.40
2018-09-01T07:55:51.328Z,951.43
2018-09-01T07:56:51.309Z,951.41
2018-09-01T07:57:51.325Z,951.41
2018-09-01T07:58:51.295Z,951.45
2018-09-01T07:59:51.314Z,951.43
2018-09-01T08:00:51.300Z,951.43
2018-09-01T08:01:51.296Z,951.44
2018-09-01T08:02:51.287Z,951.43
2018-09-01T08:03:51.284Z,951.42
2018-09-01T08:04:51.286Z,951.46
2018-09-01T08:05:51.277Z,951.45
2018-09-01T08:06:51.281Z,951.47
2018-09-01T08:07:51.295Z,951.47
2018-09-01T08:08:51.273Z,951.51
2018-09-01T08:09:51.260Z,951.49
2018-09-01T08:10:51.275Z,951.53
2018-09-01T08:11:51.275Z,951.48
2018-09-01T08:12:51.264Z,951.53
2018-09-01T08:13:51.302Z,951.52
2018-09-01T08:14:51.265Z,951.55
2018-09-01T08:15:51.257Z,951.53
2018-09-01T08:16:51.254Z,951.54
2018-09-01T08:17:51.244Z,951.53
2018-09-01T08:18:51.244Z,951.58
2018-09-01T08:19:51.243Z,951.59
2018-09-01T08:20:51.230Z,951.56
2018-09-01T08:21:51.229Z,951.55
2018-09-01T08:22:51.233Z,951.58
2018-09-01T08:23:51.233Z,951.57
2018-09-01T08:24:51.233Z,951.59
2018-09-01T08:25:51.222Z,951.57
2018-09-01T08:26:51.227Z,951.60
2018-09-01T08:27:51.232Z,951.61
2018-09-01T08:28:51.218Z,951.65
2018-09-01T08:29:51.214Z,951.66
2018-09-01T08:30:51.216Z,951.65
2018-09-01T08:31:51.212Z,951.65
2018-09-01T08:32:51.211Z,951.64
2018-09-01T08:33:51.221Z,951.67
2018-09-01T08:34:51.194Z,951.68
2018-09-01T08:35:51.194Z,951.71
2018-09-01T08:36:51.192Z,951.72
2018-09-01T08:37:51.194Z,951.75
2018-09-01T08:38:51.191Z,951.74
2018-09-01T08:39:51.189Z,951.73
2018-09-01T08:40:51.172Z,951.69
2018-09-01T08:41:51.187Z,951.65
2018-09-01T08:42:51.172Z,951.80
2018-09-01T08:43:51.171Z,951.77
2018-09-01T08:44:51.167Z,951.69
2018-09-01T08:45:51.158Z,951.83
2018-09-01T08:46:51.157Z,951.85
2018-09-01T08:47:51.145Z,951.82
2018-09-01T08:48:51.146Z,951.79
2018-09-01T08:49:51.146Z,951.90
2018-09-01T08:50:51.146Z,951.89
2018-09-01T08:51:51.142Z,951.86
2018-09-01T08:52:51.135Z,951.89
2018-09-01T08:53:51.136Z,951.90
2018-09-01T08:54:51.129Z,951.91
2018-09-01T08:55:51.125Z,951.94
2018-09-01T08:56:51.121Z,951.93
2018-09-01T08:57:51.122Z,951.96
2018-09-01T08:58:51.108Z,951.94
2018-09-01T08:59:51.126Z,951.90
2018-09-01T09:00:51.101Z,951.94
2018-09-01T09:01:51.097Z,951.94
2018-09-01T09:02:51.101Z,951.95
2018-09-01T09:03:51.088Z,951.95
2018-09-01T09:04:51.091Z,951.96
2018-09-01T09:05:51.084Z,951.96
2018-09-01T09:06:51.083Z,951.95
2018-09-01T09:07:51.078Z,951.97
2018-09-01T09:08:51.074Z,951.95
2018-09-01T09:09:51.071Z,951.98
2018-09-01T09:10:51.071Z,951.98
2018-09-01T09:11:51.062Z,952.03
2018-09-01T09:12:51.053Z,952.02
2018-09-01T09:13:51.059Z,952.03
2018-09-01T09:14:51.051Z,952.03
2018-09-01T09:15:51.049Z,952.03
2018-09-01T09:16:51.039Z,952.01
2018-09-01T09:17:51.043Z,952.00
2018-09-01T09:18:51.035Z,952.00
2018-09-01T09:19:51.036Z,952.04
2018-09-01T09:20:51.032Z,952.00
2018-09-01T09:21:51.033Z,952.01
2018-09-01T09:22:51.017Z,952.05
2018-09-01T09:23:51.022Z,951.98
2018-09-01T09:24:51.018Z,952.04
2018-09-01T09:25:51.007Z,952.08
2018-09-01T09:26:51.015Z,952.04
2018-09-01T09:27:50.999Z,952.06
2018-09-01T09:28:50.997Z,952.11
2018-09-01T09:29:50.990Z,952.09
2018-09-01T09:30:50.996Z,952.10
2018-09-01T09:31:50.980Z,952.10
2018-09-01T09:32:50.982Z,952.07
2018-09-01T09:33:50.972Z,952.17
2018-09-01T09:34:50.981Z,952.14
2018-09-01T09:35:50.975Z,952.17
2018-09-01T09:36:50.971Z,952.20
2018-09-01T09:37:50.962Z,952.11
2018-09-01T09:38:50.965Z,952.12
2018-09-01T09:39:50.955Z,952.12
2018-09-01T09:40:50.956Z,952.12
2018-09-01T09:41:51.002Z,952.11
2018-09-01T09:42:50.944Z,952.14
2018-09-01T09:43:50.942Z,952.08
2018-09-01T09:44:50.947Z,952.12
2018-09-01T09:45:50.935Z,952.15
2018-09-01T09:46:50.926Z,952.11
2018-09-01T09:47:50.931Z,952.10
2018-09-01T09:48:50.923Z,952.08
2018-09-01T09:49:50.924Z,952.03
2018-09-01T09:50:50.918Z,952.08
2018-09-01T09:51:50.916Z,952.07
2018-09-01T09:52:50.931Z,952.06
2018-09-01T09:53:50.902Z,952.09
2018-09-01T09:54:50.899Z,952.06
2018-09-01T09:55:50.904Z,952.12
2018-09-01T09:56:50.892Z,952.12
2018-09-01T09:57:50.890Z,952.14
2018-09-01T09:58:50.886Z,952.15
2018-09-01T09:59:50.882Z,952.15
2018-09-01T10:00:50.885Z,952.15
2018-09-01T10:01:50.869Z,952.17
2018-09-01T10:02:50.863Z,952.20
2018-09-01T10:03:50.875Z,952.25
2018-09-01T10:04:50.865Z,952.22
2018-09-01T10:05:50.857Z,952.21
2018-09-01T10:06:50.853Z,952.19
2018-09-01T10:07:50.856Z,952.18
2018-09-01T10:08:50.847Z,952.18
2018-09-01T10:09:50.844Z,952.18
2018-09-01T10:10:50.882Z,952.18
2018-09-01T10:11:50.839Z,952.18
2018-09-01T10:12:50.836Z,952.14
2018-09-01T10:13:50.832Z,952.16
2018-09-01T10:14:50.837Z,952.19
2018-09-01T10:15:50.904Z,952.16
2018-09-01T10:16:50.822Z,952.16
2018-09-01T10:17:50.820Z,952.15
2018-09-01T10:18:50.814Z,952.13
2018-09-01T10:19:50.815Z,952.13
2018-09-01T10:20:50.807Z,952.13
2018-09-01T10:21:50.805Z,952.16
2018-09-01T10:22:50.808Z,952.10
2018-09-01T10:23:50.801Z,952.11
2018-09-01T10:24:50.787Z,952.14
2018-09-01T10:25:50.784Z,952.16
2018-09-01T10:26:50.874Z,952.10
2018-09-01T10:27:50.785Z,952.09
2018-09-01T10:28:50.776Z,952.07
2018-09-01T10:29:50.779Z,952.04
2018-09-01T10:30:50.773Z,952.02
2018-09-01T10:31:50.779Z,952.06
2018-09-01T10:32:50.763Z,952.07
2018-09-01T10:33:50.773Z,952.09
2018-09-01T10:34:50.766Z,952.10
2018-09-01T10:35:50.778Z,952.09
2018-09-01T10:36:50.758Z,952.14
2018-09-01T10:37:50.754Z,952.11
2018-09-01T10:38:50.754Z,952.11
2018-09-01T10:39:50.764Z,952.13
2018-09-01T10:40:50.752Z,952.15
2018-09-01T10:41:50.745Z,952.11
2018-09-01T10:42:50.741Z,952.16
2018-09-01T10:43:50.745Z,952.12
2018-09-01T10:44:50.746Z,952.15
2018-09-01T10:45:50.773Z,952.14
2018-09-01T10:46:50.732Z,952.09
2018-09-01T10:47:50.747Z,952.12
2018-09-01T10:48:50.733Z,952.11
2018-09-01T10:49:50.721Z,952.13
2018-09-01T10:50:50.848Z,952.09
2018-09-01T10:51:50.731Z,952.09
2018-09-01T10:52:50.714Z,952.13
2018-09-01T10:53:50.719Z,952.15
2018-09-01T10:54:50.727Z,952.11
2018-09-01T10:55:50.859Z,952.17
2018-09-01T10:56:50.711Z,952.19
2018-09-01T10:57:50.707Z,952.22
2018-09-01T10:58:50.738Z,952.24
2018-09-01T10:59:50.757Z,952.29
2018-09-01T11:00:50.697Z,952.28
2018-09-01T11:01:50.691Z,952.27
2018-09-01T11:02:50.706Z,952.29
2018-09-01T11:03:50.693Z,952.27
2018-09-01T11:04:50.692Z,952.27
2018-09-01T11:05:50.721Z,952.34
2018-09-01T11:06:50.691Z,952.36
2018-09-01T11:07:50.686Z,952.33
2018-09-01T11:08:50.696Z,952.39
2018-09-01T11:09:50.682Z,952.33
2018-09-01T11:10:50.672Z,952.39
2018-09-01T11:11:50.682Z,952.45
2018-09-01T11:12:50.668Z,952.45
2018-09-01T11:13:50.678Z,952.41
2018-09-01T11:14:50.672Z,952.43
2018-09-01T11:15:50.709Z,952.44
2018-09-01T11:16:50.663Z,952.47
2018-09-01T11:17:50.664Z,952.42
2018-09-01T11:18:50.664Z,952.41
2018-09-01T11:19:50.658Z,952.39
2018-09-01T11:20:50.703Z,952.42
2018-09-01T11:21:50.656Z,952.40
2018-09-01T11:22:50.650Z,952.35
2018-09-01T11:23:50.647Z,952.35
2018-09-01T11:24:50.646Z,952.37
2018-09-01T11:25:50.774Z,952.36
2018-09-01T11:26:50.641Z,952.36
2018-09-01T11:27:50.675Z,952.34
2018-09-01T11:28:50.643Z,952.34
2018-09-01T11:29:50.634Z,952.35
2018-09-01T11:30:50.632Z,952.40
2018-09-01T11:31:50.626Z,952.41
2018-09-01T11:32:50.628Z,952.41
2018-09-01T11:33:50.633Z,952.46
2018-09-01T11:34:50.618Z,952.48
2018-09-01T11:35:50.662Z,952.55
2018-09-01T11:36:50.651Z,952.54
2018-09-01T11:37:50.610Z,952.59
2018-09-01T11:38:50.610Z,952.62
2018-09-01T11:39:50.612Z,952.57
2018-09-01T11:40:50.604Z,952.55
2018-09-01T11:41:50.604Z,952.55
2018-09-01T11:42:50.685Z,952.57
2018-09-01T11:43:50.598Z,952.56
2018-09-01T11:44:50.600Z,952.48
2018-09-01T11:45:50.611Z,952.45
2018-09-01T11:46:50.597Z,952.41
2018-09-01T11:47:50.592Z,952.44
2018-09-01T11:48:50.625Z,952.42
2018-09-01T11:49:50.613Z,952.42
2018-09-01T11:50:50.627Z,952.43
2018-09-01T11:51:50.625Z,952.43
2018-09-01T11:52:50.632Z,952.43
2018-09-01T11:53:50.610Z,952.41
2018-09-01T11:54:50.586Z,952.40
2018-09-01T11:55:50.567Z,952.37
2018-09-01T11:56:50.570Z,952.40
2018-09-01T11:57:50.567Z,952.35
2018-09-01T11:58:50.733Z,952.38
2018-09-01T11:59:50.559Z,952.41
2018-09-01T12:00:50.561Z,952.39
2018-09-01T12:01:50.567Z,952.41
2018-09-01T12:02:50.564Z,952.43
2018-09-01T12:03:50.564Z,952.40
2018-09-01T12:04:50.562Z,952.40
2018-09-01T12:05:50.556Z,952.43
2018-09-01T12:06:50.568Z,952.47
2018-09-01T12:07:50.559Z,952.41
2018-09-01T12:08:50.575Z,952.42
2018-09-01T12:09:50.548Z,952.43
2018-09-01T12:10:50.549Z,952.42
2018-09-01T12:11:50.565Z,952.38
2018-09-01T12:12:50.552Z,952.36
2018-09-01T12:13:50.537Z,952.39
2018-09-01T12:14:50.546Z,952.37
2018-09-01T12:15:50.619Z,952.33
2018-09-01T12:16:50.543Z,952.40
2018-09-01T12:17:50.539Z,952.39
2018-09-01T12:18:50.529Z,952.32
2018-09-01T12:19:50.548Z,952.39
2018-09-01T12:20:50.535Z,952.42
2018-09-01T12:21:50.533Z,952.45
2018-09-01T12:22:50.531Z,952.44
2018-09-01T12:23:50.516Z,952.47
2018-09-01T12:24:50.517Z,952.47
2018-09-01T12:25:50.524Z,952.51
2018-09-01T12:26:50.522Z,952.53
2018-09-01T12:27:50.520Z,952.53
2018-09-01T12:28:50.509Z,952.51
2018-09-01T12:29:50.510Z,952.53
2018-09-01T12:30:50.516Z,952.62
2018-09-01T12:31:50.510Z,952.59
2018-09-01T12:32:50.514Z,952.63
2018-09-01T12:33:50.510Z,952.63
2018-09-01T12:34:50.504Z,952.59
2018-09-01T12:35:50.495Z,952.64
2018-09-01T12:36:50.508Z,952.61
2018-09-01T12:37:50.501Z,952.64
2018-09-01T12:38:50.505Z,952.63
2018-09-01T12:39:50.498Z,952.71
2018-09-01T12:40:50.485Z,952.70
2018-09-01T12:41:50.538Z,952.75
2018-09-01T12:42:50.483Z,952.70
2018-09-01T12:43:50.499Z,952.75
2018-09-01T12:44:50.487Z,952.74
2018-09-01T12:45:50.480Z,952.73
2018-09-01T12:46:50.467Z,952.71
2018-09-01T12:47:50.477Z,952.68
2018-09-01T12:48:50.519Z,952.68
2018-09-01T12:49:50.468Z,952.63
2018-09-01T12:50:50.466Z,952.69
2018-09-01T12:51:50.537Z,952.68
2018-09-01T12:52:50.483Z,952.71
2018-09-01T12:53:50.456Z,952.72
2018-09-01T12:54:50.453Z,952.73
2018-09-01T12:55:50.449Z,952.74
2018-09-01T12:56:50.446Z,952.77
2018-09-01T12:57:50.443Z,952.75
2018-09-01T12:58:50.438Z,952.77
2018-09-01T12:59:50.440Z,952.75
2018-09-01T13:00:50.521Z,952.73
2018-09-01T13:01:50.435Z,952.75
2018-09-01T13:02:50.426Z,952.76
2018-09-01T13:03:50.420Z,952.75
2018-09-01T13:04:50.414Z,952.77
2018-09-01T13:05:50.424Z,952.75
2018-09-01T13:06:50.415Z,952.77
2018-09-01T13:07:50.451Z,952.69
2018-09-01T13:08:50.409Z,952.70
2018-09-01T13:09:50.402Z,952.72
2018-09-01T13:10:50.403Z,952.69
2018-09-01T13:11:50.406Z,952.70
2018-09-01T13:12:50.393Z,952.71